sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7199;SDS011;3641;49.082;8.200;2022-11-23T00:01:14;5.38;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:03:42;7.75;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:06:09;10.98;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:08:36;8.90;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:11:03;6.65;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:13:29;5.82;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:15:57;7.05;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:18:24;8.15;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:20:51;7.88;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:23:17;4.72;;;1.52;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:25:44;12.27;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:28:11;5.97;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:30:37;10.43;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:33:05;7.93;;;2.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:35:32;5.47;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:37:58;6.97;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:40:25;11.70;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:42:51;8.43;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:45:18;9.00;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:47:44;5.55;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:50:12;8.23;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:52:39;9.13;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:55:06;6.28;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:57:33;6.43;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T00:59:59;8.40;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:02:26;10.55;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:04:53;13.65;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:07:20;8.35;;;2.08;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:09:47;9.57;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:12:14;6.78;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:14:40;8.30;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:17:07;10.05;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:19:33;6.03;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:22:00;11.07;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:24:28;6.88;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:26:54;8.23;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:29:21;8.98;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:31:48;9.80;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:34:15;8.15;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:36:42;9.30;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:39:10;8.25;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:41:39;5.95;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:44:20;8.20;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:46:48;8.38;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:49:15;6.45;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:51:43;6.63;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:54:13;6.78;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:56:45;8.10;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T01:59:15;5.88;;;1.77;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:01:44;7.25;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:04:13;6.30;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:06:45;7.43;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:09:12;12.38;;;3.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:11:40;7.22;;;2.58;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:14:08;8.07;;;2.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:16:35;10.40;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:19:03;12.02;;;3.15;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:21:33;11.48;;;2.72;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:24:00;10.93;;;2.67;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:26:35;8.73;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:29:03;9.43;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:31:33;7.60;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:34:00;8.38;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:36:36;8.35;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:39:06;11.35;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:41:37;10.13;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:44:05;6.15;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:46:43;5.35;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:49:10;10.57;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:51:37;8.93;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:54:04;12.13;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:56:30;14.98;;;3.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T02:58:58;10.43;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:01:25;9.48;;;2.72;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:03:52;7.60;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:06:19;5.85;;;1.92;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:08:45;8.65;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:11:12;7.38;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:13:38;9.63;;;2.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:16:06;8.05;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:18:33;7.40;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:21:00;7.50;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:23:28;7.97;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:25:55;10.80;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:28:22;9.82;;;2.58;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:30:48;9.38;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:33:17;9.98;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:35:44;9.45;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:38:10;8.43;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:40:37;9.95;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:43:04;10.60;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:45:31;9.00;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:47:57;10.73;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:50:25;7.97;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:52:53;6.80;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:55:20;10.38;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T03:57:47;9.18;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:00:14;9.85;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:02:41;7.88;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:05:08;14.95;;;2.72;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:07:36;5.47;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:10:03;5.90;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:12:30;7.95;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:14:57;10.32;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:17:23;13.50;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:19:50;6.78;;;2.17;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:22:16;10.27;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:24:44;8.90;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:27:11;8.10;;;2.58;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:29:37;11.30;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:32:04;12.18;;;2.28;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:34:30;7.63;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:36:57;5.50;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:39:23;6.50;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:41:51;8.20;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:44:18;7.65;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:46:45;8.32;;;2.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:49:12;6.38;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:51:38;8.45;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:54:05;14.07;;;3.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:56:31;7.45;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T04:58:59;9.45;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:01:26;10.82;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:03:52;10.07;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:06:19;10.63;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:08:45;7.82;;;2.65;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:11:12;8.40;;;3.17;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:13:39;15.93;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:16:07;9.05;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:18:33;10.52;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:21:00;4.63;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:23:26;9.82;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:25:53;10.40;;;2.65;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:28:20;7.85;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:30:47;9.48;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:33:15;7.97;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:35:41;8.00;;;2.63;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:38:08;11.43;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:40:34;11.38;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:43:01;7.72;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:45:28;7.35;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:47:55;11.57;;;2.28;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:50:25;7.32;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:52:54;10.13;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:55:21;11.25;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T05:57:47;9.25;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:00:14;9.25;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:02:42;8.43;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:05:09;7.00;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:07:37;9.13;;;2.67;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:10:04;4.68;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:12:32;11.18;;;2.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:14:59;9.32;;;2.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:17:25;10.23;;;4.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:19:52;10.35;;;4.68;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:22:18;19.83;;;4.32;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:24:46;8.80;;;3.33;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:27:13;14.20;;;3.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:29:41;9.18;;;2.97;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:32:08;4.90;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:34:34;8.52;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:37:01;8.65;;;2.80;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:39:27;10.55;;;3.88;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:41:55;8.73;;;4.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:44:21;11.32;;;4.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:46:48;9.45;;;4.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:49:15;11.02;;;4.18;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:51:43;9.70;;;4.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:54:10;10.25;;;4.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:56:37;11.38;;;4.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T06:59:04;17.42;;;7.15;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:01:31;21.55;;;7.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:03:58;13.73;;;5.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:06:24;11.07;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:08:52;14.52;;;6.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:11:19;12.60;;;6.28;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:13:46;21.92;;;8.23;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:16:14;14.13;;;7.63;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:18:41;13.73;;;7.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:21:07;13.15;;;7.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:23:34;15.25;;;7.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:26:04;13.05;;;5.68;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:28:31;12.18;;;4.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:30:57;9.07;;;4.18;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:33:25;10.98;;;3.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:35:52;6.90;;;3.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:38:18;9.98;;;3.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:40:47;13.23;;;3.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:43:15;7.63;;;3.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:45:41;7.80;;;3.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:48:08;8.05;;;3.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:50:37;6.55;;;2.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:53:05;13.82;;;5.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:55:32;14.02;;;6.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T07:57:59;15.50;;;7.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:00:26;16.73;;;7.47;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:02:53;15.05;;;6.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:05:19;13.25;;;6.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:07:47;11.85;;;5.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:10:14;11.25;;;5.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:12:41;10.38;;;4.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:15:08;8.90;;;3.78;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:17:35;10.73;;;3.53;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:20:01;8.90;;;3.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:22:28;8.38;;;3.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:24:56;9.25;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:27:22;14.02;;;4.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:29:49;8.13;;;2.97;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:32:15;9.98;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:34:42;9.68;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:37:09;9.38;;;3.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:39:35;9.38;;;2.67;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:42:03;10.00;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:44:30;6.32;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:46:56;9.82;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:49:23;11.02;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:51:49;8.32;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:54:16;12.52;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:56:42;7.47;;;2.08;;
7199;SDS011;3641;49.082;8.200;2022-11-23T08:59:10;8.80;;;3.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:01:37;10.05;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:04:03;8.88;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:06:31;11.35;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:08:58;11.13;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:11:24;9.35;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:13:51;9.88;;;2.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:16:19;9.35;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:18:45;5.93;;;2.17;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:21:13;17.25;;;4.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:23:40;10.77;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:26:06;7.40;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:28:34;6.30;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:31:02;9.85;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:33:30;4.97;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:35:57;11.13;;;2.28;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:38:24;7.55;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:40:52;7.35;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:43:37;10.35;;;2.22;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:46:11;12.13;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:48:47;6.40;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:51:33;9.07;;;2.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:54:03;4.55;;;1.63;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:56:35;7.85;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T09:59:04;5.35;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:01:37;5.88;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:04:05;8.25;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:06:39;7.18;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:09:16;7.50;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:12:00;8.55;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:17:40;6.13;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:20:20;5.75;;;1.77;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:23:02;8.00;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:25:37;6.72;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:28:11;8.68;;;1.67;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:30:39;7.50;;;2.08;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:33:10;10.48;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:35:49;10.10;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:38:16;4.72;;;1.52;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:40:44;9.90;;;2.28;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:43:21;9.88;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:45:51;9.18;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:48:39;8.05;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:51:14;10.25;;;2.33;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:53:42;6.85;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:56:10;8.55;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-11-23T10:58:40;8.35;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:01:11;9.05;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:03:40;7.53;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:06:08;8.10;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:08:35;7.97;;;1.58;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:11:20;8.02;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:13:49;9.85;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:16:17;8.63;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:18:47;8.57;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:21:17;6.07;;;1.75;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:23:48;9.25;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:26:18;8.88;;;2.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:28:48;9.20;;;2.92;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:31:20;9.57;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:33:57;7.32;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:36:36;7.57;;;1.52;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:39:09;7.18;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:41:40;5.65;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:44:12;5.95;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:46:45;10.00;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:49:17;5.85;;;1.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:51:48;7.07;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:54:20;12.57;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:56:51;8.98;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T11:59:21;9.30;;;1.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:01:54;8.57;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:04:33;11.38;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:07:07;5.13;;;1.00;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:09:39;9.43;;;1.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:12:11;5.07;;;1.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:14:40;9.05;;;1.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:17:09;6.15;;;1.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:19:55;5.65;;;1.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:22:34;7.10;;;1.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:25:14;6.43;;;1.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:27:47;10.50;;;1.73;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:30:26;8.93;;;1.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:33:07;7.22;;;1.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:35:51;7.80;;;1.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:38:29;8.75;;;1.58;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:41:08;7.53;;;1.73;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:43:49;7.88;;;1.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:46:28;4.78;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:49:05;6.57;;;1.25;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:51:43;6.55;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:54:25;7.85;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:57:07;4.53;;;1.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T12:59:41;6.00;;;1.27;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:02:20;6.28;;;1.08;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:05:38;5.50;;;1.52;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:11:25;6.15;;;1.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:14:12;5.13;;;1.23;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:16:57;4.22;;;1.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:19:34;5.95;;;1.23;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:22:19;6.68;;;1.48;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:25:00;5.55;;;1.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:27:40;6.40;;;1.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:30:15;6.20;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:32:53;6.88;;;1.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:38:26;3.90;;;0.95;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:41:02;7.25;;;1.27;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:43:29;6.68;;;1.73;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:46:19;9.65;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:48:49;8.85;;;1.77;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:51:23;6.53;;;1.27;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:53:53;10.75;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:56:25;6.13;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T13:58:56;5.97;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:04:23;6.72;;;1.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:06:50;6.40;;;1.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:09:22;10.57;;;1.67;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:11:57;7.15;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:14:28;7.07;;;1.48;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:17:12;8.60;;;1.20;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:20:28;7.40;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:25:59;8.30;;;1.30;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:28:47;6.00;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:31:21;6.47;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:34:00;8.13;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:36:36;8.85;;;2.45;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:42:02;7.38;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:44:37;7.47;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:47:06;7.18;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:49:34;8.85;;;1.92;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:52:03;6.47;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:54:30;6.53;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:56:57;10.52;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-11-23T14:59:27;9.38;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:01:58;10.23;;;2.13;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:04:28;9.60;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:06:59;12.95;;;2.63;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:09:38;9.95;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:12:18;10.13;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:14:47;8.13;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:17:16;10.95;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:19:54;10.68;;;2.83;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:22:22;8.68;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:24:50;12.65;;;2.97;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:27:18;10.60;;;3.65;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:29:50;23.52;;;6.93;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:32:21;16.27;;;6.10;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:34:50;16.58;;;5.90;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:37:18;19.92;;;7.05;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:39:46;18.27;;;7.97;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:42:14;11.32;;;5.60;;
7199;SDS011;3641;49.082;8.200;2022-11-23T15:44:43;13.80;;;6.00;;