sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40541;SDS011;49288;52.194;5.676;2023-02-07T00:02:37;16.77;;;5.53;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:07:42;14.18;;;4.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:12:45;22.33;;;5.22;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:17:48;24.23;;;7.18;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:22:51;16.65;;;4.72;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:27:54;19.48;;;6.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:32:56;14.75;;;5.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:37:59;19.10;;;5.50;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:43:02;16.50;;;5.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:48:05;23.90;;;6.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:53:07;26.05;;;7.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T00:58:11;18.50;;;7.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:03:13;20.85;;;5.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:08:16;25.40;;;7.35;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:13:19;15.82;;;7.18;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:18:22;20.38;;;6.63;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:23:24;27.13;;;7.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:28:27;34.30;;;9.10;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:33:30;20.17;;;8.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:38:33;24.77;;;8.48;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:43:51;31.02;;;9.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:49:06;24.77;;;9.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:54:10;28.55;;;9.50;;
40541;SDS011;49288;52.194;5.676;2023-02-07T01:59:14;14.18;;;7.43;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:04:17;32.08;;;10.45;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:09:20;39.63;;;11.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:14:31;37.00;;;10.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:19:55;43.05;;;11.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:36:14;27.58;;;8.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:47:08;28.45;;;9.18;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:52:31;25.13;;;9.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T02:58:01;20.17;;;8.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:19:31;32.78;;;10.30;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:24:41;24.85;;;8.43;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:29:49;28.17;;;9.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:35:22;31.42;;;11.10;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:40:27;24.33;;;9.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:45:31;29.02;;;9.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:50:34;27.27;;;9.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T03:55:39;29.52;;;11.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:00:44;33.58;;;9.77;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:05:48;23.75;;;10.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:10:57;34.40;;;11.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:16:04;40.75;;;11.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:21:07;27.20;;;9.67;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:26:10;25.60;;;9.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:31:13;23.50;;;9.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:36:16;25.33;;;10.52;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:41:18;24.10;;;10.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:46:21;47.90;;;15.27;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:51:23;33.60;;;11.63;;
40541;SDS011;49288;52.194;5.676;2023-02-07T04:56:26;34.58;;;11.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:01:31;31.63;;;13.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:06:34;32.92;;;10.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:11:39;37.92;;;12.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:16:41;34.13;;;12.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:21:44;50.00;;;15.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:26:47;45.40;;;16.17;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:31:50;32.25;;;12.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:37:11;31.30;;;10.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:42:13;24.98;;;9.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:47:16;29.95;;;10.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:52:19;30.92;;;12.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T05:57:21;34.92;;;12.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:02:24;30.00;;;11.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:07:27;23.63;;;9.32;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:12:30;25.88;;;12.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:17:33;31.73;;;11.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:22:36;33.45;;;12.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:27:39;39.25;;;12.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:32:42;37.53;;;13.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:37:45;27.85;;;10.80;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:42:47;29.13;;;10.98;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:47:51;32.70;;;12.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:52:54;33.13;;;11.60;;
40541;SDS011;49288;52.194;5.676;2023-02-07T06:58:03;26.52;;;10.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:03:07;29.77;;;10.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:08:15;34.95;;;11.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:13:19;25.95;;;9.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:18:22;35.17;;;11.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:23:24;33.33;;;12.60;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:28:27;38.28;;;13.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:33:30;32.78;;;11.18;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:38:33;33.80;;;12.30;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:43:35;36.85;;;13.93;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:48:38;51.22;;;17.58;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:53:42;61.47;;;18.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T07:58:45;63.83;;;18.58;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:03:49;57.80;;;19.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:08:52;64.05;;;20.63;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:13:55;56.17;;;18.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:18:57;80.72;;;22.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:24:00;96.22;;;26.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:29:03;108.13;;;29.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:34:06;136.32;;;33.53;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:39:08;157.75;;;34.08;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:44:11;198.15;;;40.60;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:49:14;203.15;;;37.10;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:54:16;265.48;;;46.35;;
40541;SDS011;49288;52.194;5.676;2023-02-07T08:59:19;249.15;;;44.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:04:22;268.80;;;46.03;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:09:25;244.80;;;46.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:14:29;302.60;;;51.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:19:31;342.20;;;58.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:24:35;302.58;;;54.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:29:38;320.70;;;55.17;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:34:41;329.80;;;60.97;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:39:44;268.52;;;53.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:44:58;237.80;;;48.67;;
40541;SDS011;49288;52.194;5.676;2023-02-07T09:50:11;302.42;;;60.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:00:37;180.85;;;41.72;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:05:45;219.52;;;46.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:27:39;157.38;;;36.30;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:32:48;196.70;;;41.33;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:37:52;201.63;;;48.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:43:00;145.88;;;32.33;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:48:10;169.13;;;41.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T10:58:56;156.68;;;37.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:04:00;152.18;;;39.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:09:22;137.13;;;38.63;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:14:26;88.55;;;25.67;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:19:29;73.95;;;28.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:24:34;69.68;;;23.10;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:45:20;31.13;;;12.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:50:25;30.58;;;12.73;;
40541;SDS011;49288;52.194;5.676;2023-02-07T11:55:37;27.17;;;13.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:00:41;30.23;;;12.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:05:45;24.40;;;11.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:10:53;22.25;;;10.55;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:16:03;24.38;;;10.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:21:36;22.08;;;9.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:27:33;21.27;;;9.27;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:32:43;17.58;;;8.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T12:43:29;15.85;;;7.72;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:10:39;14.40;;;7.22;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:15:46;16.63;;;8.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:26:30;16.05;;;7.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:31:39;14.88;;;7.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:36:48;15.10;;;8.32;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:42:20;20.77;;;10.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T13:52:50;14.88;;;7.38;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:04:07;21.65;;;10.63;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:14:24;20.25;;;11.35;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:29:54;13.80;;;7.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:45:59;17.15;;;9.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:51:10;15.25;;;7.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T14:56:59;21.20;;;9.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:07:30;24.35;;;11.43;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:12:36;19.00;;;9.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:17:39;16.77;;;8.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:22:46;16.25;;;8.52;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:27:58;12.77;;;6.55;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:33:29;11.90;;;6.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:38:37;11.75;;;7.03;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:44:00;13.25;;;7.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:49:07;14.98;;;7.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:54:12;16.85;;;8.45;;
40541;SDS011;49288;52.194;5.676;2023-02-07T15:59:18;31.42;;;9.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:04:23;24.52;;;10.35;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:09:32;19.10;;;9.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:14:39;25.40;;;10.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:19:44;20.83;;;9.95;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:24:47;24.20;;;10.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:29:52;23.52;;;10.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:34:56;20.50;;;10.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:40:01;24.65;;;10.55;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:45:04;19.63;;;9.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:50:21;26.30;;;10.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T16:55:25;27.13;;;10.80;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:00:30;23.43;;;10.67;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:05:33;28.43;;;11.30;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:10:35;26.60;;;10.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:15:38;28.70;;;11.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:20:41;26.23;;;10.82;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:25:44;20.35;;;8.38;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:30:46;23.33;;;10.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:35:49;24.33;;;9.98;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:40:52;25.73;;;9.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:45:55;19.30;;;9.18;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:51:18;20.60;;;8.25;;
40541;SDS011;49288;52.194;5.676;2023-02-07T17:56:25;21.02;;;9.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:01:30;22.67;;;8.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:06:34;22.05;;;8.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:11:36;20.00;;;8.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:16:39;22.35;;;9.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:21:42;20.52;;;9.30;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:26:45;24.42;;;8.43;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:31:48;19.20;;;9.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:36:51;23.40;;;10.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:41:54;16.95;;;8.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:46:56;21.33;;;8.48;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:51:59;18.10;;;8.20;;
40541;SDS011;49288;52.194;5.676;2023-02-07T18:57:06;20.52;;;9.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:02:10;24.75;;;10.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:07:14;22.33;;;9.93;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:12:18;21.85;;;9.77;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:17:21;19.55;;;8.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:22:26;22.20;;;9.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:27:36;19.45;;;7.90;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:32:39;16.77;;;7.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:37:42;17.35;;;8.02;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:42:45;21.33;;;8.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:47:47;18.98;;;8.55;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:52:50;18.70;;;7.97;;
40541;SDS011;49288;52.194;5.676;2023-02-07T19:57:53;18.95;;;7.53;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:02:56;24.38;;;8.60;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:07:59;22.25;;;9.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:13:02;17.98;;;8.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:18:06;22.73;;;9.93;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:23:09;19.40;;;8.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:28:12;19.55;;;9.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:33:18;20.27;;;8.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:38:20;20.00;;;9.13;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:43:24;22.85;;;9.80;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:48:27;17.55;;;7.72;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:53:30;20.60;;;9.15;;
40541;SDS011;49288;52.194;5.676;2023-02-07T20:58:33;22.77;;;9.77;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:03:36;21.30;;;8.85;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:08:40;24.27;;;10.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:13:43;24.00;;;8.80;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:18:52;21.27;;;8.50;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:23:55;22.92;;;8.27;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:29:00;16.50;;;7.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:34:04;30.13;;;11.38;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:39:12;18.88;;;8.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:44:15;16.48;;;7.50;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:49:21;19.33;;;8.52;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:54:25;23.23;;;10.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T21:59:28;18.52;;;8.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:04:31;25.90;;;10.70;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:09:34;18.92;;;9.35;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:14:36;17.10;;;7.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:19:39;22.02;;;9.10;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:24:42;25.67;;;10.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:29:45;21.33;;;10.00;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:34:48;23.48;;;10.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:39:50;25.30;;;10.65;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:45:10;23.92;;;10.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:50:13;23.85;;;10.05;;
40541;SDS011;49288;52.194;5.676;2023-02-07T22:55:16;22.20;;;9.60;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:00:19;25.77;;;10.27;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:05:22;24.75;;;10.88;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:10:25;28.95;;;13.27;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:15:28;28.15;;;11.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:20:31;25.38;;;9.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:25:33;22.15;;;9.57;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:30:36;23.77;;;10.23;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:35:39;24.80;;;10.75;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:40:42;22.63;;;9.07;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:45:46;21.25;;;9.68;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:50:52;28.85;;;11.40;;
40541;SDS011;49288;52.194;5.676;2023-02-07T23:55:57;22.48;;;10.15;;
