sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:02:06;4.35;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:04:31;3.55;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:06:57;4.10;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:09:22;3.35;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:11:47;3.70;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:14:13;5.13;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:16:42;3.72;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:19:08;5.55;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:21:33;4.45;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:23:59;4.38;;;3.28;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:26:24;6.18;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:28:49;4.22;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:31:15;4.95;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:33:40;4.50;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:36:06;5.32;;;2.95;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:38:31;4.28;;;3.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:40:56;4.22;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:43:22;4.65;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:45:47;5.15;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:48:12;6.65;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:50:39;4.80;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:53:04;4.30;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:55:33;3.65;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T00:57:59;5.45;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:00:25;4.70;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:02:51;5.20;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:05:18;3.85;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:07:48;3.70;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:10:34;4.47;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:13:23;4.88;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:15:57;3.65;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:18:24;4.65;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:20:50;5.68;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:23:16;3.50;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:25:49;3.25;;;2.28;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:31:06;3.22;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:33:35;3.35;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:36:05;3.17;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:38:31;5.20;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:40:57;5.05;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:43:22;3.53;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:45:47;5.00;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:48:13;3.20;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:50:38;3.33;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:53:04;3.47;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:55:29;3.67;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T01:57:55;7.03;;;4.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:00:21;3.67;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:02:46;3.88;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:05:11;3.20;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:07:37;4.55;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:10:02;5.32;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:12:27;4.20;;;2.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:14:53;5.57;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:17:18;2.95;;;2.28;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:19:44;3.45;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:22:09;3.60;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:24:34;3.90;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:27:00;5.03;;;3.22;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:29:25;3.97;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:31:50;3.90;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:34:16;5.07;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:36:41;3.85;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:39:07;4.40;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:41:32;5.50;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:43:57;3.47;;;2.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:46:23;3.75;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:48:48;3.08;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:51:13;5.72;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:53:39;3.72;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:56:04;4.22;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T02:58:29;5.05;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:00:59;4.00;;;2.78;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:03:33;4.60;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:05:59;4.18;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:08:24;3.63;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:10:50;3.45;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:13:17;4.50;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:15:43;3.60;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:18:08;3.45;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:20:34;3.33;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:22:59;3.55;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:25:24;3.92;;;3.33;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:27:50;5.38;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:30:15;3.63;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:32:41;4.65;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:35:06;4.30;;;3.35;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:37:32;4.40;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:39:57;3.53;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:42:22;3.15;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:44:48;3.22;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:47:13;3.83;;;2.95;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:49:39;3.17;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:52:04;2.65;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:54:30;3.90;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:56:56;3.85;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T03:59:21;3.55;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:01:46;3.03;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:04:12;3.60;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:06:37;4.10;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:09:03;2.95;;;2.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:11:28;3.42;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:13:53;3.10;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:16:20;4.03;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:18:46;5.40;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:21:11;3.15;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:23:37;3.42;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:26:02;3.00;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:28:27;2.97;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:30:53;3.85;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:33:19;3.20;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:35:45;3.65;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:38:10;2.97;;;2.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:40:35;3.15;;;2.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:43:01;3.75;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:45:27;3.85;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:47:52;4.25;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:50:18;4.15;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:52:44;4.18;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:55:09;4.60;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T04:57:35;4.28;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:00:00;4.70;;;2.95;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:02:26;2.88;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:04:51;2.83;;;2.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:07:16;4.78;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:09:42;3.63;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:12:07;3.85;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:14:34;4.90;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:16:59;5.75;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:19:27;3.85;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:21:52;3.40;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:24:18;4.30;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:26:43;3.38;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:29:11;3.88;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:31:37;3.75;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:34:02;5.82;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:36:28;4.55;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:38:53;3.97;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:41:18;3.83;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:43:44;4.40;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:46:10;3.75;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:48:35;4.38;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:51:00;3.40;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:53:26;3.63;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:55:51;3.25;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T05:58:17;2.92;;;2.45;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:00:42;3.35;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:03:08;3.50;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:05:34;3.97;;;3.28;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:07:59;2.95;;;2.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:10:24;2.97;;;2.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:12:50;3.30;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:15:15;3.20;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:17:41;3.80;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:20:06;2.92;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:22:32;4.68;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:24:57;4.88;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:27:23;4.63;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:29:48;4.00;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:32:13;5.13;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:34:39;3.63;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:37:04;3.88;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:39:30;4.85;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:41:55;5.00;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:44:21;4.03;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:46:46;3.85;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:49:12;3.35;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:51:37;4.00;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:54:03;3.25;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:56:28;3.33;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T06:58:53;4.85;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:01:19;3.30;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:03:44;4.22;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:06:10;2.67;;;2.35;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:08:35;3.90;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:11:02;3.28;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:13:28;4.10;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:15:55;4.85;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:18:21;4.05;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:20:50;3.72;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:23:17;5.50;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:25:43;4.60;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:28:09;3.63;;;3.33;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:30:38;5.00;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:33:04;4.30;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:35:29;4.60;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:37:54;2.85;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:40:20;5.28;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:42:45;3.50;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:45:10;5.07;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:47:36;4.88;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:50:01;4.75;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:52:27;3.83;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:54:52;3.85;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:57:18;2.75;;;2.45;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T07:59:43;4.07;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:02:09;3.10;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:04:34;3.13;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:07:00;3.00;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:09:25;4.45;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:11:50;4.07;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:14:17;4.03;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:16:42;3.83;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:19:08;4.45;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:21:33;3.35;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:23:59;3.17;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:26:25;5.72;;;3.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:28:52;3.08;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:31:18;3.55;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:33:43;3.83;;;2.95;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:36:09;4.50;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:38:35;3.72;;;2.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:41:00;3.10;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:43:26;4.47;;;3.22;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:45:53;4.20;;;3.08;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:48:25;3.42;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:50:52;4.10;;;3.08;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:53:17;3.67;;;2.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:55:46;3.40;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T08:58:14;3.63;;;3.08;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:00:41;3.90;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:03:07;4.53;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:05:33;4.25;;;2.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:08:02;4.18;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:10:28;3.47;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:12:54;3.92;;;3.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:15:23;2.90;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:17:50;3.83;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:20:16;3.90;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:22:42;3.97;;;3.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:25:09;3.90;;;2.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:27:38;3.22;;;2.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:30:06;4.93;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:32:44;4.47;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:35:16;4.20;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:37:42;4.82;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:40:26;4.28;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:42:53;4.35;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:45:19;5.53;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:47:46;3.40;;;2.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:50:18;3.20;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:52:46;4.20;;;2.57;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:55:13;3.45;;;2.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T09:57:40;2.63;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:00:07;2.92;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:02:35;3.22;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:05:04;3.72;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:07:33;4.43;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:09:59;3.80;;;2.72;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:12:25;3.40;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:14:54;2.90;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:17:22;5.03;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:19:48;2.40;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:22:15;3.28;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:24:49;2.40;;;1.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:27:33;3.53;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:32:55;2.38;;;1.95;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:40:39;2.63;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:43:06;1.95;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:45:34;2.55;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:48:00;3.50;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:50:26;2.55;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:52:51;2.00;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T10:57:50;2.92;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:00:15;3.42;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:02:41;3.20;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:07:35;2.25;;;2.05;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:10:11;2.85;;;2.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:12:38;2.45;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:15:04;2.65;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:17:31;3.35;;;2.42;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:20:01;2.25;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:22:28;2.90;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:24:53;3.70;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:27:19;2.35;;;2.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:29:45;2.50;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:32:10;2.00;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:34:37;2.28;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:37:03;2.65;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:39:31;2.95;;;2.08;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:41:57;2.35;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:44:25;2.47;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:46:54;2.95;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:52:19;3.70;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:55:01;2.67;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T11:57:35;3.03;;;2.15;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:00:08;2.17;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:02:35;2.88;;;1.98;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:05:04;2.20;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:07:54;1.92;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:10:21;2.17;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:12:47;1.98;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:15:13;2.00;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:17:39;2.00;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:20:04;1.83;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:22:31;1.85;;;1.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:25:03;1.58;;;1.45;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:27:39;2.13;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:30:08;1.65;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:32:34;2.25;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:35:00;3.30;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:37:26;1.83;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:39:52;2.17;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:42:18;1.88;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:44:43;1.95;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:47:09;1.90;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:49:34;1.58;;;1.48;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:52:00;3.45;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:54:26;1.90;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:56:52;1.85;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T12:59:17;2.45;;;1.38;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:01:43;2.85;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:04:09;2.90;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:06:35;1.73;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:09:05;2.38;;;1.35;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:11:33;2.30;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:14:03;1.70;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:16:29;2.78;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:18:55;2.30;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:21:20;1.80;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:23:45;1.52;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:26:12;2.33;;;1.52;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:28:38;2.67;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:31:03;1.75;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:33:29;2.50;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:35:54;2.05;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:38:19;1.98;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:40:45;2.03;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:43:11;2.15;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:45:36;2.50;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:48:03;2.80;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:50:28;1.75;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:52:54;1.90;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:55:20;2.10;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T13:57:46;3.50;;;2.25;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:00:12;1.95;;;1.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:02:37;2.40;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:05:03;2.20;;;1.75;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:07:28;1.50;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:09:54;2.20;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:12:19;2.95;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:14:45;2.55;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:17:10;2.05;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:19:35;1.88;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:22:01;2.65;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:24:26;1.70;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:26:51;2.03;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:29:17;2.95;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:31:42;2.65;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:34:08;3.42;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:36:33;3.80;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:38:58;2.42;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:41:24;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:43:49;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:46:15;1.67;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2023-08-06T14:48:41;1.85;;;1.40;;