sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6095;SDS011;25081;42.698;23.298;2023-03-01T00:02:02;8.45;;;5.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:04:13;8.35;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:06:24;6.40;;;5.28;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:08:34;7.10;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:10:45;12.25;;;10.23;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:12:55;19.50;;;17.42;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:15:07;17.48;;;15.18;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:17:18;13.68;;;11.28;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:19:28;15.72;;;11.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:21:39;9.65;;;8.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:23:49;9.43;;;5.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:26:00;7.95;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:28:10;10.95;;;7.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:30:21;10.60;;;7.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:32:31;8.10;;;6.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:34:42;5.00;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:36:53;2.83;;;2.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:39:04;5.08;;;3.98;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:41:15;6.70;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:43:25;7.67;;;3.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:45:35;4.35;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:47:46;5.95;;;3.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:49:56;3.62;;;3.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:52:06;2.65;;;2.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:54:17;4.30;;;3.45;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:56:27;5.55;;;3.67;;
6095;SDS011;25081;42.698;23.298;2023-03-01T00:58:38;5.28;;;3.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:00:48;4.35;;;2.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:02:59;4.00;;;3.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:05:10;4.37;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:07:20;4.90;;;3.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:09:30;4.58;;;3.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:11:41;3.90;;;3.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:13:51;4.12;;;2.83;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:16:02;4.78;;;3.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:18:13;5.20;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:20:24;6.30;;;3.17;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:22:34;3.58;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:24:45;3.75;;;2.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:26:55;4.08;;;2.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:29:06;4.58;;;2.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:31:16;4.05;;;2.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:33:26;3.70;;;3.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:35:37;3.12;;;2.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:37:47;3.55;;;2.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:39:58;2.72;;;2.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:42:10;3.95;;;2.98;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:44:23;3.37;;;2.67;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:46:33;3.67;;;2.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:48:44;3.60;;;2.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:50:59;3.85;;;2.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:53:06;2.62;;;2.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:55:17;2.90;;;2.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:57:29;3.60;;;2.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T01:59:38;4.37;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:01:48;3.47;;;2.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:03:59;2.40;;;1.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:06:12;3.40;;;2.62;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:08:23;2.65;;;2.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:10:34;2.70;;;2.08;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:12:44;2.20;;;1.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:14:55;2.42;;;2.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:17:05;3.15;;;1.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:19:18;5.35;;;1.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:21:32;2.10;;;1.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:23:43;2.65;;;2.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:25:54;2.02;;;1.82;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:28:07;3.30;;;2.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:30:16;2.70;;;2.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:32:27;2.72;;;2.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:34:37;4.62;;;2.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:36:49;3.58;;;2.67;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:38:59;2.15;;;1.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:41:09;2.00;;;1.67;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:43:20;2.52;;;2.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:45:30;3.85;;;2.83;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:47:41;4.22;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:49:51;2.90;;;2.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:52:05;4.80;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:54:23;5.47;;;1.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:56:33;4.12;;;3.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T02:58:43;3.42;;;3.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:00:54;3.60;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:03:04;3.37;;;2.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:05:16;2.83;;;2.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:07:25;3.20;;;2.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:09:36;3.30;;;2.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:11:46;2.65;;;2.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:13:57;3.50;;;2.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:16:07;3.10;;;2.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:18:18;3.05;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:20:28;4.12;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:22:39;2.58;;;2.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:24:49;4.37;;;3.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:27:00;5.60;;;3.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:29:10;4.12;;;3.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:31:21;4.47;;;3.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:33:31;5.10;;;4.03;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:35:43;4.58;;;3.67;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:37:52;3.70;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:40:13;5.47;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:42:23;3.08;;;2.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:44:34;4.22;;;3.22;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:46:44;4.30;;;3.22;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:48:55;4.10;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:51:05;3.80;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:53:16;4.00;;;3.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:55:26;5.17;;;2.83;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:57:37;3.30;;;2.45;;
6095;SDS011;25081;42.698;23.298;2023-03-01T03:59:47;5.70;;;3.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:01:58;6.08;;;2.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:04:08;4.17;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:06:19;4.72;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:08:29;4.67;;;4.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:10:41;5.10;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:12:50;5.92;;;4.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:15:01;6.75;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:17:12;4.97;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:19:22;7.20;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:21:33;5.78;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:23:43;6.08;;;4.08;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:25:55;5.65;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:28:04;3.08;;;2.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:30:15;5.17;;;4.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:32:26;5.95;;;4.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:34:36;3.60;;;3.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:36:47;4.65;;;3.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:38:57;4.90;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:41:09;6.08;;;3.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:43:18;3.55;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:45:29;5.80;;;2.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:47:40;5.25;;;3.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:49:50;3.70;;;2.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:52:01;5.92;;;3.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:54:11;5.12;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:56:22;4.20;;;3.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T04:58:32;4.92;;;3.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:00:43;4.92;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:02:54;7.00;;;4.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:05:04;5.03;;;3.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:07:16;5.70;;;3.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:09:26;4.70;;;3.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:11:37;6.80;;;4.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:13:47;3.17;;;2.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:15:59;3.85;;;3.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:18:08;5.37;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:20:19;6.40;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:22:31;7.40;;;4.22;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:24:41;7.17;;;4.17;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:26:52;6.85;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:29:02;5.55;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:31:13;7.10;;;4.42;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:33:23;8.05;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:35:34;5.47;;;3.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:37:45;7.50;;;4.78;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:39:55;3.80;;;3.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:42:05;7.75;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:44:17;4.22;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:46:28;5.45;;;4.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:48:38;7.47;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:50:49;6.95;;;5.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:53:00;6.05;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:55:10;6.37;;;5.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:57:21;6.80;;;4.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T05:59:31;4.97;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:01:42;5.92;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:03:52;5.28;;;4.28;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:06:03;6.43;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:08:14;2.70;;;2.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:10:24;6.25;;;4.47;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:12:36;5.95;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:14:46;4.37;;;3.22;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:16:57;6.10;;;4.53;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:19:07;7.10;;;4.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:21:17;6.10;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:23:28;6.05;;;4.08;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:25:38;6.55;;;4.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:27:49;5.78;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:30:01;5.17;;;4.13;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:32:11;5.78;;;4.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:34:22;8.68;;;4.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:36:32;5.20;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:38:43;4.80;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:40:53;10.20;;;5.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:43:13;6.58;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:45:23;4.62;;;3.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:47:34;3.87;;;2.98;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:49:44;4.10;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:51:55;5.60;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:54:05;3.67;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:56:16;4.85;;;3.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T06:58:26;5.12;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:00:37;4.33;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:02:48;3.85;;;2.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:04:58;5.00;;;2.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:07:08;5.53;;;3.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:09:19;8.40;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:11:29;5.83;;;3.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:13:40;4.08;;;2.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:15:51;6.67;;;4.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:18:01;6.15;;;4.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:20:12;5.75;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:22:23;8.10;;;4.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:24:34;7.20;;;4.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:26:47;4.83;;;3.83;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:28:59;3.95;;;3.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:31:09;7.45;;;3.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:33:20;6.90;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:35:30;5.97;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:37:41;3.83;;;2.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:39:51;5.50;;;3.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:42:02;10.82;;;5.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:44:12;9.45;;;3.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:46:23;5.42;;;3.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:48:33;6.75;;;3.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:50:44;4.87;;;4.03;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:52:54;7.05;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:55:06;9.63;;;3.83;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:57:17;3.80;;;2.62;;
6095;SDS011;25081;42.698;23.298;2023-03-01T07:59:28;5.75;;;3.08;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:01:38;5.85;;;4.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:03:49;4.53;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:06:00;6.25;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:08:10;8.08;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:10:21;8.23;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:12:31;6.92;;;3.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:14:41;5.97;;;2.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:16:52;6.80;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:19:04;5.28;;;3.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:21:15;4.60;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:23:25;3.72;;;2.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:25:36;6.80;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:27:46;6.33;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:29:57;5.03;;;3.47;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:32:07;4.50;;;3.45;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:34:18;5.40;;;3.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:36:29;2.00;;;1.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:38:38;5.33;;;3.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:40:49;6.08;;;3.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:42:59;9.10;;;3.62;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:45:11;4.20;;;3.47;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:47:21;4.40;;;3.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:49:32;7.78;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:51:43;5.53;;;3.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:53:53;5.30;;;3.60;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:56:04;4.10;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T08:58:16;3.42;;;2.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:02:46;3.08;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:04:57;5.17;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:07:08;5.85;;;3.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:09:19;5.30;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:11:29;5.42;;;4.28;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:13:42;6.55;;;2.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:15:53;4.70;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:18:04;3.85;;;3.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:20:15;3.17;;;2.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:22:26;6.20;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:24:36;4.17;;;2.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:26:47;3.08;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:29:00;4.20;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:31:11;4.00;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:33:22;4.80;;;2.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:35:32;4.08;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:37:43;5.53;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:39:53;3.30;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:42:04;5.42;;;3.22;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:44:18;3.77;;;2.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:46:31;4.75;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:48:42;8.40;;;4.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:50:52;6.08;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:53:03;8.60;;;2.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:55:14;4.30;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:57:28;5.58;;;3.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T09:59:43;3.95;;;2.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:01:57;3.08;;;2.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:04:18;2.22;;;1.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:06:30;3.67;;;2.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:08:41;3.10;;;2.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:10:51;4.95;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:13:04;3.22;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:15:14;2.72;;;1.92;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:17:25;3.47;;;2.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:19:38;4.53;;;2.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:21:47;7.35;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:24:00;3.08;;;2.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:26:14;2.87;;;2.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:28:27;5.00;;;2.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:30:38;4.12;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:32:48;4.55;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:34:58;4.15;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:37:10;4.00;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:39:21;2.77;;;1.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:41:31;4.42;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:43:43;2.12;;;1.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:45:53;4.83;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:48:04;4.15;;;2.98;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:50:24;3.70;;;2.45;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:52:35;3.40;;;2.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:54:46;4.45;;;2.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:57:02;4.60;;;2.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T10:59:19;3.98;;;3.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:01:28;3.20;;;2.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:03:38;3.45;;;2.55;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:06:01;3.55;;;2.40;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:08:14;4.08;;;2.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:10:25;3.55;;;2.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:12:35;3.08;;;2.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:14:49;3.08;;;1.77;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:17:00;2.90;;;2.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:19:28;5.80;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:21:40;5.00;;;2.80;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:23:49;7.58;;;2.17;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:26:00;4.25;;;3.12;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:28:11;3.00;;;2.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:30:22;5.90;;;3.15;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:32:32;4.60;;;2.75;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:34:43;4.28;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:36:54;3.85;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:39:05;3.52;;;2.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:41:17;3.15;;;2.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:43:28;4.58;;;2.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:45:42;2.10;;;1.72;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:47:58;2.87;;;2.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:50:17;4.08;;;2.05;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:52:31;4.10;;;2.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:54:45;2.37;;;1.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T11:57:00;2.12;;;1.35;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:02:00;3.40;;;2.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:04:30;4.28;;;3.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:07:04;4.55;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:09:19;4.33;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:11:36;5.67;;;3.25;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:13:56;4.72;;;3.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:16:15;4.35;;;2.58;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:18:47;3.62;;;3.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:21:12;6.10;;;3.52;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:23:28;4.58;;;2.65;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:25:45;8.23;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:30:52;5.30;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:33:32;4.28;;;2.95;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:38:35;7.22;;;4.28;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:40:49;4.70;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:43:07;5.65;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:45:43;4.35;;;3.33;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:48:22;5.05;;;3.62;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:50:52;6.80;;;3.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:53:24;7.15;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:55:53;7.03;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-03-01T12:58:23;5.50;;;3.37;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:00:53;5.10;;;3.70;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:03:24;5.37;;;3.85;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:05:56;6.45;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:08:26;5.80;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:10:53;6.65;;;4.03;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:13:21;6.35;;;3.87;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:15:49;5.55;;;3.02;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:18:31;4.00;;;3.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:20:59;6.75;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:23:29;6.53;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:26:07;5.47;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:28:39;5.10;;;3.27;;
6095;SDS011;25081;42.698;23.298;2023-03-01T13:34:40;4.03;;;3.62;;