sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2023-05-10T00:00:46;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:03:47;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:06:47;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:09:48;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:12:48;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:15:49;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:18:49;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:21:50;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:24:51;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:27:51;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:30:52;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:33:52;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:36:53;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:39:54;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:42:54;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:45:55;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:48:56;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:51:57;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:54:58;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T00:57:59;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:01:00;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:04:01;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:07:03;13.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:10:05;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:13:06;13.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:16:07;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:19:26;13.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:29:04;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:32:45;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:35:58;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:39:17;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:42:24;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:45:59;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:49:02;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:52:10;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:55:15;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T01:58:29;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:01:31;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:04:33;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:07:36;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:10:38;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:13:39;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:16:42;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:19:43;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:22:47;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:25:50;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:28:53;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:31:54;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:34:56;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:37:58;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:40:59;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:44:01;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:47:03;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:50:04;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:53:16;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:56:29;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T02:59:31;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:02:32;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:05:34;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:08:36;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:12:47;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:15:44;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:18:54;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:21:59;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:25:08;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:28:12;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:31:13;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:34:15;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:37:16;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:40:16;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:43:18;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:46:18;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:49:19;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:52:20;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:55:21;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T03:58:23;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:01:24;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:04:24;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:07:25;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:10:25;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:13:26;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:16:27;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:19:31;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:22:32;13.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:25:34;13.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:28:35;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:31:36;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:34:37;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:37:37;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:40:38;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:43:38;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:46:39;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:49:40;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:52:40;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:55:41;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T04:58:41;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:01:42;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:04:42;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:07:43;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:10:44;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:13:44;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:16:45;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:19:46;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:22:46;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:25:47;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:28:47;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:31:49;13.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:34:49;13.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:37:50;13.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:40:51;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:43:51;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:46:52;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:49:52;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:52:53;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:55:55;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T05:58:55;13.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:01:56;13.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:04:57;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:07:59;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:11:01;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:14:02;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:17:04;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:20:06;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:23:06;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:26:07;13.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:29:08;13.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:32:08;13.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:35:09;13.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:38:10;13.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:41:11;14.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:44:11;14.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:47:13;14.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:50:13;14.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:53:14;14.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:56:15;14.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T06:59:16;14.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:02:16;14.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:05:17;14.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:08:18;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:11:19;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:14:19;14.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:17:20;14.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:20:20;14.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:23:21;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:26:22;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:29:22;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:32:23;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:35:23;14.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:38:24;14.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:41:25;14.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:44:26;15.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:47:26;15.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:50:27;15.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:53:28;15.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:56:30;15.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T07:59:32;15.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:02:35;16.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:05:35;16.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:08:36;16.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:11:36;16.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:14:37;16.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:17:38;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:20:38;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:23:39;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:26:40;16.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:29:41;16.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:32:41;16.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:35:42;16.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:38:42;16.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:41:44;16.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:44:48;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:47:49;16.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:50:52;17.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:53:53;16.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:56:54;17.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T08:59:55;17.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:02:56;17.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:05:57;17.90;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:08:58;18.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:11:59;18.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:15:00;18.90;99.80
21770;DHT22;11046;49.558;8.674;2023-05-10T09:18:01;19.30;99.30
21770;DHT22;11046;49.558;8.674;2023-05-10T09:21:02;19.20;98.70
21770;DHT22;11046;49.558;8.674;2023-05-10T09:24:04;19.10;98.50
21770;DHT22;11046;49.558;8.674;2023-05-10T09:27:05;18.70;98.40
21770;DHT22;11046;49.558;8.674;2023-05-10T09:30:07;18.30;98.50
21770;DHT22;11046;49.558;8.674;2023-05-10T09:33:08;17.80;98.60
21770;DHT22;11046;49.558;8.674;2023-05-10T09:36:09;17.20;99.30
21770;DHT22;11046;49.558;8.674;2023-05-10T09:39:09;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:42:10;16.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:45:10;16.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:48:11;15.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:51:21;15.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:54:22;15.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T09:57:24;15.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:00:26;15.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:03:28;15.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:06:38;15.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:09:39;15.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:12:41;15.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:15:42;15.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:18:43;15.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:21:44;15.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:24:45;15.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:28:33;15.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:31:46;15.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:34:47;14.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:37:50;14.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:41:09;14.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:47:28;14.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:50:31;14.30;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:53:43;14.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T10:56:44;14.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:03:21;15.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:06:30;15.60;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:09:39;15.80;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:13:00;16.10;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:20:27;16.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:26:40;17.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:29:43;17.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:32:44;17.40;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:35:45;17.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:38:47;18.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:41:49;18.20;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:44:50;18.50;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:47:50;18.70;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T11:50:51;18.80;99.70
21770;DHT22;11046;49.558;8.674;2023-05-10T11:53:54;18.70;99.40
21770;DHT22;11046;49.558;8.674;2023-05-10T11:56:55;18.40;98.80
21770;DHT22;11046;49.558;8.674;2023-05-10T11:59:56;18.00;98.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:02:57;17.60;98.70
21770;DHT22;11046;49.558;8.674;2023-05-10T12:05:59;17.30;98.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:09:05;17.00;99.30
21770;DHT22;11046;49.558;8.674;2023-05-10T12:12:07;17.00;99.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:15:22;17.40;99.60
21770;DHT22;11046;49.558;8.674;2023-05-10T12:18:23;17.80;98.50
21770;DHT22;11046;49.558;8.674;2023-05-10T12:21:29;18.20;97.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:24:30;18.40;97.30
21770;DHT22;11046;49.558;8.674;2023-05-10T12:27:35;18.40;96.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:30:36;18.40;96.30
21770;DHT22;11046;49.558;8.674;2023-05-10T12:33:38;18.60;96.20
21770;DHT22;11046;49.558;8.674;2023-05-10T12:36:39;18.80;96.20
21770;DHT22;11046;49.558;8.674;2023-05-10T12:39:41;19.00;96.00
21770;DHT22;11046;49.558;8.674;2023-05-10T12:42:42;19.10;95.40
21770;DHT22;11046;49.558;8.674;2023-05-10T12:45:45;19.30;95.20
21770;DHT22;11046;49.558;8.674;2023-05-10T12:48:48;19.30;94.90
21770;DHT22;11046;49.558;8.674;2023-05-10T12:51:55;19.20;94.20
21770;DHT22;11046;49.558;8.674;2023-05-10T12:54:55;19.00;94.20
21770;DHT22;11046;49.558;8.674;2023-05-10T12:57:56;19.00;94.40
21770;DHT22;11046;49.558;8.674;2023-05-10T13:00:58;19.00;94.20
21770;DHT22;11046;49.558;8.674;2023-05-10T13:03:59;18.90;94.30
21770;DHT22;11046;49.558;8.674;2023-05-10T13:07:00;18.90;94.60
21770;DHT22;11046;49.558;8.674;2023-05-10T13:10:01;19.00;94.50
21770;DHT22;11046;49.558;8.674;2023-05-10T13:13:01;19.20;94.40
21770;DHT22;11046;49.558;8.674;2023-05-10T13:16:02;19.40;94.50
21770;DHT22;11046;49.558;8.674;2023-05-10T13:19:02;19.60;94.30
21770;DHT22;11046;49.558;8.674;2023-05-10T13:22:03;19.80;94.10
21770;DHT22;11046;49.558;8.674;2023-05-10T13:25:04;20.00;93.60
21770;DHT22;11046;49.558;8.674;2023-05-10T13:28:05;19.90;93.00
21770;DHT22;11046;49.558;8.674;2023-05-10T13:31:05;19.70;92.80
21770;DHT22;11046;49.558;8.674;2023-05-10T13:34:06;19.50;93.20
21770;DHT22;11046;49.558;8.674;2023-05-10T13:37:06;19.70;93.40
21770;DHT22;11046;49.558;8.674;2023-05-10T13:40:07;19.90;93.40
21770;DHT22;11046;49.558;8.674;2023-05-10T13:43:08;20.00;92.60
21770;DHT22;11046;49.558;8.674;2023-05-10T13:46:08;20.00;92.00
21770;DHT22;11046;49.558;8.674;2023-05-10T13:49:09;19.90;91.80
21770;DHT22;11046;49.558;8.674;2023-05-10T13:52:10;20.00;92.00
21770;DHT22;11046;49.558;8.674;2023-05-10T13:55:10;20.20;91.80
21770;DHT22;11046;49.558;8.674;2023-05-10T13:58:13;20.40;91.40
21770;DHT22;11046;49.558;8.674;2023-05-10T14:01:13;20.10;90.80
21770;DHT22;11046;49.558;8.674;2023-05-10T14:04:14;20.10;90.90
21770;DHT22;11046;49.558;8.674;2023-05-10T14:07:15;20.10;91.00
21770;DHT22;11046;49.558;8.674;2023-05-10T14:10:15;20.20;91.00
21770;DHT22;11046;49.558;8.674;2023-05-10T14:13:16;20.30;90.60
21770;DHT22;11046;49.558;8.674;2023-05-10T14:16:16;20.40;90.60
21770;DHT22;11046;49.558;8.674;2023-05-10T14:19:17;20.40;90.50
21770;DHT22;11046;49.558;8.674;2023-05-10T14:22:17;20.50;90.30
21770;DHT22;11046;49.558;8.674;2023-05-10T14:25:18;20.40;89.40
21770;DHT22;11046;49.558;8.674;2023-05-10T14:28:19;20.40;88.40
21770;DHT22;11046;49.558;8.674;2023-05-10T14:31:21;20.50;88.70
21770;DHT22;11046;49.558;8.674;2023-05-10T14:34:22;20.50;88.60
21770;DHT22;11046;49.558;8.674;2023-05-10T14:37:22;20.60;87.30
21770;DHT22;11046;49.558;8.674;2023-05-10T14:40:23;20.50;87.20
21770;DHT22;11046;49.558;8.674;2023-05-10T14:43:23;20.40;87.00
21770;DHT22;11046;49.558;8.674;2023-05-10T14:46:24;20.40;86.60
21770;DHT22;11046;49.558;8.674;2023-05-10T14:49:24;20.50;86.00
21770;DHT22;11046;49.558;8.674;2023-05-10T14:52:26;20.20;86.60
21770;DHT22;11046;49.558;8.674;2023-05-10T14:55:27;20.20;86.50
21770;DHT22;11046;49.558;8.674;2023-05-10T14:58:27;20.30;85.70
21770;DHT22;11046;49.558;8.674;2023-05-10T15:01:28;20.30;84.40
21770;DHT22;11046;49.558;8.674;2023-05-10T15:04:28;20.20;83.50
21770;DHT22;11046;49.558;8.674;2023-05-10T15:07:29;20.10;82.40
21770;DHT22;11046;49.558;8.674;2023-05-10T15:10:31;20.00;82.60
21770;DHT22;11046;49.558;8.674;2023-05-10T15:13:32;20.20;82.90
21770;DHT22;11046;49.558;8.674;2023-05-10T15:16:33;19.90;81.30
21770;DHT22;11046;49.558;8.674;2023-05-10T15:19:34;19.80;81.90
21770;DHT22;11046;49.558;8.674;2023-05-10T15:22:34;19.90;80.90
21770;DHT22;11046;49.558;8.674;2023-05-10T15:25:35;19.80;80.10
21770;DHT22;11046;49.558;8.674;2023-05-10T15:28:37;19.80;80.40
21770;DHT22;11046;49.558;8.674;2023-05-10T15:31:38;19.90;79.70
21770;DHT22;11046;49.558;8.674;2023-05-10T15:34:39;19.80;79.60
21770;DHT22;11046;49.558;8.674;2023-05-10T15:37:40;19.90;79.20
21770;DHT22;11046;49.558;8.674;2023-05-10T15:40:41;19.80;79.00
21770;DHT22;11046;49.558;8.674;2023-05-10T15:43:41;19.80;78.20
21770;DHT22;11046;49.558;8.674;2023-05-10T15:46:42;19.70;78.30
21770;DHT22;11046;49.558;8.674;2023-05-10T15:49:42;19.60;78.60
21770;DHT22;11046;49.558;8.674;2023-05-10T15:52:43;19.70;78.40
21770;DHT22;11046;49.558;8.674;2023-05-10T15:55:43;19.60;78.40
21770;DHT22;11046;49.558;8.674;2023-05-10T15:58:44;19.60;78.10
21770;DHT22;11046;49.558;8.674;2023-05-10T16:01:44;19.70;78.20
21770;DHT22;11046;49.558;8.674;2023-05-10T16:04:45;19.70;78.30
21770;DHT22;11046;49.558;8.674;2023-05-10T16:07:46;19.90;78.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:10:47;20.00;78.00
21770;DHT22;11046;49.558;8.674;2023-05-10T16:13:48;20.00;78.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:16:49;20.10;77.60
21770;DHT22;11046;49.558;8.674;2023-05-10T16:19:49;20.00;76.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:22:50;20.00;76.50
21770;DHT22;11046;49.558;8.674;2023-05-10T16:25:50;20.00;76.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:28:51;19.90;75.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:31:52;19.80;75.00
21770;DHT22;11046;49.558;8.674;2023-05-10T16:34:52;19.70;75.10
21770;DHT22;11046;49.558;8.674;2023-05-10T16:37:53;19.60;74.80
21770;DHT22;11046;49.558;8.674;2023-05-10T16:40:53;19.70;74.60
21770;DHT22;11046;49.558;8.674;2023-05-10T16:43:54;19.70;74.30
21770;DHT22;11046;49.558;8.674;2023-05-10T16:46:56;19.80;74.40
21770;DHT22;11046;49.558;8.674;2023-05-10T16:49:57;19.80;74.50
21770;DHT22;11046;49.558;8.674;2023-05-10T16:52:57;19.70;74.20
21770;DHT22;11046;49.558;8.674;2023-05-10T16:55:58;19.50;74.10
21770;DHT22;11046;49.558;8.674;2023-05-10T16:58:59;19.40;73.90
21770;DHT22;11046;49.558;8.674;2023-05-10T17:01:59;19.30;74.00
21770;DHT22;11046;49.558;8.674;2023-05-10T17:05:00;19.20;73.70
21770;DHT22;11046;49.558;8.674;2023-05-10T17:08:00;18.90;74.20
21770;DHT22;11046;49.558;8.674;2023-05-10T17:11:02;18.70;75.10
21770;DHT22;11046;49.558;8.674;2023-05-10T17:14:05;18.70;75.30
21770;DHT22;11046;49.558;8.674;2023-05-10T17:17:05;18.60;75.20
21770;DHT22;11046;49.558;8.674;2023-05-10T17:20:07;18.50;75.20
21770;DHT22;11046;49.558;8.674;2023-05-10T17:23:07;18.60;75.20
21770;DHT22;11046;49.558;8.674;2023-05-10T17:26:08;18.60;75.50
21770;DHT22;11046;49.558;8.674;2023-05-10T17:29:08;18.60;75.70
21770;DHT22;11046;49.558;8.674;2023-05-10T17:32:10;18.50;76.00
21770;DHT22;11046;49.558;8.674;2023-05-10T17:35:10;18.40;75.80
21770;DHT22;11046;49.558;8.674;2023-05-10T17:38:11;18.30;76.30
21770;DHT22;11046;49.558;8.674;2023-05-10T17:41:12;18.20;76.30
21770;DHT22;11046;49.558;8.674;2023-05-10T17:44:13;17.90;76.80
21770;DHT22;11046;49.558;8.674;2023-05-10T17:47:14;17.60;77.50
21770;DHT22;11046;49.558;8.674;2023-05-10T17:50:14;17.60;77.80
21770;DHT22;11046;49.558;8.674;2023-05-10T17:53:15;17.70;77.80
21770;DHT22;11046;49.558;8.674;2023-05-10T17:56:15;17.70;78.40
21770;DHT22;11046;49.558;8.674;2023-05-10T17:59:16;17.60;79.60
21770;DHT22;11046;49.558;8.674;2023-05-10T18:02:16;17.60;80.40
21770;DHT22;11046;49.558;8.674;2023-05-10T18:05:17;17.60;80.80
21770;DHT22;11046;49.558;8.674;2023-05-10T18:08:18;17.50;81.40
21770;DHT22;11046;49.558;8.674;2023-05-10T18:11:22;17.40;82.30
21770;DHT22;11046;49.558;8.674;2023-05-10T18:14:22;17.30;82.90
21770;DHT22;11046;49.558;8.674;2023-05-10T18:17:24;17.20;83.30
21770;DHT22;11046;49.558;8.674;2023-05-10T18:20:25;17.20;83.40
21770;DHT22;11046;49.558;8.674;2023-05-10T18:23:26;17.10;83.40
21770;DHT22;11046;49.558;8.674;2023-05-10T18:26:26;17.00;83.50
21770;DHT22;11046;49.558;8.674;2023-05-10T18:29:27;16.90;83.60
21770;DHT22;11046;49.558;8.674;2023-05-10T18:32:27;16.80;83.70
21770;DHT22;11046;49.558;8.674;2023-05-10T18:35:28;16.70;83.90
21770;DHT22;11046;49.558;8.674;2023-05-10T18:38:29;16.70;83.90
21770;DHT22;11046;49.558;8.674;2023-05-10T18:41:30;16.60;84.40
21770;DHT22;11046;49.558;8.674;2023-05-10T18:44:30;16.50;84.60
21770;DHT22;11046;49.558;8.674;2023-05-10T18:47:31;16.40;84.90
21770;DHT22;11046;49.558;8.674;2023-05-10T18:50:32;16.30;85.10
21770;DHT22;11046;49.558;8.674;2023-05-10T18:53:32;16.20;85.50
21770;DHT22;11046;49.558;8.674;2023-05-10T18:56:33;16.10;86.50
21770;DHT22;11046;49.558;8.674;2023-05-10T18:59:33;16.10;86.00
21770;DHT22;11046;49.558;8.674;2023-05-10T19:02:34;15.90;86.10
21770;DHT22;11046;49.558;8.674;2023-05-10T19:05:35;15.90;86.50
21770;DHT22;11046;49.558;8.674;2023-05-10T19:08:35;15.90;86.60
21770;DHT22;11046;49.558;8.674;2023-05-10T19:11:36;15.80;86.50
21770;DHT22;11046;49.558;8.674;2023-05-10T19:14:37;15.70;86.60
21770;DHT22;11046;49.558;8.674;2023-05-10T19:17:38;15.60;86.70
21770;DHT22;11046;49.558;8.674;2023-05-10T19:20:39;15.60;86.70
21770;DHT22;11046;49.558;8.674;2023-05-10T19:23:39;15.50;86.80
21770;DHT22;11046;49.558;8.674;2023-05-10T19:26:41;15.50;86.90
21770;DHT22;11046;49.558;8.674;2023-05-10T19:29:41;15.40;87.10