sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2023-07-31T00:01:46;17.30;52.60
975;DHT22;6115;49.296;10.602;2023-07-31T00:06:46;17.30;52.60
975;DHT22;6115;49.296;10.602;2023-07-31T00:11:47;17.30;53.00
975;DHT22;6115;49.296;10.602;2023-07-31T00:16:47;17.20;53.00
975;DHT22;6115;49.296;10.602;2023-07-31T00:21:48;17.20;53.00
975;DHT22;6115;49.296;10.602;2023-07-31T00:26:48;17.20;53.10
975;DHT22;6115;49.296;10.602;2023-07-31T00:31:49;17.20;54.10
975;DHT22;6115;49.296;10.602;2023-07-31T00:36:49;17.20;54.00
975;DHT22;6115;49.296;10.602;2023-07-31T00:41:50;17.10;54.10
975;DHT22;6115;49.296;10.602;2023-07-31T00:46:51;17.10;54.20
975;DHT22;6115;49.296;10.602;2023-07-31T00:51:52;17.00;54.50
975;DHT22;6115;49.296;10.602;2023-07-31T00:56:53;16.90;54.70
975;DHT22;6115;49.296;10.602;2023-07-31T01:01:54;16.80;54.80
975;DHT22;6115;49.296;10.602;2023-07-31T01:12:20;16.80;55.10
975;DHT22;6115;49.296;10.602;2023-07-31T01:17:21;16.80;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T01:27:46;16.80;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T01:32:52;16.80;55.20
975;DHT22;6115;49.296;10.602;2023-07-31T01:37:54;16.80;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T01:42:55;16.80;55.20
975;DHT22;6115;49.296;10.602;2023-07-31T01:47:55;16.80;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T01:52:56;16.90;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T01:57:56;16.80;55.20
975;DHT22;6115;49.296;10.602;2023-07-31T02:02:57;16.80;55.50
975;DHT22;6115;49.296;10.602;2023-07-31T02:07:57;16.70;55.70
975;DHT22;6115;49.296;10.602;2023-07-31T02:12:58;16.70;55.60
975;DHT22;6115;49.296;10.602;2023-07-31T02:17:58;16.70;55.70
975;DHT22;6115;49.296;10.602;2023-07-31T02:22:59;16.70;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T02:27:59;16.60;56.80
975;DHT22;6115;49.296;10.602;2023-07-31T02:33:00;16.60;56.20
975;DHT22;6115;49.296;10.602;2023-07-31T02:38:00;16.60;56.20
975;DHT22;6115;49.296;10.602;2023-07-31T02:43:01;16.50;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T02:48:02;16.50;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T02:53:02;16.40;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T02:58:03;16.40;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T03:03:03;16.40;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T03:08:04;16.40;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T03:13:04;16.30;56.10
975;DHT22;6115;49.296;10.602;2023-07-31T03:18:05;16.30;56.50
975;DHT22;6115;49.296;10.602;2023-07-31T03:23:05;16.20;56.70
975;DHT22;6115;49.296;10.602;2023-07-31T03:28:06;16.20;56.90
975;DHT22;6115;49.296;10.602;2023-07-31T03:33:06;16.20;56.90
975;DHT22;6115;49.296;10.602;2023-07-31T03:38:07;16.30;56.80
975;DHT22;6115;49.296;10.602;2023-07-31T03:43:08;16.40;56.50
975;DHT22;6115;49.296;10.602;2023-07-31T03:48:08;16.40;56.50
975;DHT22;6115;49.296;10.602;2023-07-31T03:53:09;16.20;56.90
975;DHT22;6115;49.296;10.602;2023-07-31T03:58:09;16.20;57.00
975;DHT22;6115;49.296;10.602;2023-07-31T04:03:10;16.30;57.20
975;DHT22;6115;49.296;10.602;2023-07-31T04:08:10;16.20;56.90
975;DHT22;6115;49.296;10.602;2023-07-31T04:13:11;16.20;57.10
975;DHT22;6115;49.296;10.602;2023-07-31T04:18:11;16.10;57.30
975;DHT22;6115;49.296;10.602;2023-07-31T04:23:12;16.10;57.60
975;DHT22;6115;49.296;10.602;2023-07-31T04:28:12;16.20;58.30
975;DHT22;6115;49.296;10.602;2023-07-31T04:33:13;16.10;58.00
975;DHT22;6115;49.296;10.602;2023-07-31T04:38:13;16.00;58.10
975;DHT22;6115;49.296;10.602;2023-07-31T04:43:14;16.00;58.60
975;DHT22;6115;49.296;10.602;2023-07-31T04:48:15;15.90;58.70
975;DHT22;6115;49.296;10.602;2023-07-31T04:53:15;16.00;59.00
975;DHT22;6115;49.296;10.602;2023-07-31T04:58:16;16.10;58.30
975;DHT22;6115;49.296;10.602;2023-07-31T05:03:16;16.10;58.50
975;DHT22;6115;49.296;10.602;2023-07-31T05:08:17;16.30;58.20
975;DHT22;6115;49.296;10.602;2023-07-31T05:13:20;16.40;57.40
975;DHT22;6115;49.296;10.602;2023-07-31T05:18:21;16.50;57.60
975;DHT22;6115;49.296;10.602;2023-07-31T05:23:22;16.70;57.30
975;DHT22;6115;49.296;10.602;2023-07-31T05:28:22;16.90;57.10
975;DHT22;6115;49.296;10.602;2023-07-31T05:33:23;17.00;56.50
975;DHT22;6115;49.296;10.602;2023-07-31T05:38:23;17.10;56.60
975;DHT22;6115;49.296;10.602;2023-07-31T05:43:24;17.20;56.70
975;DHT22;6115;49.296;10.602;2023-07-31T05:48:24;17.30;56.20
975;DHT22;6115;49.296;10.602;2023-07-31T05:53:25;17.40;56.00
975;DHT22;6115;49.296;10.602;2023-07-31T05:58:25;17.50;55.40
975;DHT22;6115;49.296;10.602;2023-07-31T06:03:26;17.60;55.20
975;DHT22;6115;49.296;10.602;2023-07-31T06:08:26;17.70;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T06:13:27;17.80;55.00
975;DHT22;6115;49.296;10.602;2023-07-31T06:18:27;17.80;54.70
975;DHT22;6115;49.296;10.602;2023-07-31T06:23:28;17.90;54.60
975;DHT22;6115;49.296;10.602;2023-07-31T06:28:29;18.00;53.80
975;DHT22;6115;49.296;10.602;2023-07-31T06:33:29;18.00;54.00
975;DHT22;6115;49.296;10.602;2023-07-31T06:38:30;18.10;53.10
975;DHT22;6115;49.296;10.602;2023-07-31T06:43:30;18.20;53.30
975;DHT22;6115;49.296;10.602;2023-07-31T06:48:31;18.30;53.10
975;DHT22;6115;49.296;10.602;2023-07-31T06:53:32;18.50;53.30
975;DHT22;6115;49.296;10.602;2023-07-31T06:58:32;18.70;53.30
975;DHT22;6115;49.296;10.602;2023-07-31T07:03:33;18.70;52.30
975;DHT22;6115;49.296;10.602;2023-07-31T07:08:33;18.70;51.50
975;DHT22;6115;49.296;10.602;2023-07-31T07:13:34;18.80;52.20
975;DHT22;6115;49.296;10.602;2023-07-31T07:18:34;18.80;51.70
975;DHT22;6115;49.296;10.602;2023-07-31T07:23:35;18.90;51.50
975;DHT22;6115;49.296;10.602;2023-07-31T07:28:35;19.10;52.10
975;DHT22;6115;49.296;10.602;2023-07-31T07:33:37;19.20;50.60
975;DHT22;6115;49.296;10.602;2023-07-31T07:38:38;19.40;51.10
975;DHT22;6115;49.296;10.602;2023-07-31T07:43:39;19.50;49.60
975;DHT22;6115;49.296;10.602;2023-07-31T07:48:40;19.60;49.70
975;DHT22;6115;49.296;10.602;2023-07-31T07:53:40;19.60;49.70
975;DHT22;6115;49.296;10.602;2023-07-31T07:58:41;19.60;49.70
975;DHT22;6115;49.296;10.602;2023-07-31T08:03:41;19.60;49.70
975;DHT22;6115;49.296;10.602;2023-07-31T08:08:42;19.70;49.80
975;DHT22;6115;49.296;10.602;2023-07-31T08:13:42;19.80;49.90
975;DHT22;6115;49.296;10.602;2023-07-31T08:18:43;19.90;49.90
975;DHT22;6115;49.296;10.602;2023-07-31T08:23:43;19.80;49.60
975;DHT22;6115;49.296;10.602;2023-07-31T08:28:44;19.80;49.90
975;DHT22;6115;49.296;10.602;2023-07-31T08:33:45;20.00;50.00
975;DHT22;6115;49.296;10.602;2023-07-31T08:38:45;20.20;50.20
975;DHT22;6115;49.296;10.602;2023-07-31T08:43:46;20.10;49.20
975;DHT22;6115;49.296;10.602;2023-07-31T08:48:47;20.10;49.60
975;DHT22;6115;49.296;10.602;2023-07-31T08:53:48;20.20;49.60
975;DHT22;6115;49.296;10.602;2023-07-31T08:58:49;20.30;49.90
975;DHT22;6115;49.296;10.602;2023-07-31T09:03:52;20.40;50.40
975;DHT22;6115;49.296;10.602;2023-07-31T09:08:53;20.60;50.50
975;DHT22;6115;49.296;10.602;2023-07-31T09:13:57;21.10;49.40
975;DHT22;6115;49.296;10.602;2023-07-31T09:18:57;21.40;48.50
975;DHT22;6115;49.296;10.602;2023-07-31T09:23:59;21.40;47.60
975;DHT22;6115;49.296;10.602;2023-07-31T09:29:00;21.50;46.70
975;DHT22;6115;49.296;10.602;2023-07-31T09:34:01;21.50;47.80
975;DHT22;6115;49.296;10.602;2023-07-31T09:39:03;21.60;47.70
975;DHT22;6115;49.296;10.602;2023-07-31T09:44:04;21.90;47.00
975;DHT22;6115;49.296;10.602;2023-07-31T09:49:09;22.20;46.20
975;DHT22;6115;49.296;10.602;2023-07-31T09:54:12;22.30;45.20
975;DHT22;6115;49.296;10.602;2023-07-31T09:59:17;22.20;45.60
975;DHT22;6115;49.296;10.602;2023-07-31T10:04:22;22.30;44.70
975;DHT22;6115;49.296;10.602;2023-07-31T10:09:26;22.00;44.90
975;DHT22;6115;49.296;10.602;2023-07-31T10:14:31;22.30;44.50
975;DHT22;6115;49.296;10.602;2023-07-31T10:19:31;22.70;43.90
975;DHT22;6115;49.296;10.602;2023-07-31T10:24:32;22.90;43.70
975;DHT22;6115;49.296;10.602;2023-07-31T10:29:34;22.90;44.10
975;DHT22;6115;49.296;10.602;2023-07-31T10:34:35;23.00;43.30
975;DHT22;6115;49.296;10.602;2023-07-31T10:39:37;23.10;43.30
975;DHT22;6115;49.296;10.602;2023-07-31T10:44:43;23.00;43.20
975;DHT22;6115;49.296;10.602;2023-07-31T10:49:47;22.90;43.10
975;DHT22;6115;49.296;10.602;2023-07-31T10:54:49;22.90;42.50
975;DHT22;6115;49.296;10.602;2023-07-31T10:59:50;22.80;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:05:10;22.80;43.10
975;DHT22;6115;49.296;10.602;2023-07-31T11:10:10;22.70;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:15:11;22.80;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:20:12;22.60;42.90
975;DHT22;6115;49.296;10.602;2023-07-31T11:25:14;22.70;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:30:15;22.80;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:35:19;22.80;43.10
975;DHT22;6115;49.296;10.602;2023-07-31T11:40:19;22.70;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T11:45:20;22.60;42.90
975;DHT22;6115;49.296;10.602;2023-07-31T11:50:20;22.50;42.80
975;DHT22;6115;49.296;10.602;2023-07-31T11:55:22;22.80;43.10
975;DHT22;6115;49.296;10.602;2023-07-31T12:00:23;22.80;42.60
975;DHT22;6115;49.296;10.602;2023-07-31T12:05:24;22.70;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T12:10:32;22.70;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T12:15:34;22.90;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T12:20:35;23.10;41.50
975;DHT22;6115;49.296;10.602;2023-07-31T12:25:35;23.20;41.90
975;DHT22;6115;49.296;10.602;2023-07-31T12:30:37;23.30;41.00
975;DHT22;6115;49.296;10.602;2023-07-31T12:35:38;23.30;41.60
975;DHT22;6115;49.296;10.602;2023-07-31T12:40:41;23.10;41.20
975;DHT22;6115;49.296;10.602;2023-07-31T12:45:42;23.00;41.40
975;DHT22;6115;49.296;10.602;2023-07-31T12:50:42;22.90;41.70
975;DHT22;6115;49.296;10.602;2023-07-31T12:55:43;23.00;43.30
975;DHT22;6115;49.296;10.602;2023-07-31T13:00:45;23.20;42.40
975;DHT22;6115;49.296;10.602;2023-07-31T13:05:45;23.50;41.50
975;DHT22;6115;49.296;10.602;2023-07-31T13:10:46;23.60;40.60
975;DHT22;6115;49.296;10.602;2023-07-31T13:15:46;23.60;40.90
975;DHT22;6115;49.296;10.602;2023-07-31T13:20:47;23.60;41.00
975;DHT22;6115;49.296;10.602;2023-07-31T13:25:48;23.50;41.40
975;DHT22;6115;49.296;10.602;2023-07-31T13:30:48;23.70;41.50
975;DHT22;6115;49.296;10.602;2023-07-31T13:35:49;23.80;41.30
975;DHT22;6115;49.296;10.602;2023-07-31T13:40:50;24.20;40.20
975;DHT22;6115;49.296;10.602;2023-07-31T13:45:50;24.50;39.80
975;DHT22;6115;49.296;10.602;2023-07-31T13:50:51;24.60;39.20
975;DHT22;6115;49.296;10.602;2023-07-31T13:55:51;24.50;39.50
975;DHT22;6115;49.296;10.602;2023-07-31T14:00:52;24.50;39.80
975;DHT22;6115;49.296;10.602;2023-07-31T14:05:52;24.50;39.30
975;DHT22;6115;49.296;10.602;2023-07-31T14:10:53;24.50;39.10
975;DHT22;6115;49.296;10.602;2023-07-31T14:15:54;24.50;39.50
975;DHT22;6115;49.296;10.602;2023-07-31T14:20:54;24.30;39.20
975;DHT22;6115;49.296;10.602;2023-07-31T14:25:55;24.20;39.50
975;DHT22;6115;49.296;10.602;2023-07-31T14:30:56;24.20;40.10
975;DHT22;6115;49.296;10.602;2023-07-31T14:35:56;23.90;40.40
975;DHT22;6115;49.296;10.602;2023-07-31T14:40:57;23.90;40.30
975;DHT22;6115;49.296;10.602;2023-07-31T14:45:58;23.70;40.30
975;DHT22;6115;49.296;10.602;2023-07-31T14:51:00;23.30;40.90
975;DHT22;6115;49.296;10.602;2023-07-31T14:56:00;23.40;42.10
975;DHT22;6115;49.296;10.602;2023-07-31T15:01:01;22.90;41.60
975;DHT22;6115;49.296;10.602;2023-07-31T15:06:02;22.90;42.30
975;DHT22;6115;49.296;10.602;2023-07-31T15:11:02;23.00;42.20
975;DHT22;6115;49.296;10.602;2023-07-31T15:16:03;23.30;42.30
975;DHT22;6115;49.296;10.602;2023-07-31T15:21:03;23.50;41.80
975;DHT22;6115;49.296;10.602;2023-07-31T15:26:06;23.50;40.80
975;DHT22;6115;49.296;10.602;2023-07-31T15:31:06;23.40;41.60
975;DHT22;6115;49.296;10.602;2023-07-31T15:36:07;23.30;41.60
975;DHT22;6115;49.296;10.602;2023-07-31T15:41:08;23.20;42.30
975;DHT22;6115;49.296;10.602;2023-07-31T15:46:08;23.10;42.90
975;DHT22;6115;49.296;10.602;2023-07-31T15:51:09;23.10;42.50
975;DHT22;6115;49.296;10.602;2023-07-31T15:56:10;22.90;43.10
975;DHT22;6115;49.296;10.602;2023-07-31T16:01:10;23.20;43.40
975;DHT22;6115;49.296;10.602;2023-07-31T16:06:11;23.20;43.40
975;DHT22;6115;49.296;10.602;2023-07-31T16:11:11;23.20;43.30
975;DHT22;6115;49.296;10.602;2023-07-31T16:16:12;23.30;43.50
975;DHT22;6115;49.296;10.602;2023-07-31T16:21:13;23.30;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T16:26:13;23.40;43.00
975;DHT22;6115;49.296;10.602;2023-07-31T16:31:14;23.40;43.60
975;DHT22;6115;49.296;10.602;2023-07-31T16:36:14;23.40;43.50
975;DHT22;6115;49.296;10.602;2023-07-31T16:41:15;23.50;43.30
975;DHT22;6115;49.296;10.602;2023-07-31T16:46:15;23.30;43.50
975;DHT22;6115;49.296;10.602;2023-07-31T16:51:16;23.20;43.40
975;DHT22;6115;49.296;10.602;2023-07-31T16:56:16;22.90;43.20
975;DHT22;6115;49.296;10.602;2023-07-31T17:01:17;22.90;43.50
975;DHT22;6115;49.296;10.602;2023-07-31T17:06:17;22.70;44.30
975;DHT22;6115;49.296;10.602;2023-07-31T17:11:18;22.80;43.70
975;DHT22;6115;49.296;10.602;2023-07-31T17:16:19;22.60;44.30
975;DHT22;6115;49.296;10.602;2023-07-31T17:21:20;22.40;44.20
975;DHT22;6115;49.296;10.602;2023-07-31T17:26:21;22.40;44.60
975;DHT22;6115;49.296;10.602;2023-07-31T17:31:22;22.40;44.40
975;DHT22;6115;49.296;10.602;2023-07-31T17:36:22;22.30;45.20
975;DHT22;6115;49.296;10.602;2023-07-31T17:41:23;22.30;45.20
975;DHT22;6115;49.296;10.602;2023-07-31T17:46:24;22.30;44.90
975;DHT22;6115;49.296;10.602;2023-07-31T17:51:25;22.30;45.50
975;DHT22;6115;49.296;10.602;2023-07-31T17:56:27;22.10;45.30
975;DHT22;6115;49.296;10.602;2023-07-31T18:01:28;22.10;45.80
975;DHT22;6115;49.296;10.602;2023-07-31T18:06:28;22.20;45.70
975;DHT22;6115;49.296;10.602;2023-07-31T18:11:34;22.10;45.50
975;DHT22;6115;49.296;10.602;2023-07-31T18:16:35;22.10;45.80
975;DHT22;6115;49.296;10.602;2023-07-31T18:21:35;22.10;45.80
975;DHT22;6115;49.296;10.602;2023-07-31T18:26:36;22.00;45.90
975;DHT22;6115;49.296;10.602;2023-07-31T18:31:37;22.00;46.00
975;DHT22;6115;49.296;10.602;2023-07-31T18:36:37;22.10;46.10
975;DHT22;6115;49.296;10.602;2023-07-31T18:41:38;22.00;46.10
975;DHT22;6115;49.296;10.602;2023-07-31T18:46:40;22.00;46.40
975;DHT22;6115;49.296;10.602;2023-07-31T18:51:42;21.90;46.80
975;DHT22;6115;49.296;10.602;2023-07-31T18:56:42;21.90;47.30
975;DHT22;6115;49.296;10.602;2023-07-31T19:01:43;21.90;49.20
975;DHT22;6115;49.296;10.602;2023-07-31T19:06:44;21.50;49.80
975;DHT22;6115;49.296;10.602;2023-07-31T19:11:45;21.10;52.10
975;DHT22;6115;49.296;10.602;2023-07-31T19:16:45;21.00;53.90
975;DHT22;6115;49.296;10.602;2023-07-31T19:21:46;20.80;54.30
975;DHT22;6115;49.296;10.602;2023-07-31T19:26:47;20.60;56.20
975;DHT22;6115;49.296;10.602;2023-07-31T19:31:47;20.10;57.50
975;DHT22;6115;49.296;10.602;2023-07-31T19:36:48;19.90;59.20
975;DHT22;6115;49.296;10.602;2023-07-31T19:41:48;19.40;60.10
975;DHT22;6115;49.296;10.602;2023-07-31T19:46:49;19.10;61.30
975;DHT22;6115;49.296;10.602;2023-07-31T19:51:50;18.80;63.50
975;DHT22;6115;49.296;10.602;2023-07-31T19:56:50;18.60;64.60
975;DHT22;6115;49.296;10.602;2023-07-31T20:01:52;18.30;66.80
975;DHT22;6115;49.296;10.602;2023-07-31T20:06:52;18.00;68.40
975;DHT22;6115;49.296;10.602;2023-07-31T20:11:53;17.80;70.60
975;DHT22;6115;49.296;10.602;2023-07-31T20:16:54;17.70;71.90
975;DHT22;6115;49.296;10.602;2023-07-31T20:21:54;17.50;71.70
975;DHT22;6115;49.296;10.602;2023-07-31T20:26:56;17.60;72.90
975;DHT22;6115;49.296;10.602;2023-07-31T20:31:56;17.60;74.20
975;DHT22;6115;49.296;10.602;2023-07-31T20:36:57;17.50;75.40
975;DHT22;6115;49.296;10.602;2023-07-31T20:41:57;17.30;76.40
975;DHT22;6115;49.296;10.602;2023-07-31T20:46:58;17.40;76.60
975;DHT22;6115;49.296;10.602;2023-07-31T20:51:58;17.30;77.60
975;DHT22;6115;49.296;10.602;2023-07-31T20:56:59;17.20;78.50
975;DHT22;6115;49.296;10.602;2023-07-31T21:01:59;17.10;79.90
975;DHT22;6115;49.296;10.602;2023-07-31T21:07:00;17.00;81.00
975;DHT22;6115;49.296;10.602;2023-07-31T21:12:01;16.90;81.30
975;DHT22;6115;49.296;10.602;2023-07-31T21:17:01;16.90;82.60
975;DHT22;6115;49.296;10.602;2023-07-31T21:22:02;16.80;83.30
975;DHT22;6115;49.296;10.602;2023-07-31T21:27:03;16.70;84.00
975;DHT22;6115;49.296;10.602;2023-07-31T21:32:03;16.80;84.50
975;DHT22;6115;49.296;10.602;2023-07-31T21:37:04;16.80;84.70
975;DHT22;6115;49.296;10.602;2023-07-31T21:42:06;16.70;84.40
975;DHT22;6115;49.296;10.602;2023-07-31T21:47:07;16.60;85.30
975;DHT22;6115;49.296;10.602;2023-07-31T21:52:07;16.60;85.40
975;DHT22;6115;49.296;10.602;2023-07-31T21:57:08;16.60;85.40
975;DHT22;6115;49.296;10.602;2023-07-31T22:02:08;16.70;85.40
975;DHT22;6115;49.296;10.602;2023-07-31T22:07:09;16.80;85.60
975;DHT22;6115;49.296;10.602;2023-07-31T22:12:10;16.80;85.60
975;DHT22;6115;49.296;10.602;2023-07-31T22:17:10;16.80;85.50
975;DHT22;6115;49.296;10.602;2023-07-31T22:22:11;16.90;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T22:27:12;16.90;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T22:32:13;16.90;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T22:37:14;16.90;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T22:42:14;16.90;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T22:47:15;17.00;85.80
975;DHT22;6115;49.296;10.602;2023-07-31T22:52:15;17.00;85.80
975;DHT22;6115;49.296;10.602;2023-07-31T22:57:16;17.10;85.90
975;DHT22;6115;49.296;10.602;2023-07-31T23:02:16;17.10;85.50
975;DHT22;6115;49.296;10.602;2023-07-31T23:07:17;17.20;85.30
975;DHT22;6115;49.296;10.602;2023-07-31T23:12:18;17.20;85.20
975;DHT22;6115;49.296;10.602;2023-07-31T23:17:18;17.10;85.30
975;DHT22;6115;49.296;10.602;2023-07-31T23:22:19;17.10;85.50
975;DHT22;6115;49.296;10.602;2023-07-31T23:27:19;17.20;85.60
975;DHT22;6115;49.296;10.602;2023-07-31T23:32:20;17.20;85.90
975;DHT22;6115;49.296;10.602;2023-07-31T23:37:22;17.20;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T23:42:22;17.20;85.90
975;DHT22;6115;49.296;10.602;2023-07-31T23:47:24;17.20;85.70
975;DHT22;6115;49.296;10.602;2023-07-31T23:52:25;17.10;85.60
975;DHT22;6115;49.296;10.602;2023-07-31T23:57:26;17.10;85.40
