sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22543;SDS011;11438;52.044;8.716;2023-08-24T00:01:15;5.25;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:03:41;8.23;;;2.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:06:11;2.92;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:08:40;3.03;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:11:05;5.65;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:13:32;4.35;;;2.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:15:58;4.18;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:18:24;3.38;;;2.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:20:50;2.67;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:23:16;3.25;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:25:42;5.85;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:28:07;5.68;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:30:33;3.45;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:32:59;4.95;;;2.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:35:24;7.50;;;3.33;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:37:50;3.92;;;2.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:40:16;4.13;;;2.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:42:43;2.85;;;2.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:45:11;4.43;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:47:42;5.13;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:50:09;3.00;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:52:38;3.65;;;2.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:55:06;4.28;;;2.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:57:32;3.40;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-08-24T00:59:59;3.30;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:02:26;3.60;;;2.58;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:04:51;3.42;;;2.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:07:17;3.47;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:09:43;3.60;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:17:40;3.38;;;2.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:20:09;3.60;;;2.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:22:54;2.80;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:25:52;4.20;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:28:22;3.30;;;2.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:30:48;3.63;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:33:14;2.92;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:35:40;7.05;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:38:06;2.88;;;2.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:40:49;4.50;;;2.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:43:18;4.22;;;2.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:45:46;2.38;;;1.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:48:13;2.15;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:50:39;2.90;;;2.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:53:06;5.32;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:55:32;3.60;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T01:57:57;4.38;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:00:23;2.75;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:02:49;2.50;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:05:14;3.38;;;2.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:07:40;5.25;;;2.33;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:10:05;3.20;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:12:31;3.78;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:14:57;3.85;;;2.58;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:17:22;3.13;;;2.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:19:48;4.15;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:22:14;4.88;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:24:39;3.28;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:27:05;4.55;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:29:30;5.05;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:31:56;3.92;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:34:21;5.95;;;3.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:36:47;4.95;;;3.42;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:39:13;3.33;;;3.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:41:38;3.92;;;2.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:44:04;3.05;;;2.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:46:30;5.55;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:48:55;3.80;;;3.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:51:21;5.28;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:53:48;4.22;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:56:14;3.65;;;2.78;;
22543;SDS011;11438;52.044;8.716;2023-08-24T02:58:39;2.90;;;2.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:01:05;3.13;;;2.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:03:37;3.17;;;2.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:06:03;4.50;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:08:31;5.10;;;3.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:10:57;3.03;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:13:24;4.85;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:15:49;3.67;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:18:16;4.00;;;3.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:20:42;4.03;;;2.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:23:08;4.93;;;3.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:25:38;3.22;;;2.78;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:28:05;4.22;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:30:35;4.25;;;3.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:33:01;4.47;;;3.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:35:28;3.53;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:37:55;3.95;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:40:20;4.75;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:42:46;4.40;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:45:11;3.53;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:47:37;3.90;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:50:02;4.03;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:52:28;3.22;;;2.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:54:54;3.70;;;3.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:57:19;3.45;;;3.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T03:59:45;3.42;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:02:10;4.43;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:04:36;4.05;;;3.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:07:02;3.85;;;2.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:09:28;4.28;;;3.08;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:11:53;3.38;;;3.08;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:14:19;4.13;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:16:44;3.60;;;3.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:19:10;4.32;;;3.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:21:36;3.75;;;3.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:24:01;4.93;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:26:27;3.20;;;2.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:28:53;3.25;;;2.78;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:31:18;3.75;;;3.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:33:43;5.93;;;3.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:36:09;5.65;;;3.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:38:34;5.07;;;4.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:41:00;7.50;;;4.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:43:26;4.88;;;3.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:45:52;4.07;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:48:19;4.10;;;3.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:50:46;5.13;;;4.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:53:13;5.22;;;4.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:55:41;5.53;;;4.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T04:58:07;8.05;;;4.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:00:33;5.75;;;3.67;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:03:00;4.22;;;3.42;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:05:26;6.18;;;4.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:07:53;6.38;;;5.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:10:19;5.32;;;4.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:12:45;8.73;;;5.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:15:10;6.95;;;5.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:17:36;5.72;;;4.93;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:20:01;5.82;;;5.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:22:28;7.50;;;5.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:24:54;5.38;;;4.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:27:19;5.35;;;4.43;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:29:45;5.07;;;4.57;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:32:10;7.05;;;5.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:34:36;7.43;;;5.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:37:01;9.52;;;5.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:39:27;9.43;;;5.68;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:41:53;6.43;;;5.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:44:19;6.82;;;4.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:46:46;5.53;;;5.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:49:12;6.82;;;5.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:51:38;10.23;;;6.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:54:03;7.97;;;7.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:56:29;7.60;;;6.82;;
22543;SDS011;11438;52.044;8.716;2023-08-24T05:58:55;9.10;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:01:22;7.70;;;6.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:03:48;7.97;;;7.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:06:14;8.10;;;5.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:08:40;8.68;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:11:06;9.10;;;7.93;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:13:31;6.85;;;5.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:15:57;7.90;;;6.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:18:23;7.82;;;7.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:20:49;7.85;;;7.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:23:18;9.25;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:25:44;7.53;;;6.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:28:10;8.68;;;7.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:30:37;10.27;;;9.23;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:33:04;8.60;;;7.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:35:29;9.38;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:37:55;8.63;;;7.82;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:40:21;12.40;;;10.07;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:42:46;12.77;;;9.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:45:12;10.50;;;9.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:47:38;8.80;;;7.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:50:04;9.32;;;8.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:52:31;10.18;;;9.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:54:57;9.40;;;8.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:57:23;10.23;;;9.27;;
22543;SDS011;11438;52.044;8.716;2023-08-24T06:59:48;13.07;;;9.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:02:14;11.50;;;9.43;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:04:42;12.73;;;9.93;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:07:08;11.60;;;10.52;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:09:34;11.77;;;9.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:12:00;10.25;;;9.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:14:31;10.85;;;9.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:16:57;9.85;;;8.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:19:23;12.55;;;9.98;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:21:49;11.68;;;10.23;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:24:14;12.30;;;10.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:26:40;12.13;;;10.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:29:07;10.85;;;9.82;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:31:33;10.27;;;9.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:33:58;11.55;;;10.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:36:24;11.45;;;10.23;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:38:49;11.35;;;10.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:41:15;13.98;;;10.48;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:43:43;11.80;;;10.57;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:46:08;11.75;;;10.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:48:34;11.15;;;10.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:51:00;10.20;;;9.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:53:25;12.73;;;11.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:55:52;12.27;;;10.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T07:58:19;11.70;;;10.48;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:00:44;10.68;;;9.65;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:03:10;10.73;;;9.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:05:35;15.00;;;10.27;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:08:02;11.30;;;10.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:10:29;11.93;;;10.73;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:12:55;11.82;;;10.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:15:20;11.23;;;9.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:17:46;11.73;;;10.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:20:13;11.88;;;10.68;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:22:39;11.13;;;10.02;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:25:05;11.55;;;10.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:27:31;10.80;;;9.75;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:29:58;10.70;;;9.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:32:23;10.40;;;9.32;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:34:52;12.75;;;10.23;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:37:19;12.30;;;9.18;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:39:44;10.13;;;8.98;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:42:16;9.30;;;8.32;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:44:43;9.48;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:47:13;9.80;;;8.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:49:39;8.65;;;7.82;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:52:05;11.45;;;8.65;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:54:31;8.98;;;7.82;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:57:00;10.60;;;7.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T08:59:29;8.13;;;7.32;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:01:56;7.63;;;6.93;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:04:25;9.50;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:06:53;8.90;;;7.65;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:09:19;7.88;;;6.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:11:45;7.57;;;6.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:14:12;8.10;;;7.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:16:38;7.10;;;6.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:19:04;9.57;;;6.57;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:21:31;7.45;;;6.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:24:02;9.25;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:26:29;9.55;;;7.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:28:56;9.30;;;6.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:31:22;10.55;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:33:49;6.65;;;6.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:36:24;7.07;;;6.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:38:50;7.95;;;5.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:41:17;7.32;;;5.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:43:42;6.03;;;4.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:46:08;5.07;;;4.53;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:48:33;5.47;;;4.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:51:00;5.07;;;4.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:53:29;6.30;;;4.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:56:02;5.22;;;4.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T09:58:28;7.47;;;4.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:00:54;5.35;;;4.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:03:24;6.07;;;5.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:05:51;6.32;;;5.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:08:20;7.60;;;4.93;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:10:50;5.22;;;4.65;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:13:22;6.85;;;4.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:16:09;5.78;;;4.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:18:38;6.72;;;5.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:21:05;6.18;;;5.32;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:23:32;5.30;;;4.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:26:02;7.45;;;5.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:28:28;6.18;;;4.45;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:30:55;5.13;;;4.57;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:33:23;4.38;;;3.72;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:35:50;4.82;;;3.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:38:25;6.50;;;4.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:40:52;4.50;;;3.35;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:43:18;4.60;;;3.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:45:57;7.20;;;3.78;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:48:45;6.32;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:51:22;6.65;;;4.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:53:55;4.25;;;3.55;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:56:29;3.45;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T10:59:36;5.53;;;2.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:01:59;3.20;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:04:26;3.72;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:06:53;4.70;;;3.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:09:19;5.88;;;3.05;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:12:00;4.30;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:14:27;3.20;;;2.42;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:17:17;6.18;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:19:49;5.53;;;3.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:22:17;2.97;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:24:43;4.80;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:27:09;4.00;;;2.58;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:29:35;4.50;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:32:00;3.60;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:34:27;4.80;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:36:53;2.83;;;2.47;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:39:20;4.30;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:44:28;3.88;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:46:58;4.20;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:49:24;4.22;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:51:50;3.17;;;2.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:54:17;5.20;;;2.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:56:44;3.72;;;2.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T11:59:14;5.05;;;2.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:01:41;3.53;;;1.98;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:04:07;3.63;;;2.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:06:33;5.32;;;2.63;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:08:59;4.28;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:11:24;3.25;;;2.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:13:53;3.42;;;2.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:16:20;4.00;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:18:47;3.08;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:21:13;3.72;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:23:39;3.53;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:26:04;4.43;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:28:32;4.07;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:30:58;3.60;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:33:28;3.95;;;2.42;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:35:56;2.20;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:38:23;2.92;;;1.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:40:50;3.28;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:43:16;3.50;;;2.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:45:41;2.78;;;1.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:48:07;3.25;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:50:33;3.22;;;2.22;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:52:59;3.97;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:55:25;3.47;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T12:57:52;5.43;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:00:20;4.45;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:02:47;3.13;;;2.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:05:13;5.63;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:07:38;4.63;;;2.28;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:10:04;3.45;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:12:31;4.63;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:14:57;4.30;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:17:23;2.88;;;1.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:19:49;4.93;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:22:14;4.32;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:24:40;4.32;;;2.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:27:08;4.60;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:29:35;3.17;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:32:01;2.50;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:34:27;5.32;;;2.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:36:52;3.00;;;2.13;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:39:18;3.35;;;2.08;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:41:44;4.10;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:44:09;3.25;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:46:35;3.63;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:49:00;3.13;;;2.15;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:51:27;3.78;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:53:53;2.63;;;1.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:56:19;3.60;;;1.88;;
22543;SDS011;11438;52.044;8.716;2023-08-24T13:58:45;5.28;;;2.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:01:11;3.60;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:03:38;2.20;;;1.92;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:06:05;4.43;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:08:30;4.28;;;1.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:10:56;2.63;;;1.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:13:21;3.58;;;1.85;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:15:49;3.33;;;2.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:18:14;5.95;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:20:41;3.20;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:23:08;4.20;;;2.00;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:25:33;3.38;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:27:59;4.28;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:30:24;3.58;;;1.95;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:32:50;4.68;;;2.10;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:35:15;3.65;;;2.03;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:37:41;2.40;;;1.77;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:40:07;4.38;;;2.38;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:42:32;3.97;;;2.42;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:44:58;2.95;;;2.25;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:47:24;3.45;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:49:49;2.72;;;1.90;;
22543;SDS011;11438;52.044;8.716;2023-08-24T14:52:15;3.95;;;1.95;;