sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78968;SDS011;68369;51.050;17.018;2023-04-03T00:00:48;4.90;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:03:34;5.30;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:06:19;4.40;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:09:05;6.30;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:11:51;6.00;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:14:37;4.60;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:17:22;6.10;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:23:01;3.50;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:25:47;7.00;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:28:32;4.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:31:18;6.70;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:34:03;5.00;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:36:48;3.30;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:39:34;7.20;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:42:19;5.90;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:47:56;4.70;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:54:00;6.40;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:56:48;5.90;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T00:59:36;3.90;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:05:40;5.80;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:08:27;4.40;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:11:12;5.40;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:13:58;4.10;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:19:36;5.20;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:22:34;4.30;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:25:29;6.00;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:37:51;4.90;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:40:37;4.90;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:49:56;3.50;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T01:52:41;4.20;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:01:04;8.50;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:03:50;4.70;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:06:35;3.20;;;0.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:12:23;3.90;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:15:08;5.90;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:17:54;3.60;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:26:11;4.40;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:28:58;3.50;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:31:43;5.00;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:34:28;3.50;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:43:31;5.50;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:46:16;8.40;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T02:49:02;3.00;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:04:10;1.90;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:09:48;3.90;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:15:26;3.40;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:18:11;2.50;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:20:58;4.30;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:30:12;3.10;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:39:31;8.20;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:42:20;8.70;;;2.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:48:14;6.70;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:51:01;6.70;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T03:53:46;8.90;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:32:24;2.50;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:37:55;5.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:43:34;5.30;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:46:20;4.90;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:49:05;7.30;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:51:51;5.40;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:54:37;6.70;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T04:57:23;5.40;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:00:09;7.90;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:06:05;6.20;;;2.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:08:52;4.40;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:11:37;4.10;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:14:23;4.00;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:17:08;2.90;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:19:54;4.60;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:22:39;4.10;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:28:10;5.40;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:30:57;3.60;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:33:43;7.30;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:42:47;5.10;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:45:33;5.30;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:48:19;7.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:51:05;4.70;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T05:53:52;6.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:00:12;5.40;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:03:00;4.90;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:05:45;5.50;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:08:31;5.10;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:11:17;8.20;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:23:31;3.40;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:32:55;5.20;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:35:42;7.10;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:38:28;6.30;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:41:13;4.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:43:59;5.40;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:46:45;5.40;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:49:31;4.10;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:52:17;4.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:55:02;4.40;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T06:57:48;4.60;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:00:33;7.10;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:03:19;5.60;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:08:50;3.90;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:14:57;3.60;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:17:43;2.20;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:24:06;3.90;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:26:57;3.50;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:33:01;3.60;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:35:47;2.60;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:38:33;3.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:41:21;5.40;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:47:29;3.50;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:50:16;4.60;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:53:03;6.50;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:55:49;6.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T07:58:36;5.50;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:01:21;3.80;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:04:07;5.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:09:38;3.80;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:15:08;6.10;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:17:53;4.10;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:20:39;3.20;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:23:25;4.20;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:29:18;4.50;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:32:05;4.30;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:34:52;3.20;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:37:39;3.60;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:40:25;2.50;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:49:49;4.10;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:52:42;3.20;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:55:50;3.60;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T08:58:42;3.00;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:01:37;2.60;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:04:25;4.40;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:07:14;5.00;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:10:07;4.10;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:13:01;2.70;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:15:49;2.80;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:18:36;3.40;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:30:24;3.40;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:33:11;4.50;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:35:57;2.20;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:38:42;3.20;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:41:27;3.60;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:44:23;4.00;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:53:39;3.40;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:56:28;1.60;;;0.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T09:59:15;2.40;;;0.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T10:02:43;4.30;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T10:11:12;2.50;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T10:14:03;2.10;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T10:17:42;2.00;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T10:35:01;2.50;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:06:31;3.10;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:09:34;2.60;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:12:27;2.80;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:15:20;2.30;;;0.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:21:10;3.00;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:24:23;2.50;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:27:17;4.00;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:30:18;2.40;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T11:36:07;3.40;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T12:09:22;2.20;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T12:15:44;2.60;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T12:41:37;2.20;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T12:45:29;1.80;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:10:43;4.00;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:16:32;3.60;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:19:18;2.90;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:28:26;4.90;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:37:30;3.40;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:40:17;3.50;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:43:23;3.40;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:48:56;3.10;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T13:51:41;2.10;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:01:24;2.60;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:10:25;3.90;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:13:12;3.50;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:19:09;2.60;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:31:15;4.00;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:37:23;2.80;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:40:17;2.00;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:49:14;2.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:52:45;3.10;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T14:58:59;3.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:04:56;3.60;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:10:57;2.40;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:13:44;4.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:16:29;4.60;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:19:14;3.30;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:22:00;3.20;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:24:46;3.20;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:27:49;1.90;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:36:58;2.30;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:42:49;2.30;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T15:45:37;3.20;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:06:50;2.60;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:09:35;2.80;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:19:16;4.60;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:22:02;4.60;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:24:47;3.20;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:27:34;5.50;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:30:20;3.30;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:33:06;4.40;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:35:51;3.80;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:38:37;3.90;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:44:21;4.70;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:50:23;3.50;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:53:09;2.70;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T16:59:09;4.70;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:01:54;3.80;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:04:40;5.30;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:07:25;4.80;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:10:11;3.30;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:12:57;3.90;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:15:42;4.90;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:18:28;3.60;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:21:13;4.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:24:01;5.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:26:48;3.80;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:32:18;2.80;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:35:05;3.80;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:43:28;2.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:46:15;3.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:49:03;1.90;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:51:49;2.20;;;1.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:54:35;5.90;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T17:57:21;4.30;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:00:06;5.00;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:05:44;5.30;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:08:31;3.60;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:11:22;5.10;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:14:14;5.00;;;2.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:17:03;5.10;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:19:48;5.30;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:22:35;3.70;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:25:21;2.00;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:28:06;5.60;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:31:13;6.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:34:01;3.40;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:36:48;5.80;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:39:35;5.40;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:42:22;3.70;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:45:11;6.20;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:48:02;5.70;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:50:49;5.10;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T18:53:35;2.70;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:02:10;4.90;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:04:57;5.50;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:07:43;6.00;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:10:29;5.60;;;2.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:13:14;4.90;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:16:00;5.50;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:25:11;5.50;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:27:57;5.80;;;2.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:36:46;6.40;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:39:32;5.20;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:42:20;5.70;;;2.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:45:06;4.60;;;2.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:47:52;7.10;;;2.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:50:38;7.30;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:53:23;5.30;;;2.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:56:13;5.60;;;2.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T19:59:01;5.60;;;2.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:01:47;7.00;;;2.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:04:32;6.10;;;3.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:10:02;5.40;;;2.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:15:43;7.30;;;2.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:18:29;8.30;;;3.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:21:14;12.20;;;4.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:24:00;8.70;;;3.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:26:46;9.50;;;3.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:29:33;12.20;;;3.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:32:21;7.60;;;2.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:35:06;8.50;;;3.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:37:52;9.60;;;3.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:40:38;18.90;;;5.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:43:23;11.30;;;3.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:52:30;13.90;;;4.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:55:15;6.60;;;3.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T20:58:01;8.50;;;3.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:00:47;6.90;;;2.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:21:59;2.20;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:24:45;3.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:27:31;1.90;;;0.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:30:16;3.70;;;1.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:33:01;2.20;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:35:46;3.60;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:38:31;3.80;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:41:19;5.00;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:44:05;6.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:46:50;4.90;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:49:37;4.80;;;2.00;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:52:43;4.00;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:55:30;3.00;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T21:58:15;6.50;;;2.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:01:10;5.70;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:03:59;6.10;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:06:46;5.60;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:09:31;5.80;;;2.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:15:01;4.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:20:41;2.30;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:23:28;5.20;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:26:14;3.60;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:32:28;4.00;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:35:15;2.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:38:00;2.80;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:40:46;3.20;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:43:32;6.70;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:46:18;5.70;;;1.90;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:49:04;5.60;;;2.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:51:49;5.10;;;2.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:54:34;7.60;;;2.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T22:57:19;6.40;;;2.10;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:02:50;4.00;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:05:37;2.80;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:08:22;4.10;;;1.30;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:11:08;5.00;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:13:53;3.60;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:16:58;7.20;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:22:46;4.80;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:25:31;5.90;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:28:17;3.00;;;1.40;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:31:03;4.60;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:33:53;3.70;;;1.80;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:36:39;5.10;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:39:24;4.50;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:42:10;6.10;;;1.60;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:44:55;2.90;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:47:41;4.20;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:50:26;6.10;;;1.50;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:53:11;4.20;;;1.70;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:55:57;2.80;;;1.20;;
78968;SDS011;68369;51.050;17.018;2023-04-03T23:58:42;3.90;;;1.70;;
