sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2023-09-30T00:00:56;22.70;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T00:03:22;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:05:47;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:08:13;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:10:38;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:13:04;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:15:32;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:17:57;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:20:23;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:25:14;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:27:40;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:30:05;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:32:31;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:34:57;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:37:22;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:39:48;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:42:13;26.10;57.20
34640;DHT22;22600;48.186;11.526;2023-09-30T00:44:38;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:47:04;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T00:49:30;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:51:56;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:54:22;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T00:56:50;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T00:59:15;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:01:42;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:04:08;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:06:34;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:09:00;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:11:26;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:13:51;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:16:17;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:18:42;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:21:08;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:23:34;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:26:01;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:28:28;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:30:54;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:33:19;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:35:45;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:38:10;26.20;57.20
34640;DHT22;22600;48.186;11.526;2023-09-30T01:40:36;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:43:03;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:45:28;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:47:54;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:50:19;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:52:45;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T01:55:10;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T01:57:36;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:00:02;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:02:28;20.50;54.30
34640;DHT22;22600;48.186;11.526;2023-09-30T02:04:53;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:07:19;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:09:44;22.70;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T02:12:10;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:14:36;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:17:04;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:19:29;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:21:56;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:24:22;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:26:48;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:29:13;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:31:39;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:34:06;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:36:32;22.70;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:38:58;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:41:24;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T02:43:50;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:46:15;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:48:41;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:51:10;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:53:36;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:56:01;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T02:58:27;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T03:00:52;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:03:19;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:05:44;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:08:10;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:10:36;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T03:13:05;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:15:31;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:17:57;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:20:23;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:22:50;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T03:25:17;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:27:45;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T03:30:13;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:32:40;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:35:10;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:37:36;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:40:02;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:42:37;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:45:03;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:47:31;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:49:57;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T03:52:24;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:54:51;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:57:16;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T03:59:42;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:02:07;22.70;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:04:33;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:06:59;21.50;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T04:09:25;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:11:50;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:14:16;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:16:42;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:19:08;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:21:35;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:24:04;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:26:32;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:28:57;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:31:23;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:33:51;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:36:18;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:38:43;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:41:09;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:43:34;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:46:00;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:48:26;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:50:52;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:53:18;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:55:44;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T04:58:10;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:03:03;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:05:30;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:07:55;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:10:23;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:15:16;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T05:17:42;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:20:11;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:22:38;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:25:06;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:27:32;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:29:57;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:32:23;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:34:48;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:37:14;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:39:39;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:42:05;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:44:33;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:46:59;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:49:25;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:51:50;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:54:16;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:56:42;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T05:59:10;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:01:35;17.40;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T06:04:01;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:06:27;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:08:55;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:11:22;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:13:57;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:16:26;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:18:52;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:21:18;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:23:46;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:26:12;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:28:37;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T06:31:06;19.10;53.90
34640;DHT22;22600;48.186;11.526;2023-09-30T06:33:33;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:35:59;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:38:27;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:40:53;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:43:19;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:45:44;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:48:12;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:50:43;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:53:09;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:55:36;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T06:58:02;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:00:27;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:02:53;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:07:45;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:10:11;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:12:36;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:15:02;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:17:28;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:22:19;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:24:45;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:27:10;21.90;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T07:29:36;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:32:01;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:34:27;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:36:52;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:39:18;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:41:43;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:44:09;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:46:35;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:49:00;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T07:51:26;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:53:51;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:56:17;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T07:58:43;22.50;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T08:01:08;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:03:34;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:06:00;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:08:25;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:10:51;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:13:21;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:15:47;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:18:13;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T08:20:39;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:23:04;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:25:29;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:27:55;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:30:20;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:32:46;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:35:11;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:37:39;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:40:05;22.50;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:42:31;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:44:58;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:47:27;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:49:54;22.60;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T08:52:22;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:54:48;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:57:13;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T08:59:40;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T09:02:09;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T09:04:36;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T09:07:01;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T09:09:27;22.50;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T09:11:52;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T09:14:18;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T09:16:50;22.60;55.50
34640;DHT22;22600;48.186;11.526;2023-09-30T09:19:16;22.60;55.40
34640;DHT22;22600;48.186;11.526;2023-09-30T09:24:37;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:27:08;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:29:37;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:32:09;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:37:12;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:39:37;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:42:03;22.60;55.30
34640;DHT22;22600;48.186;11.526;2023-09-30T09:44:29;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:46:54;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:49:23;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:51:49;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:54:15;22.60;55.20
34640;DHT22;22600;48.186;11.526;2023-09-30T09:56:44;22.60;55.10
34640;DHT22;22600;48.186;11.526;2023-09-30T09:59:11;22.60;55.10
34640;DHT22;22600;48.186;11.526;2023-09-30T10:01:36;22.60;55.10
34640;DHT22;22600;48.186;11.526;2023-09-30T10:04:05;22.60;55.10
34640;DHT22;22600;48.186;11.526;2023-09-30T10:06:30;22.60;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T10:08:56;22.60;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T10:11:22;22.60;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T10:13:55;22.60;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T10:19:08;22.60;55.00
34640;DHT22;22600;48.186;11.526;2023-09-30T10:26:43;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:29:09;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:31:35;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:34:17;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:36:43;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:39:12;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:46:53;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:51:50;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:54:18;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:56:47;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T10:59:18;22.60;54.80
34640;DHT22;22600;48.186;11.526;2023-09-30T11:04:09;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T11:06:35;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T11:09:05;20.70;53.90
34640;DHT22;22600;48.186;11.526;2023-09-30T11:11:38;22.60;54.90
34640;DHT22;22600;48.186;11.526;2023-09-30T11:16:46;22.60;54.80
34640;DHT22;22600;48.186;11.526;2023-09-30T11:19:11;22.60;54.80
34640;DHT22;22600;48.186;11.526;2023-09-30T11:21:41;22.60;54.70
34640;DHT22;22600;48.186;11.526;2023-09-30T11:24:07;22.60;54.80
34640;DHT22;22600;48.186;11.526;2023-09-30T11:26:33;22.60;54.70
34640;DHT22;22600;48.186;11.526;2023-09-30T11:31:24;22.60;54.60
34640;DHT22;22600;48.186;11.526;2023-09-30T11:33:55;22.60;54.60
34640;DHT22;22600;48.186;11.526;2023-09-30T11:38:48;22.60;54.50
34640;DHT22;22600;48.186;11.526;2023-09-30T11:41:14;22.60;54.50
34640;DHT22;22600;48.186;11.526;2023-09-30T11:43:57;22.60;54.50
34640;DHT22;22600;48.186;11.526;2023-09-30T11:46:24;22.60;54.50
34640;DHT22;22600;48.186;11.526;2023-09-30T11:49:02;22.60;54.40
34640;DHT22;22600;48.186;11.526;2023-09-30T11:51:28;27.00;56.80
34640;DHT22;22600;48.186;11.526;2023-09-30T11:53:54;22.60;54.30
34640;DHT22;22600;48.186;11.526;2023-09-30T11:56:20;22.60;54.30
34640;DHT22;22600;48.186;11.526;2023-09-30T11:58:45;22.60;54.20
34640;DHT22;22600;48.186;11.526;2023-09-30T12:01:16;22.60;54.20
34640;DHT22;22600;48.186;11.526;2023-09-30T12:03:41;22.60;54.10
34640;DHT22;22600;48.186;11.526;2023-09-30T12:06:09;22.60;54.10
34640;DHT22;22600;48.186;11.526;2023-09-30T12:08:39;22.60;54.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:11:04;22.60;54.10
34640;DHT22;22600;48.186;11.526;2023-09-30T12:13:31;22.60;53.90
34640;DHT22;22600;48.186;11.526;2023-09-30T12:15:56;22.60;54.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:18:22;22.60;54.10
34640;DHT22;22600;48.186;11.526;2023-09-30T12:20:52;22.60;54.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:23:18;22.60;53.80
34640;DHT22;22600;48.186;11.526;2023-09-30T12:25:44;22.60;53.70
34640;DHT22;22600;48.186;11.526;2023-09-30T12:28:09;22.60;53.70
34640;DHT22;22600;48.186;11.526;2023-09-30T12:30:35;22.60;53.70
34640;DHT22;22600;48.186;11.526;2023-09-30T12:33:01;22.60;53.70
34640;DHT22;22600;48.186;11.526;2023-09-30T12:35:26;22.60;53.60
34640;DHT22;22600;48.186;11.526;2023-09-30T12:37:52;22.60;53.50
34640;DHT22;22600;48.186;11.526;2023-09-30T12:40:18;22.60;53.40
34640;DHT22;22600;48.186;11.526;2023-09-30T12:42:43;22.60;53.30
34640;DHT22;22600;48.186;11.526;2023-09-30T12:45:10;22.60;53.30
34640;DHT22;22600;48.186;11.526;2023-09-30T12:47:35;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T12:50:01;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:52:26;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:54:52;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T12:59:43;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:02:11;22.60;53.20
34640;DHT22;22600;48.186;11.526;2023-09-30T13:04:37;22.60;53.30
34640;DHT22;22600;48.186;11.526;2023-09-30T13:07:08;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:09:33;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:11:59;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:14:25;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:16:53;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:19:19;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:21:49;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:24:21;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:26:47;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:29:13;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:31:41;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:34:07;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:36:33;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T13:41:26;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T13:43:51;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T13:46:17;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:48:43;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:51:09;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:53:36;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T13:56:01;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T13:58:29;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T14:00:54;22.60;53.10
34640;DHT22;22600;48.186;11.526;2023-09-30T14:03:22;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T14:05:49;22.60;53.00
34640;DHT22;22600;48.186;11.526;2023-09-30T14:08:15;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T14:10:41;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T14:13:07;22.60;52.80
34640;DHT22;22600;48.186;11.526;2023-09-30T14:15:32;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T14:17:58;22.60;52.90
34640;DHT22;22600;48.186;11.526;2023-09-30T14:20:23;22.60;52.80
34640;DHT22;22600;48.186;11.526;2023-09-30T14:22:50;22.60;52.80
34640;DHT22;22600;48.186;11.526;2023-09-30T14:25:17;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T14:27:42;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T14:30:08;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-09-30T14:32:34;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T14:34:59;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T14:37:25;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T14:39:50;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:42:15;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:44:41;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:47:08;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:49:34;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:51:59;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:54:25;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T14:56:50;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T14:59:16;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:01:41;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:04:07;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:06:32;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T15:09:00;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:11:25;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:13:51;17.70;50.20
34640;DHT22;22600;48.186;11.526;2023-09-30T15:16:17;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:18:44;22.60;52.70
34640;DHT22;22600;48.186;11.526;2023-09-30T15:21:09;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:23:35;22.60;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T15:26:01;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:28:26;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:30:53;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:33:18;22.60;52.40
34640;DHT22;22600;48.186;11.526;2023-09-30T15:35:44;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:38:09;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:40:51;22.50;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:43:18;22.50;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:45:43;22.50;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:48:09;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:53:00;22.50;52.40
34640;DHT22;22600;48.186;11.526;2023-09-30T15:55:26;22.60;52.50
34640;DHT22;22600;48.186;11.526;2023-09-30T15:57:51;22.50;52.60
34640;DHT22;22600;48.186;11.526;2023-09-30T16:00:17;22.50;52.60