sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-04-12T00:00:26;8.70;39.20
14604;DHT22;7388;51.078;13.740;2023-04-12T00:02:52;8.70;39.20
14604;DHT22;7388;51.078;13.740;2023-04-12T00:05:20;8.70;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T00:07:48;8.60;39.30
14604;DHT22;7388;51.078;13.740;2023-04-12T00:10:14;8.60;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:12:40;8.60;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:15:06;8.50;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T00:17:32;8.40;40.00
14604;DHT22;7388;51.078;13.740;2023-04-12T00:19:58;8.40;40.10
14604;DHT22;7388;51.078;13.740;2023-04-12T00:22:24;8.40;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T00:24:51;8.40;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T00:27:16;8.50;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:29:42;8.50;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:32:08;8.40;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T00:34:33;8.30;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:37:00;8.30;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:39:26;8.30;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:41:52;8.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T00:44:17;8.20;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T00:46:46;8.20;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T00:49:12;8.10;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T00:51:38;8.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T00:54:05;8.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T00:56:31;8.10;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T00:58:58;8.10;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:01:23;8.10;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T01:03:51;8.20;40.00
14604;DHT22;7388;51.078;13.740;2023-04-12T01:09:19;8.20;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T01:12:22;8.20;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T01:15:11;8.20;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T01:17:48;8.30;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T01:20:20;8.20;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T01:26:08;8.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:28:37;8.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:31:06;8.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:33:36;8.20;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T01:36:09;8.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:38:35;8.20;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T01:41:02;8.20;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T01:43:27;8.10;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T01:45:53;8.10;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T01:48:19;8.00;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T01:56:08;7.90;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T01:58:35;7.90;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:01:02;7.80;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:03:29;7.90;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T02:05:57;7.90;40.00
14604;DHT22;7388;51.078;13.740;2023-04-12T02:08:24;7.80;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:10:50;7.90;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:13:16;7.90;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T02:15:44;7.80;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:18:11;7.80;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T02:20:38;7.90;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T02:23:05;7.90;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:25:31;7.80;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T02:27:57;7.80;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T02:30:23;7.80;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T02:32:49;7.80;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T02:35:15;7.80;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T02:37:46;7.70;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T02:40:12;7.70;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T02:42:40;7.70;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T02:45:07;7.50;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T02:47:33;7.40;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T02:49:58;7.30;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T02:52:24;7.20;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T02:54:50;7.20;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T02:57:17;7.20;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T02:59:42;7.20;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T03:02:08;7.20;39.80
14604;DHT22;7388;51.078;13.740;2023-04-12T03:04:34;7.10;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:07:04;7.10;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:09:31;7.10;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T03:11:57;7.10;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T03:14:23;7.10;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T03:16:48;7.10;39.40
14604;DHT22;7388;51.078;13.740;2023-04-12T03:19:16;7.00;39.30
14604;DHT22;7388;51.078;13.740;2023-04-12T03:21:42;7.10;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T03:24:07;7.00;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T03:26:33;7.00;39.60
14604;DHT22;7388;51.078;13.740;2023-04-12T03:29:01;7.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:31:33;7.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:33:59;7.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:36:25;7.00;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T03:38:52;7.00;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T03:41:20;6.90;40.10
14604;DHT22;7388;51.078;13.740;2023-04-12T03:43:45;7.00;40.00
14604;DHT22;7388;51.078;13.740;2023-04-12T03:46:11;7.00;40.10
14604;DHT22;7388;51.078;13.740;2023-04-12T03:48:40;7.00;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T03:51:06;7.00;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T03:53:33;7.00;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T03:55:59;7.00;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T03:58:25;7.00;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T04:00:50;6.90;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T04:03:17;6.90;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T04:05:43;7.00;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T04:08:09;6.90;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T04:10:35;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:13:00;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:15:26;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:17:52;6.90;40.70
14604;DHT22;7388;51.078;13.740;2023-04-12T04:20:19;6.90;40.90
14604;DHT22;7388;51.078;13.740;2023-04-12T04:22:45;6.90;40.80
14604;DHT22;7388;51.078;13.740;2023-04-12T04:25:14;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:27:41;6.90;40.50
14604;DHT22;7388;51.078;13.740;2023-04-12T04:30:10;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:32:37;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:35:03;6.80;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T04:37:30;6.80;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:39:56;6.80;40.40
14604;DHT22;7388;51.078;13.740;2023-04-12T04:42:22;6.80;40.50
14604;DHT22;7388;51.078;13.740;2023-04-12T04:44:48;6.80;40.50
14604;DHT22;7388;51.078;13.740;2023-04-12T04:47:29;6.90;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T04:49:55;6.90;40.70
14604;DHT22;7388;51.078;13.740;2023-04-12T04:52:24;6.90;40.70
14604;DHT22;7388;51.078;13.740;2023-04-12T04:54:50;7.00;40.90
14604;DHT22;7388;51.078;13.740;2023-04-12T04:57:16;7.00;40.90
14604;DHT22;7388;51.078;13.740;2023-04-12T04:59:42;7.00;40.90
14604;DHT22;7388;51.078;13.740;2023-04-12T05:02:08;7.10;40.90
14604;DHT22;7388;51.078;13.740;2023-04-12T05:04:35;7.20;40.80
14604;DHT22;7388;51.078;13.740;2023-04-12T05:07:01;7.20;41.00
14604;DHT22;7388;51.078;13.740;2023-04-12T05:09:27;7.30;41.10
14604;DHT22;7388;51.078;13.740;2023-04-12T05:11:53;7.30;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:14:18;7.40;41.30
14604;DHT22;7388;51.078;13.740;2023-04-12T05:16:45;7.50;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T05:19:10;7.50;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T05:21:36;7.60;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T05:24:02;7.80;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:26:28;7.80;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:28:53;7.90;42.10
14604;DHT22;7388;51.078;13.740;2023-04-12T05:31:19;8.00;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T05:33:45;8.10;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T05:36:11;8.20;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:38:36;8.30;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:41:02;8.40;41.30
14604;DHT22;7388;51.078;13.740;2023-04-12T05:43:31;8.50;41.30
14604;DHT22;7388;51.078;13.740;2023-04-12T05:45:57;8.60;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:48:23;8.70;42.10
14604;DHT22;7388;51.078;13.740;2023-04-12T05:50:53;8.80;41.30
14604;DHT22;7388;51.078;13.740;2023-04-12T05:53:20;8.90;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T05:55:46;9.00;41.20
14604;DHT22;7388;51.078;13.740;2023-04-12T05:58:11;9.10;41.40
14604;DHT22;7388;51.078;13.740;2023-04-12T06:00:40;9.20;41.30
14604;DHT22;7388;51.078;13.740;2023-04-12T06:03:08;9.30;41.50
14604;DHT22;7388;51.078;13.740;2023-04-12T06:05:34;9.40;41.20
14604;DHT22;7388;51.078;13.740;2023-04-12T06:08:00;9.40;40.30
14604;DHT22;7388;51.078;13.740;2023-04-12T06:10:27;9.40;40.50
14604;DHT22;7388;51.078;13.740;2023-04-12T06:12:53;9.50;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T06:15:19;9.70;40.60
14604;DHT22;7388;51.078;13.740;2023-04-12T06:17:45;9.80;40.20
14604;DHT22;7388;51.078;13.740;2023-04-12T06:20:11;10.00;40.10
14604;DHT22;7388;51.078;13.740;2023-04-12T06:22:37;10.10;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T06:25:03;10.20;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T06:27:30;10.40;39.70
14604;DHT22;7388;51.078;13.740;2023-04-12T06:29:56;10.50;39.50
14604;DHT22;7388;51.078;13.740;2023-04-12T06:32:22;10.60;39.20
14604;DHT22;7388;51.078;13.740;2023-04-12T06:34:48;10.70;39.30
14604;DHT22;7388;51.078;13.740;2023-04-12T06:37:13;10.90;39.90
14604;DHT22;7388;51.078;13.740;2023-04-12T06:39:39;10.90;38.90
14604;DHT22;7388;51.078;13.740;2023-04-12T06:42:05;11.10;38.70
14604;DHT22;7388;51.078;13.740;2023-04-12T06:44:30;11.20;38.90
14604;DHT22;7388;51.078;13.740;2023-04-12T06:46:58;11.30;38.10
14604;DHT22;7388;51.078;13.740;2023-04-12T06:49:24;11.30;37.80
14604;DHT22;7388;51.078;13.740;2023-04-12T06:51:50;11.40;38.10
14604;DHT22;7388;51.078;13.740;2023-04-12T06:54:16;11.40;38.00
14604;DHT22;7388;51.078;13.740;2023-04-12T06:56:41;11.60;37.50
14604;DHT22;7388;51.078;13.740;2023-04-12T06:59:07;11.70;37.30
14604;DHT22;7388;51.078;13.740;2023-04-12T07:01:33;11.80;36.90
14604;DHT22;7388;51.078;13.740;2023-04-12T07:03:59;12.00;36.30
14604;DHT22;7388;51.078;13.740;2023-04-12T07:06:26;12.10;36.20
14604;DHT22;7388;51.078;13.740;2023-04-12T07:08:52;12.40;36.60
14604;DHT22;7388;51.078;13.740;2023-04-12T07:11:17;12.50;35.80
14604;DHT22;7388;51.078;13.740;2023-04-12T07:13:43;12.70;35.60
14604;DHT22;7388;51.078;13.740;2023-04-12T07:16:09;12.80;35.60
14604;DHT22;7388;51.078;13.740;2023-04-12T07:18:35;13.00;34.50
14604;DHT22;7388;51.078;13.740;2023-04-12T07:21:01;13.10;34.30
14604;DHT22;7388;51.078;13.740;2023-04-12T07:23:26;13.20;34.20
14604;DHT22;7388;51.078;13.740;2023-04-12T07:25:52;13.30;34.50
14604;DHT22;7388;51.078;13.740;2023-04-12T07:28:18;13.50;34.90
14604;DHT22;7388;51.078;13.740;2023-04-12T07:30:45;13.70;33.80
14604;DHT22;7388;51.078;13.740;2023-04-12T07:33:10;13.90;34.30
14604;DHT22;7388;51.078;13.740;2023-04-12T07:35:36;14.00;33.60
14604;DHT22;7388;51.078;13.740;2023-04-12T07:38:02;14.20;33.00
14604;DHT22;7388;51.078;13.740;2023-04-12T07:40:28;14.30;32.70
14604;DHT22;7388;51.078;13.740;2023-04-12T07:42:54;14.50;33.40
14604;DHT22;7388;51.078;13.740;2023-04-12T07:45:20;14.60;33.00
14604;DHT22;7388;51.078;13.740;2023-04-12T07:47:46;14.80;32.40
14604;DHT22;7388;51.078;13.740;2023-04-12T07:50:12;14.90;32.40
14604;DHT22;7388;51.078;13.740;2023-04-12T07:52:38;15.10;31.80
14604;DHT22;7388;51.078;13.740;2023-04-12T07:55:04;15.20;30.60
14604;DHT22;7388;51.078;13.740;2023-04-12T07:57:30;15.30;30.80
14604;DHT22;7388;51.078;13.740;2023-04-12T07:59:56;15.40;31.90
14604;DHT22;7388;51.078;13.740;2023-04-12T08:02:22;15.60;30.60
14604;DHT22;7388;51.078;13.740;2023-04-12T08:04:53;15.70;30.20
14604;DHT22;7388;51.078;13.740;2023-04-12T08:07:20;15.90;30.40
14604;DHT22;7388;51.078;13.740;2023-04-12T08:09:51;16.10;31.30
14604;DHT22;7388;51.078;13.740;2023-04-12T08:12:17;16.20;29.00
14604;DHT22;7388;51.078;13.740;2023-04-12T08:14:42;16.20;29.50
14604;DHT22;7388;51.078;13.740;2023-04-12T08:17:09;16.30;30.10
14604;DHT22;7388;51.078;13.740;2023-04-12T08:19:35;16.50;29.10
14604;DHT22;7388;51.078;13.740;2023-04-12T08:22:02;16.60;27.60
14604;DHT22;7388;51.078;13.740;2023-04-12T08:24:27;16.70;28.00
14604;DHT22;7388;51.078;13.740;2023-04-12T08:26:53;16.80;27.40
14604;DHT22;7388;51.078;13.740;2023-04-12T08:29:19;16.80;27.30
14604;DHT22;7388;51.078;13.740;2023-04-12T08:31:45;16.90;29.00
14604;DHT22;7388;51.078;13.740;2023-04-12T08:34:10;17.10;24.50
14604;DHT22;7388;51.078;13.740;2023-04-12T08:36:36;17.20;25.70
14604;DHT22;7388;51.078;13.740;2023-04-12T08:39:02;17.30;25.70
14604;DHT22;7388;51.078;13.740;2023-04-12T08:41:28;17.40;25.10
14604;DHT22;7388;51.078;13.740;2023-04-12T08:43:54;17.50;22.60
14604;DHT22;7388;51.078;13.740;2023-04-12T08:46:20;17.50;23.80
14604;DHT22;7388;51.078;13.740;2023-04-12T08:48:50;17.60;21.60
14604;DHT22;7388;51.078;13.740;2023-04-12T08:51:20;17.60;22.20
14604;DHT22;7388;51.078;13.740;2023-04-12T08:53:47;17.70;22.90
14604;DHT22;7388;51.078;13.740;2023-04-12T08:56:14;17.90;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T08:58:44;17.90;20.60
14604;DHT22;7388;51.078;13.740;2023-04-12T09:01:11;17.60;21.30
14604;DHT22;7388;51.078;13.740;2023-04-12T09:03:38;17.60;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T09:06:05;17.60;20.20
14604;DHT22;7388;51.078;13.740;2023-04-12T09:08:31;17.60;21.40
14604;DHT22;7388;51.078;13.740;2023-04-12T09:10:56;17.60;22.70
14604;DHT22;7388;51.078;13.740;2023-04-12T09:13:32;17.80;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T09:15:59;17.90;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T09:18:25;18.10;20.40
14604;DHT22;7388;51.078;13.740;2023-04-12T09:21:07;18.00;19.70
14604;DHT22;7388;51.078;13.740;2023-04-12T09:23:33;18.00;20.30
14604;DHT22;7388;51.078;13.740;2023-04-12T09:26:03;17.80;20.80
14604;DHT22;7388;51.078;13.740;2023-04-12T09:28:29;17.90;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T09:30:59;18.20;21.80
14604;DHT22;7388;51.078;13.740;2023-04-12T09:33:36;18.50;22.00
14604;DHT22;7388;51.078;13.740;2023-04-12T09:36:06;18.70;21.30
14604;DHT22;7388;51.078;13.740;2023-04-12T09:38:38;18.60;20.30
14604;DHT22;7388;51.078;13.740;2023-04-12T09:41:20;18.80;21.00
14604;DHT22;7388;51.078;13.740;2023-04-12T09:43:47;19.10;20.50
14604;DHT22;7388;51.078;13.740;2023-04-12T09:46:13;19.00;20.00
14604;DHT22;7388;51.078;13.740;2023-04-12T09:48:40;19.00;21.40
14604;DHT22;7388;51.078;13.740;2023-04-12T09:51:06;19.00;20.20
14604;DHT22;7388;51.078;13.740;2023-04-12T09:53:38;19.00;19.50
14604;DHT22;7388;51.078;13.740;2023-04-12T09:56:06;18.90;19.70
14604;DHT22;7388;51.078;13.740;2023-04-12T09:58:35;19.10;20.80
14604;DHT22;7388;51.078;13.740;2023-04-12T10:01:02;19.30;19.40
14604;DHT22;7388;51.078;13.740;2023-04-12T10:03:29;19.40;19.70
14604;DHT22;7388;51.078;13.740;2023-04-12T10:05:55;19.50;20.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:08:24;19.50;20.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:10:52;19.40;20.10
14604;DHT22;7388;51.078;13.740;2023-04-12T10:13:18;19.20;20.20
14604;DHT22;7388;51.078;13.740;2023-04-12T10:15:48;19.00;19.40
14604;DHT22;7388;51.078;13.740;2023-04-12T10:18:17;18.70;20.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:20:45;18.60;21.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:23:11;18.70;20.70
14604;DHT22;7388;51.078;13.740;2023-04-12T10:25:40;18.90;20.20
14604;DHT22;7388;51.078;13.740;2023-04-12T10:28:18;18.90;20.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:30:44;18.90;21.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:33:15;18.90;20.20
14604;DHT22;7388;51.078;13.740;2023-04-12T10:38:16;18.90;21.20
14604;DHT22;7388;51.078;13.740;2023-04-12T10:41:09;19.00;21.70
14604;DHT22;7388;51.078;13.740;2023-04-12T10:43:35;19.00;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T10:46:01;19.00;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T10:48:50;19.20;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T10:51:24;19.40;20.70
14604;DHT22;7388;51.078;13.740;2023-04-12T10:53:51;19.20;21.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:56:46;18.90;22.00
14604;DHT22;7388;51.078;13.740;2023-04-12T10:59:15;18.90;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T11:02:06;18.80;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T11:04:27;19.10;24.00
14604;DHT22;7388;51.078;13.740;2023-04-12T11:06:55;19.40;22.20
14604;DHT22;7388;51.078;13.740;2023-04-12T11:19:38;19.60;23.40
14604;DHT22;7388;51.078;13.740;2023-04-12T11:22:05;19.70;24.20
14604;DHT22;7388;51.078;13.740;2023-04-12T11:24:32;19.90;23.60
14604;DHT22;7388;51.078;13.740;2023-04-12T11:26:58;20.10;24.40
14604;DHT22;7388;51.078;13.740;2023-04-12T11:29:28;20.20;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T11:31:54;20.30;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T11:34:20;20.30;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T11:36:50;20.00;23.20
14604;DHT22;7388;51.078;13.740;2023-04-12T11:39:17;20.00;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T11:41:47;20.30;23.40
14604;DHT22;7388;51.078;13.740;2023-04-12T11:44:14;20.40;23.50
14604;DHT22;7388;51.078;13.740;2023-04-12T11:46:43;20.70;22.70
14604;DHT22;7388;51.078;13.740;2023-04-12T11:49:09;20.80;22.60
14604;DHT22;7388;51.078;13.740;2023-04-12T11:51:35;21.00;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T11:54:01;20.80;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T11:56:28;20.80;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T11:58:54;20.90;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T12:01:20;21.00;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T12:03:47;21.10;22.60
14604;DHT22;7388;51.078;13.740;2023-04-12T12:06:14;21.20;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T12:08:40;21.20;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T12:11:06;21.10;22.00
14604;DHT22;7388;51.078;13.740;2023-04-12T12:13:48;20.80;21.70
14604;DHT22;7388;51.078;13.740;2023-04-12T12:16:15;20.60;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T12:18:42;20.50;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T12:21:09;20.30;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T12:23:35;20.30;22.90
14604;DHT22;7388;51.078;13.740;2023-04-12T12:26:02;20.30;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T12:28:29;20.40;22.70
14604;DHT22;7388;51.078;13.740;2023-04-12T12:30:58;20.40;22.70
14604;DHT22;7388;51.078;13.740;2023-04-12T12:33:24;20.50;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T12:36:00;20.60;22.20
14604;DHT22;7388;51.078;13.740;2023-04-12T12:38:37;20.80;21.50
14604;DHT22;7388;51.078;13.740;2023-04-12T12:41:16;20.70;21.10
14604;DHT22;7388;51.078;13.740;2023-04-12T12:43:51;20.50;21.00
14604;DHT22;7388;51.078;13.740;2023-04-12T12:46:18;20.30;21.70
14604;DHT22;7388;51.078;13.740;2023-04-12T12:48:45;20.40;21.40
14604;DHT22;7388;51.078;13.740;2023-04-12T12:51:13;20.60;21.90
14604;DHT22;7388;51.078;13.740;2023-04-12T12:53:39;20.70;21.50
14604;DHT22;7388;51.078;13.740;2023-04-12T12:56:09;20.80;21.10
14604;DHT22;7388;51.078;13.740;2023-04-12T12:58:36;20.80;21.50
14604;DHT22;7388;51.078;13.740;2023-04-12T13:01:02;20.80;21.70
14604;DHT22;7388;51.078;13.740;2023-04-12T13:03:31;20.70;21.50
14604;DHT22;7388;51.078;13.740;2023-04-12T13:05:57;20.60;21.40
14604;DHT22;7388;51.078;13.740;2023-04-12T13:08:24;20.20;20.60
14604;DHT22;7388;51.078;13.740;2023-04-12T13:10:50;19.80;21.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:13:19;19.70;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:15:45;19.70;22.00
14604;DHT22;7388;51.078;13.740;2023-04-12T13:18:12;19.70;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T13:20:41;19.80;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:23:07;19.80;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:25:33;20.00;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T13:27:59;20.00;22.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:30:25;20.00;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T13:32:51;19.80;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T13:35:17;19.90;22.90
14604;DHT22;7388;51.078;13.740;2023-04-12T13:37:43;20.00;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T13:40:09;20.00;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T13:42:34;19.70;22.30
14604;DHT22;7388;51.078;13.740;2023-04-12T13:45:00;19.60;21.90
14604;DHT22;7388;51.078;13.740;2023-04-12T13:47:26;19.40;22.40
14604;DHT22;7388;51.078;13.740;2023-04-12T13:49:52;19.40;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T13:52:21;19.40;21.70
14604;DHT22;7388;51.078;13.740;2023-04-12T13:54:46;19.20;22.20
14604;DHT22;7388;51.078;13.740;2023-04-12T13:57:13;18.90;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T13:59:38;18.80;22.50
14604;DHT22;7388;51.078;13.740;2023-04-12T14:02:04;18.70;22.90
14604;DHT22;7388;51.078;13.740;2023-04-12T14:04:30;18.70;23.20
14604;DHT22;7388;51.078;13.740;2023-04-12T14:06:56;18.80;22.70
14604;DHT22;7388;51.078;13.740;2023-04-12T14:09:26;18.70;22.90
14604;DHT22;7388;51.078;13.740;2023-04-12T14:11:54;18.70;23.10
14604;DHT22;7388;51.078;13.740;2023-04-12T14:14:21;18.70;23.40
14604;DHT22;7388;51.078;13.740;2023-04-12T14:16:52;18.70;24.00
14604;DHT22;7388;51.078;13.740;2023-04-12T14:19:19;18.90;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T14:21:47;18.90;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T14:24:13;18.80;22.80
14604;DHT22;7388;51.078;13.740;2023-04-12T14:26:39;18.60;23.00
14604;DHT22;7388;51.078;13.740;2023-04-12T14:29:05;18.40;23.60
14604;DHT22;7388;51.078;13.740;2023-04-12T14:31:31;18.30;24.10
14604;DHT22;7388;51.078;13.740;2023-04-12T14:33:57;18.10;24.70
14604;DHT22;7388;51.078;13.740;2023-04-12T14:36:23;18.10;25.30
14604;DHT22;7388;51.078;13.740;2023-04-12T14:38:49;18.00;25.50
14604;DHT22;7388;51.078;13.740;2023-04-12T14:41:14;17.70;26.60
14604;DHT22;7388;51.078;13.740;2023-04-12T14:43:41;17.60;26.80
14604;DHT22;7388;51.078;13.740;2023-04-12T14:46:07;17.40;27.80
14604;DHT22;7388;51.078;13.740;2023-04-12T14:48:33;17.50;28.50
14604;DHT22;7388;51.078;13.740;2023-04-12T14:50:58;17.50;28.50
14604;DHT22;7388;51.078;13.740;2023-04-12T14:53:24;17.30;28.80
14604;DHT22;7388;51.078;13.740;2023-04-12T14:55:50;17.10;29.50
14604;DHT22;7388;51.078;13.740;2023-04-12T14:58:16;16.90;29.90
14604;DHT22;7388;51.078;13.740;2023-04-12T15:00:41;16.90;31.00
14604;DHT22;7388;51.078;13.740;2023-04-12T15:03:07;16.90;31.50
14604;DHT22;7388;51.078;13.740;2023-04-12T15:05:34;16.70;32.50
14604;DHT22;7388;51.078;13.740;2023-04-12T15:08:00;16.60;32.90
14604;DHT22;7388;51.078;13.740;2023-04-12T15:10:26;16.40;34.80
14604;DHT22;7388;51.078;13.740;2023-04-12T15:12:52;16.20;34.60
14604;DHT22;7388;51.078;13.740;2023-04-12T15:15:19;16.00;35.10
14604;DHT22;7388;51.078;13.740;2023-04-12T15:17:45;16.10;35.00
14604;DHT22;7388;51.078;13.740;2023-04-12T15:20:11;16.10;36.30
14604;DHT22;7388;51.078;13.740;2023-04-12T15:22:38;16.00;36.30
14604;DHT22;7388;51.078;13.740;2023-04-12T15:25:05;16.00;36.80
14604;DHT22;7388;51.078;13.740;2023-04-12T15:27:31;16.10;37.00
14604;DHT22;7388;51.078;13.740;2023-04-12T15:29:58;16.20;36.40
14604;DHT22;7388;51.078;13.740;2023-04-12T15:32:25;16.30;36.50
14604;DHT22;7388;51.078;13.740;2023-04-12T15:34:51;16.30;36.60
14604;DHT22;7388;51.078;13.740;2023-04-12T15:37:17;16.40;36.70
14604;DHT22;7388;51.078;13.740;2023-04-12T15:39:44;16.20;36.70
14604;DHT22;7388;51.078;13.740;2023-04-12T15:42:10;16.10;36.90
14604;DHT22;7388;51.078;13.740;2023-04-12T15:44:35;16.10;37.00
14604;DHT22;7388;51.078;13.740;2023-04-12T15:47:01;16.00;37.30
14604;DHT22;7388;51.078;13.740;2023-04-12T15:49:27;15.90;37.10
14604;DHT22;7388;51.078;13.740;2023-04-12T15:51:54;16.00;36.90
14604;DHT22;7388;51.078;13.740;2023-04-12T15:54:23;16.10;36.80
14604;DHT22;7388;51.078;13.740;2023-04-12T15:56:49;16.10;36.90
14604;DHT22;7388;51.078;13.740;2023-04-12T15:59:15;16.20;36.40
14604;DHT22;7388;51.078;13.740;2023-04-12T16:01:45;16.30;36.80