sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2023-02-23T00:01:36;92892.16;;;5.13;75.45
12471;BME280;36499;46.484;13.832;2023-02-23T00:04:04;92898.84;;;5.08;75.89
12471;BME280;36499;46.484;13.832;2023-02-23T00:06:33;92891.78;;;5.16;75.30
12471;BME280;36499;46.484;13.832;2023-02-23T00:09:02;92894.16;;;5.18;75.82
12471;BME280;36499;46.484;13.832;2023-02-23T00:11:38;92889.00;;;5.18;75.70
12471;BME280;36499;46.484;13.832;2023-02-23T00:14:05;92882.47;;;5.22;75.23
12471;BME280;36499;46.484;13.832;2023-02-23T00:16:33;92893.63;;;5.22;74.98
12471;BME280;36499;46.484;13.832;2023-02-23T00:19:02;92890.00;;;5.17;75.27
12471;BME280;36499;46.484;13.832;2023-02-23T00:21:32;92889.25;;;5.23;75.35
12471;BME280;36499;46.484;13.832;2023-02-23T00:24:03;92891.00;;;5.16;75.54
12471;BME280;36499;46.484;13.832;2023-02-23T00:26:34;92882.97;;;5.11;75.27
12471;BME280;36499;46.484;13.832;2023-02-23T00:29:06;92882.97;;;5.11;76.16
12471;BME280;36499;46.484;13.832;2023-02-23T00:31:34;92887.97;;;5.12;76.11
12471;BME280;36499;46.484;13.832;2023-02-23T00:34:03;92882.31;;;5.23;75.88
12471;BME280;36499;46.484;13.832;2023-02-23T00:36:34;92878.53;;;5.26;75.20
12471;BME280;36499;46.484;13.832;2023-02-23T00:39:05;92871.97;;;5.23;75.22
12471;BME280;36499;46.484;13.832;2023-02-23T00:41:43;92867.22;;;5.27;75.00
12471;BME280;36499;46.484;13.832;2023-02-23T00:44:13;92867.22;;;5.27;75.41
12471;BME280;36499;46.484;13.832;2023-02-23T00:46:41;92867.06;;;5.28;74.75
12471;BME280;36499;46.484;13.832;2023-02-23T00:49:10;92867.22;;;5.27;75.01
12471;BME280;36499;46.484;13.832;2023-02-23T00:51:38;92866.38;;;5.20;74.80
12471;BME280;36499;46.484;13.832;2023-02-23T00:54:07;92864.97;;;5.17;75.77
12471;BME280;36499;46.484;13.832;2023-02-23T00:56:38;92856.78;;;5.14;76.09
12471;BME280;36499;46.484;13.832;2023-02-23T00:59:06;92860.03;;;5.22;75.39
12471;BME280;36499;46.484;13.832;2023-02-23T01:01:35;92864.66;;;5.27;75.67
12471;BME280;36499;46.484;13.832;2023-02-23T01:04:04;92862.06;;;5.27;75.26
12471;BME280;36499;46.484;13.832;2023-02-23T01:06:33;92859.06;;;5.23;74.58
12471;BME280;36499;46.484;13.832;2023-02-23T01:09:07;92859.06;;;5.23;75.09
12471;BME280;36499;46.484;13.832;2023-02-23T01:11:34;92859.59;;;5.19;75.64
12471;BME280;36499;46.484;13.832;2023-02-23T01:14:01;92853.84;;;5.17;75.15
12471;BME280;36499;46.484;13.832;2023-02-23T01:16:33;92852.41;;;5.14;75.85
12471;BME280;36499;46.484;13.832;2023-02-23T01:19:05;92850.63;;;5.15;75.04
12471;BME280;36499;46.484;13.832;2023-02-23T01:21:35;92854.81;;;5.16;75.04
12471;BME280;36499;46.484;13.832;2023-02-23T01:24:03;92850.44;;;5.16;75.95
12471;BME280;36499;46.484;13.832;2023-02-23T01:26:34;92855.06;;;5.21;75.22
12471;BME280;36499;46.484;13.832;2023-02-23T01:29:05;92846.69;;;5.19;75.21
12471;BME280;36499;46.484;13.832;2023-02-23T01:31:37;92849.47;;;5.17;75.02
12471;BME280;36499;46.484;13.832;2023-02-23T01:34:05;92854.06;;;5.22;75.45
12471;BME280;36499;46.484;13.832;2023-02-23T01:36:35;92851.69;;;5.20;75.36
12471;BME280;36499;46.484;13.832;2023-02-23T01:39:05;92859.13;;;5.09;75.30
12471;BME280;36499;46.484;13.832;2023-02-23T01:41:35;92852.91;;;5.03;76.22
12471;BME280;36499;46.484;13.832;2023-02-23T01:44:05;92848.28;;;4.99;76.04
12471;BME280;36499;46.484;13.832;2023-02-23T01:46:36;92841.72;;;4.96;76.64
12471;BME280;36499;46.484;13.832;2023-02-23T01:49:08;92838.38;;;5.02;75.82
12471;BME280;36499;46.484;13.832;2023-02-23T01:51:42;92840.78;;;5.04;75.75
12471;BME280;36499;46.484;13.832;2023-02-23T01:54:15;92837.03;;;5.06;75.54
12471;BME280;36499;46.484;13.832;2023-02-23T01:56:49;92840.03;;;5.10;75.59
12471;BME280;36499;46.484;13.832;2023-02-23T01:59:27;92836.09;;;5.14;74.88
12471;BME280;36499;46.484;13.832;2023-02-23T02:01:59;92835.75;;;5.17;75.32
12471;BME280;36499;46.484;13.832;2023-02-23T02:04:31;92832.75;;;5.13;75.20
12471;BME280;36499;46.484;13.832;2023-02-23T02:07:09;92833.09;;;5.10;75.83
12471;BME280;36499;46.484;13.832;2023-02-23T02:09:37;92831.75;;;5.14;76.07
12471;BME280;36499;46.484;13.832;2023-02-23T02:12:09;92835.94;;;5.15;76.20
12471;BME280;36499;46.484;13.832;2023-02-23T02:14:37;92831.75;;;5.14;75.55
12471;BME280;36499;46.484;13.832;2023-02-23T02:17:20;92830.16;;;5.13;75.58
12471;BME280;36499;46.484;13.832;2023-02-23T02:20:38;92830.75;;;5.15;75.66
12471;BME280;36499;46.484;13.832;2023-02-23T02:24:00;92831.56;;;5.16;75.86
12471;BME280;36499;46.484;13.832;2023-02-23T02:26:43;92835.56;;;5.18;76.35
12471;BME280;36499;46.484;13.832;2023-02-23T02:29:49;92825.63;;;5.22;75.61
12471;BME280;36499;46.484;13.832;2023-02-23T02:33:07;92836.41;;;5.25;76.00
12471;BME280;36499;46.484;13.832;2023-02-23T02:39:10;92831.22;;;5.25;75.05
12471;BME280;36499;46.484;13.832;2023-02-23T02:41:56;92825.63;;;5.22;75.48
12471;BME280;36499;46.484;13.832;2023-02-23T02:44:37;92824.06;;;5.21;75.26
12471;BME280;36499;46.484;13.832;2023-02-23T02:47:11;92825.84;;;5.20;75.82
12471;BME280;36499;46.484;13.832;2023-02-23T02:49:49;92823.44;;;5.19;75.72
12471;BME280;36499;46.484;13.832;2023-02-23T02:52:24;92819.25;;;5.18;76.17
12471;BME280;36499;46.484;13.832;2023-02-23T02:55:02;92819.25;;;5.18;76.38
12471;BME280;36499;46.484;13.832;2023-02-23T02:57:35;92826.78;;;5.13;76.96
12471;BME280;36499;46.484;13.832;2023-02-23T03:00:04;92829.34;;;5.13;76.50
12471;BME280;36499;46.484;13.832;2023-02-23T03:02:49;92827.38;;;5.15;76.79
12471;BME280;36499;46.484;13.832;2023-02-23T03:05:41;92820.59;;;5.14;76.77
12471;BME280;36499;46.484;13.832;2023-02-23T03:08:36;92826.03;;;5.19;76.40
12471;BME280;36499;46.484;13.832;2023-02-23T03:11:30;92824.22;;;5.19;76.50
12471;BME280;36499;46.484;13.832;2023-02-23T03:14:28;92826.41;;;5.16;76.25
12471;BME280;36499;46.484;13.832;2023-02-23T03:17:32;92823.44;;;5.19;76.43
12471;BME280;36499;46.484;13.832;2023-02-23T03:20:29;92827.13;;;5.10;75.88
12471;BME280;36499;46.484;13.832;2023-02-23T03:23:26;92829.53;;;5.11;76.56
12471;BME280;36499;46.484;13.832;2023-02-23T03:26:20;92829.72;;;5.10;75.90
12471;BME280;36499;46.484;13.832;2023-02-23T03:29:16;92827.75;;;5.12;76.15
12471;BME280;36499;46.484;13.832;2023-02-23T03:32:09;92826.78;;;5.13;76.18
12471;BME280;36499;46.484;13.832;2023-02-23T03:35:05;92830.94;;;5.14;77.16
12471;BME280;36499;46.484;13.832;2023-02-23T03:37:57;92830.81;;;5.22;76.25
12471;BME280;36499;46.484;13.832;2023-02-23T03:40:46;92830.63;;;5.23;76.62
12471;BME280;36499;46.484;13.832;2023-02-23T03:43:39;92835.97;;;5.22;76.22
12471;BME280;36499;46.484;13.832;2023-02-23T03:46:30;92835.41;;;5.26;76.09
12471;BME280;36499;46.484;13.832;2023-02-23T03:49:18;92830.78;;;5.43;75.93
12471;BME280;36499;46.484;13.832;2023-02-23T03:52:10;92839.53;;;5.42;75.14
12471;BME280;36499;46.484;13.832;2023-02-23T03:55:00;92835.53;;;5.40;75.85
12471;BME280;36499;46.484;13.832;2023-02-23T03:57:51;92832.75;;;5.41;75.58
12471;BME280;36499;46.484;13.832;2023-02-23T04:00:43;92836.56;;;5.45;75.67
12471;BME280;36499;46.484;13.832;2023-02-23T04:03:33;92837.19;;;5.47;75.55
12471;BME280;36499;46.484;13.832;2023-02-23T04:06:25;92836.38;;;5.47;75.53
12471;BME280;36499;46.484;13.832;2023-02-23T04:09:12;92839.75;;;5.47;75.37
12471;BME280;36499;46.484;13.832;2023-02-23T04:12:05;92837.78;;;5.49;74.97
12471;BME280;36499;46.484;13.832;2023-02-23T04:14:59;92833.97;;;5.45;75.22
12471;BME280;36499;46.484;13.832;2023-02-23T04:17:29;92839.53;;;5.42;75.24
12471;BME280;36499;46.484;13.832;2023-02-23T04:20:04;92839.53;;;5.42;74.91
12471;BME280;36499;46.484;13.832;2023-02-23T04:22:31;92836.69;;;5.37;75.12
12471;BME280;36499;46.484;13.832;2023-02-23T04:25:00;92840.28;;;5.36;75.45
12471;BME280;36499;46.484;13.832;2023-02-23T04:27:27;92844.81;;;5.34;76.05
12471;BME280;36499;46.484;13.832;2023-02-23T04:29:54;92846.06;;;5.38;75.62
12471;BME280;36499;46.484;13.832;2023-02-23T04:32:21;92840.72;;;5.40;75.32
12471;BME280;36499;46.484;13.832;2023-02-23T04:34:48;92839.09;;;5.39;75.21
12471;BME280;36499;46.484;13.832;2023-02-23T04:37:16;92840.50;;;5.41;75.29
12471;BME280;36499;46.484;13.832;2023-02-23T04:39:43;92839.94;;;5.46;75.81
12471;BME280;36499;46.484;13.832;2023-02-23T04:42:14;92841.06;;;5.37;76.20
12471;BME280;36499;46.484;13.832;2023-02-23T04:44:42;92837.50;;;5.38;75.67
12471;BME280;36499;46.484;13.832;2023-02-23T04:47:09;92845.88;;;5.40;75.46
12471;BME280;36499;46.484;13.832;2023-02-23T04:49:36;92840.50;;;5.41;75.43
12471;BME280;36499;46.484;13.832;2023-02-23T04:52:04;92836.94;;;5.42;75.41
12471;BME280;36499;46.484;13.832;2023-02-23T04:54:32;92843.72;;;5.43;75.62
12471;BME280;36499;46.484;13.832;2023-02-23T04:56:59;92846.09;;;5.45;75.34
12471;BME280;36499;46.484;13.832;2023-02-23T04:59:26;92844.09;;;5.40;75.53
12471;BME280;36499;46.484;13.832;2023-02-23T05:01:54;92843.47;;;5.38;75.38
12471;BME280;36499;46.484;13.832;2023-02-23T05:04:21;92848.22;;;5.35;75.53
12471;BME280;36499;46.484;13.832;2023-02-23T05:06:48;92843.03;;;5.35;76.46
12471;BME280;36499;46.484;13.832;2023-02-23T05:09:16;92844.28;;;5.39;76.19
12471;BME280;36499;46.484;13.832;2023-02-23T05:11:44;92845.06;;;5.39;75.86
12471;BME280;36499;46.484;13.832;2023-02-23T05:14:12;92848.25;;;5.41;76.20
12471;BME280;36499;46.484;13.832;2023-02-23T05:16:39;92847.44;;;5.41;75.94
12471;BME280;36499;46.484;13.832;2023-02-23T05:19:06;92854.06;;;5.43;76.27
12471;BME280;36499;46.484;13.832;2023-02-23T05:21:33;92849.88;;;5.42;76.09
12471;BME280;36499;46.484;13.832;2023-02-23T05:24:00;92850.84;;;5.41;75.92
12471;BME280;36499;46.484;13.832;2023-02-23T05:26:27;92856.38;;;5.38;75.90
12471;BME280;36499;46.484;13.832;2023-02-23T05:28:55;92845.06;;;5.39;75.96
12471;BME280;36499;46.484;13.832;2023-02-23T05:31:23;92853.81;;;5.38;75.54
12471;BME280;36499;46.484;13.832;2023-02-23T05:33:51;92855.53;;;5.31;76.15
12471;BME280;36499;46.484;13.832;2023-02-23T05:36:19;92853.56;;;5.33;75.74
12471;BME280;36499;46.484;13.832;2023-02-23T05:38:48;92855.38;;;5.32;76.04
12471;BME280;36499;46.484;13.832;2023-02-23T05:41:18;92850.78;;;5.35;75.83
12471;BME280;36499;46.484;13.832;2023-02-23T05:43:46;92854.97;;;5.36;75.81
12471;BME280;36499;46.484;13.832;2023-02-23T05:46:20;92855.16;;;5.34;75.88
12471;BME280;36499;46.484;13.832;2023-02-23T05:48:49;92856.78;;;5.35;75.74
12471;BME280;36499;46.484;13.832;2023-02-23T05:51:17;92858.38;;;5.36;76.06
12471;BME280;36499;46.484;13.832;2023-02-23T05:53:44;92858.97;;;5.38;76.13
12471;BME280;36499;46.484;13.832;2023-02-23T05:56:15;92858.59;;;5.41;76.21
12471;BME280;36499;46.484;13.832;2023-02-23T05:58:45;92855.19;;;5.41;76.01
12471;BME280;36499;46.484;13.832;2023-02-23T06:01:12;92861.81;;;5.43;76.12
12471;BME280;36499;46.484;13.832;2023-02-23T06:03:41;92861.84;;;5.50;75.96
12471;BME280;36499;46.484;13.832;2023-02-23T06:06:08;92869.97;;;5.47;75.40
12471;BME280;36499;46.484;13.832;2023-02-23T06:08:35;92859.22;;;5.43;76.07
12471;BME280;36499;46.484;13.832;2023-02-23T06:11:03;92863.75;;;5.41;75.85
12471;BME280;36499;46.484;13.832;2023-02-23T06:13:30;92860.19;;;5.42;76.32
12471;BME280;36499;46.484;13.832;2023-02-23T06:15:58;92862.84;;;5.76;74.76
12471;BME280;36499;46.484;13.832;2023-02-23T06:18:26;92860.91;;;5.85;74.17
12471;BME280;36499;46.484;13.832;2023-02-23T06:20:58;92861.09;;;5.84;73.95
12471;BME280;36499;46.484;13.832;2023-02-23T06:23:26;92865.28;;;5.85;74.29
12471;BME280;36499;46.484;13.832;2023-02-23T06:25:53;92869.47;;;5.86;74.21
12471;BME280;36499;46.484;13.832;2023-02-23T06:28:20;92869.72;;;5.91;73.97
12471;BME280;36499;46.484;13.832;2023-02-23T06:30:47;92868.50;;;5.87;74.45
12471;BME280;36499;46.484;13.832;2023-02-23T06:33:17;92870.91;;;5.88;74.21
12471;BME280;36499;46.484;13.832;2023-02-23T06:35:44;92879.25;;;5.90;74.01
12471;BME280;36499;46.484;13.832;2023-02-23T06:38:13;92873.72;;;5.93;74.24
12471;BME280;36499;46.484;13.832;2023-02-23T06:40:40;92880.53;;;6.01;73.92
12471;BME280;36499;46.484;13.832;2023-02-23T06:43:07;92879.34;;;6.03;74.21
12471;BME280;36499;46.484;13.832;2023-02-23T06:45:36;92882.75;;;6.04;73.88
12471;BME280;36499;46.484;13.832;2023-02-23T06:48:04;92892.09;;;6.05;74.02
12471;BME280;36499;46.484;13.832;2023-02-23T06:50:32;92891.72;;;6.08;73.72
12471;BME280;36499;46.484;13.832;2023-02-23T06:52:59;92889.94;;;6.08;74.07
12471;BME280;36499;46.484;13.832;2023-02-23T06:55:27;92893.31;;;6.09;73.62
12471;BME280;36499;46.484;13.832;2023-02-23T06:57:54;92896.50;;;6.11;73.86
12471;BME280;36499;46.484;13.832;2023-02-23T07:00:22;92899.56;;;6.21;73.92
12471;BME280;36499;46.484;13.832;2023-02-23T07:02:49;92897.78;;;6.28;73.31
12471;BME280;36499;46.484;13.832;2023-02-23T07:05:17;92897.44;;;6.31;73.57
12471;BME280;36499;46.484;13.832;2023-02-23T07:07:44;92902.59;;;6.31;73.79
12471;BME280;36499;46.484;13.832;2023-02-23T07:10:11;92902.22;;;6.34;73.74
12471;BME280;36499;46.484;13.832;2023-02-23T07:12:39;92893.09;;;6.38;73.84
12471;BME280;36499;46.484;13.832;2023-02-23T07:15:08;92897.06;;;6.41;73.67
12471;BME280;36499;46.484;13.832;2023-02-23T07:17:36;92902.47;;;6.46;73.54
12471;BME280;36499;46.484;13.832;2023-02-23T07:20:04;92897.09;;;6.47;73.20
12471;BME280;36499;46.484;13.832;2023-02-23T07:22:31;92903.88;;;6.48;73.39
12471;BME280;36499;46.484;13.832;2023-02-23T07:24:59;92903.13;;;6.54;73.25
12471;BME280;36499;46.484;13.832;2023-02-23T07:27:26;92901.13;;;6.56;73.17
12471;BME280;36499;46.484;13.832;2023-02-23T07:29:54;92905.91;;;6.59;73.14
12471;BME280;36499;46.484;13.832;2023-02-23T07:32:21;92909.72;;;6.63;72.86
12471;BME280;36499;46.484;13.832;2023-02-23T07:34:48;92910.69;;;6.62;72.84
12471;BME280;36499;46.484;13.832;2023-02-23T07:37:15;92907.34;;;6.62;73.06
12471;BME280;36499;46.484;13.832;2023-02-23T07:39:42;92905.94;;;6.66;72.91
12471;BME280;36499;46.484;13.832;2023-02-23T07:42:10;92906.38;;;6.69;73.22
12471;BME280;36499;46.484;13.832;2023-02-23T07:44:38;92905.97;;;6.72;73.02
12471;BME280;36499;46.484;13.832;2023-02-23T07:47:06;92911.56;;;6.76;73.05
12471;BME280;36499;46.484;13.832;2023-02-23T07:49:33;92911.75;;;6.81;72.96
12471;BME280;36499;46.484;13.832;2023-02-23T07:52:00;92909.63;;;6.85;72.85
12471;BME280;36499;46.484;13.832;2023-02-23T07:54:27;92913.22;;;6.90;72.01
12471;BME280;36499;46.484;13.832;2023-02-23T07:56:55;92921.94;;;6.83;71.25
12471;BME280;36499;46.484;13.832;2023-02-23T07:59:22;92909.97;;;6.82;71.96
12471;BME280;36499;46.484;13.832;2023-02-23T08:01:50;92917.09;;;6.66;72.46
12471;BME280;36499;46.484;13.832;2023-02-23T08:04:19;92917.91;;;6.73;72.86
12471;BME280;36499;46.484;13.832;2023-02-23T08:06:46;92911.97;;;6.80;72.98
12471;BME280;36499;46.484;13.832;2023-02-23T08:09:13;92914.19;;;6.89;73.19
12471;BME280;36499;46.484;13.832;2023-02-23T08:11:40;92906.06;;;6.99;72.94
12471;BME280;36499;46.484;13.832;2023-02-23T08:14:07;92903.88;;;7.09;72.76
12471;BME280;36499;46.484;13.832;2023-02-23T08:16:35;92906.31;;;7.17;72.71
12471;BME280;36499;46.484;13.832;2023-02-23T08:19:02;92910.50;;;7.24;72.74
12471;BME280;36499;46.484;13.832;2023-02-23T08:21:30;92909.34;;;7.34;71.79
12471;BME280;36499;46.484;13.832;2023-02-23T08:23:58;92912.34;;;7.37;71.85
12471;BME280;36499;46.484;13.832;2023-02-23T08:26:25;92904.34;;;7.39;71.79
12471;BME280;36499;46.484;13.832;2023-02-23T08:28:53;92907.34;;;7.42;71.60
12471;BME280;36499;46.484;13.832;2023-02-23T08:31:21;92912.72;;;7.47;71.40
12471;BME280;36499;46.484;13.832;2023-02-23T08:33:49;92906.97;;;7.52;71.23
12471;BME280;36499;46.484;13.832;2023-02-23T08:36:16;92905.34;;;7.57;71.25
12471;BME280;36499;46.484;13.832;2023-02-23T08:38:47;92903.75;;;7.63;70.96
12471;BME280;36499;46.484;13.832;2023-02-23T08:41:14;92909.94;;;7.68;70.54
12471;BME280;36499;46.484;13.832;2023-02-23T08:43:42;92909.16;;;7.75;70.42
12471;BME280;36499;46.484;13.832;2023-02-23T08:46:09;92903.78;;;7.83;70.64
12471;BME280;36499;46.484;13.832;2023-02-23T08:48:36;92915.75;;;7.90;70.13
12471;BME280;36499;46.484;13.832;2023-02-23T08:51:06;92914.13;;;7.96;69.89
12471;BME280;36499;46.484;13.832;2023-02-23T08:53:33;92912.72;;;8.00;69.58
12471;BME280;36499;46.484;13.832;2023-02-23T08:56:04;92912.13;;;8.04;69.55
12471;BME280;36499;46.484;13.832;2023-02-23T08:58:33;92923.53;;;8.10;69.60
12471;BME280;36499;46.484;13.832;2023-02-23T09:01:01;92918.50;;;8.15;69.11
12471;BME280;36499;46.484;13.832;2023-02-23T09:03:30;92911.72;;;8.20;69.14
12471;BME280;36499;46.484;13.832;2023-02-23T09:06:07;92921.28;;;8.27;69.30
12471;BME280;36499;46.484;13.832;2023-02-23T09:08:34;92913.50;;;8.33;68.47
12471;BME280;36499;46.484;13.832;2023-02-23T09:11:03;92911.91;;;8.39;67.76
12471;BME280;36499;46.484;13.832;2023-02-23T09:13:30;92922.09;;;8.40;67.91
12471;BME280;36499;46.484;13.832;2023-02-23T09:15:57;92922.72;;;8.36;68.44
12471;BME280;36499;46.484;13.832;2023-02-23T09:18:24;92921.31;;;8.40;68.47
12471;BME280;36499;46.484;13.832;2023-02-23T09:20:52;92918.69;;;8.46;68.51
12471;BME280;36499;46.484;13.832;2023-02-23T09:23:20;92920.25;;;8.54;68.92
12471;BME280;36499;46.484;13.832;2023-02-23T09:25:49;92921.66;;;8.63;68.36
12471;BME280;36499;46.484;13.832;2023-02-23T09:28:19;92921.81;;;8.75;67.46
12471;BME280;36499;46.484;13.832;2023-02-23T09:30:47;92922.00;;;8.73;67.58
12471;BME280;36499;46.484;13.832;2023-02-23T09:33:14;92917.19;;;8.77;67.50
12471;BME280;36499;46.484;13.832;2023-02-23T09:35:41;92921.16;;;8.79;67.18
12471;BME280;36499;46.484;13.832;2023-02-23T09:38:09;92928.97;;;8.86;67.52
12471;BME280;36499;46.484;13.832;2023-02-23T09:40:45;92921.72;;;8.94;67.23
12471;BME280;36499;46.484;13.832;2023-02-23T09:43:21;92929.31;;;8.96;66.42
12471;BME280;36499;46.484;13.832;2023-02-23T09:46:01;92919.50;;;9.04;66.16
12471;BME280;36499;46.484;13.832;2023-02-23T09:48:34;92920.88;;;9.07;65.83
12471;BME280;36499;46.484;13.832;2023-02-23T09:51:05;92922.66;;;9.06;65.46
12471;BME280;36499;46.484;13.832;2023-02-23T09:53:39;92917.84;;;9.10;66.27
12471;BME280;36499;46.484;13.832;2023-02-23T09:56:14;92927.44;;;9.09;66.62
12471;BME280;36499;46.484;13.832;2023-02-23T09:58:45;92922.81;;;9.18;66.86
12471;BME280;36499;46.484;13.832;2023-02-23T10:01:41;92916.78;;;9.24;66.85
12471;BME280;36499;46.484;13.832;2023-02-23T10:04:17;92918.66;;;9.10;67.02
12471;BME280;36499;46.484;13.832;2023-02-23T10:06:53;92914.31;;;9.36;66.04
12471;BME280;36499;46.484;13.832;2023-02-23T10:09:38;92915.88;;;9.43;65.19
12471;BME280;36499;46.484;13.832;2023-02-23T10:12:15;92909.28;;;9.41;65.28
12471;BME280;36499;46.484;13.832;2023-02-23T10:15:02;92915.84;;;9.50;64.82
12471;BME280;36499;46.484;13.832;2023-02-23T10:17:41;92916.38;;;9.58;65.62
12471;BME280;36499;46.484;13.832;2023-02-23T10:20:25;92917.94;;;9.66;65.13
12471;BME280;36499;46.484;13.832;2023-02-23T10:23:01;92915.84;;;9.75;65.05
12471;BME280;36499;46.484;13.832;2023-02-23T10:25:34;92913.25;;;9.75;66.05
12471;BME280;36499;46.484;13.832;2023-02-23T10:28:02;92913.94;;;9.63;64.20
12471;BME280;36499;46.484;13.832;2023-02-23T10:30:33;92920.84;;;9.45;65.19
12471;BME280;36499;46.484;13.832;2023-02-23T10:33:12;92920.75;;;9.64;63.86
12471;BME280;36499;46.484;13.832;2023-02-23T10:35:41;92913.72;;;9.65;63.70
12471;BME280;36499;46.484;13.832;2023-02-23T10:38:14;92918.69;;;9.67;64.05
12471;BME280;36499;46.484;13.832;2023-02-23T10:40:45;92914.84;;;9.76;63.35
12471;BME280;36499;46.484;13.832;2023-02-23T10:43:14;92908.78;;;9.82;63.40
12471;BME280;36499;46.484;13.832;2023-02-23T10:45:47;92916.34;;;9.90;63.23
12471;BME280;36499;46.484;13.832;2023-02-23T10:48:20;92912.56;;;9.86;62.86
12471;BME280;36499;46.484;13.832;2023-02-23T10:50:51;92913.31;;;9.93;62.37
12471;BME280;36499;46.484;13.832;2023-02-23T10:53:24;92910.28;;;9.96;62.67
12471;BME280;36499;46.484;13.832;2023-02-23T10:56:08;92904.59;;;9.81;62.54
12471;BME280;36499;46.484;13.832;2023-02-23T10:58:43;92909.56;;;9.89;61.61
12471;BME280;36499;46.484;13.832;2023-02-23T11:01:14;92914.06;;;10.00;61.97
12471;BME280;36499;46.484;13.832;2023-02-23T11:03:44;92907.63;;;10.02;61.56
12471;BME280;36499;46.484;13.832;2023-02-23T11:06:31;92901.41;;;9.79;62.72
12471;BME280;36499;46.484;13.832;2023-02-23T11:09:22;92904.13;;;9.90;61.19
12471;BME280;36499;46.484;13.832;2023-02-23T11:11:59;92894.75;;;9.83;61.59
12471;BME280;36499;46.484;13.832;2023-02-23T11:14:29;92896.09;;;9.92;62.18
12471;BME280;36499;46.484;13.832;2023-02-23T11:16:59;92899.31;;;10.12;61.24
12471;BME280;36499;46.484;13.832;2023-02-23T11:19:33;92892.81;;;10.03;61.01
12471;BME280;36499;46.484;13.832;2023-02-23T11:22:03;92890.31;;;10.15;60.44
12471;BME280;36499;46.484;13.832;2023-02-23T11:24:35;92892.38;;;10.06;61.28
12471;BME280;36499;46.484;13.832;2023-02-23T11:27:06;92889.81;;;10.24;61.01
12471;BME280;36499;46.484;13.832;2023-02-23T11:29:47;92887.94;;;10.31;60.26
12471;BME280;36499;46.484;13.832;2023-02-23T11:32:21;92885.34;;;10.31;60.29
12471;BME280;36499;46.484;13.832;2023-02-23T11:35:24;92884.22;;;10.45;59.64
12471;BME280;36499;46.484;13.832;2023-02-23T11:37:54;92881.81;;;10.44;59.72
12471;BME280;36499;46.484;13.832;2023-02-23T11:40:25;92875.59;;;10.45;60.11
12471;BME280;36499;46.484;13.832;2023-02-23T11:42:56;92874.66;;;10.57;60.19
12471;BME280;36499;46.484;13.832;2023-02-23T11:45:26;92883.03;;;10.23;60.73
12471;BME280;36499;46.484;13.832;2023-02-23T11:48:00;92867.69;;;10.51;59.79
12471;BME280;36499;46.484;13.832;2023-02-23T11:50:33;92867.06;;;10.56;59.71
12471;BME280;36499;46.484;13.832;2023-02-23T11:53:05;92865.81;;;10.58;60.20
12471;BME280;36499;46.484;13.832;2023-02-23T11:55:35;92870.53;;;10.68;59.98
12471;BME280;36499;46.484;13.832;2023-02-23T11:58:21;92868.84;;;10.74;58.97
12471;BME280;36499;46.484;13.832;2023-02-23T12:00:57;92864.50;;;10.68;59.26
12471;BME280;36499;46.484;13.832;2023-02-23T12:03:29;92861.03;;;10.74;59.52
12471;BME280;36499;46.484;13.832;2023-02-23T12:05:58;92848.69;;;10.81;58.91
12471;BME280;36499;46.484;13.832;2023-02-23T12:08:38;92863.97;;;10.77;58.94
12471;BME280;36499;46.484;13.832;2023-02-23T12:11:11;92838.84;;;10.83;59.82
12471;BME280;36499;46.484;13.832;2023-02-23T12:13:45;92840.97;;;10.74;59.82
12471;BME280;36499;46.484;13.832;2023-02-23T12:16:21;92837.97;;;10.89;59.72
12471;BME280;36499;46.484;13.832;2023-02-23T12:18:56;92843.06;;;10.66;59.19
12471;BME280;36499;46.484;13.832;2023-02-23T12:21:34;92846.09;;;10.81;59.84
12471;BME280;36499;46.484;13.832;2023-02-23T12:24:14;92845.88;;;10.82;59.86
12471;BME280;36499;46.484;13.832;2023-02-23T12:26:49;92838.41;;;10.86;59.54
12471;BME280;36499;46.484;13.832;2023-02-23T12:29:25;92834.34;;;10.90;60.02
12471;BME280;36499;46.484;13.832;2023-02-23T12:32:00;92836.75;;;10.73;59.75
12471;BME280;36499;46.484;13.832;2023-02-23T12:34:37;92835.97;;;10.73;60.30
12471;BME280;36499;46.484;13.832;2023-02-23T12:37:23;92829.63;;;10.69;60.80
12471;BME280;36499;46.484;13.832;2023-02-23T12:40:01;92829.59;;;10.87;59.92
12471;BME280;36499;46.484;13.832;2023-02-23T12:42:39;92828.69;;;10.93;60.56
12471;BME280;36499;46.484;13.832;2023-02-23T12:45:20;92832.72;;;11.07;59.76
12471;BME280;36499;46.484;13.832;2023-02-23T12:47:58;92837.28;;;10.64;61.01
12471;BME280;36499;46.484;13.832;2023-02-23T12:50:33;92829.44;;;10.82;59.88
12471;BME280;36499;46.484;13.832;2023-02-23T12:53:17;92830.78;;;11.02;59.32
12471;BME280;36499;46.484;13.832;2023-02-23T12:56:03;92829.44;;;11.12;59.51
12471;BME280;36499;46.484;13.832;2023-02-23T12:58:43;92829.63;;;10.98;58.98
12471;BME280;36499;46.484;13.832;2023-02-23T13:01:21;92824.72;;;11.20;58.43
12471;BME280;36499;46.484;13.832;2023-02-23T13:04:38;92823.06;;;11.07;58.51
12471;BME280;36499;46.484;13.832;2023-02-23T13:07:19;92824.72;;;11.20;58.08
12471;BME280;36499;46.484;13.832;2023-02-23T13:10:02;92818.91;;;10.88;58.63
12471;BME280;36499;46.484;13.832;2023-02-23T13:12:47;92811.63;;;11.08;58.54
12471;BME280;36499;46.484;13.832;2023-02-23T13:15:31;92813.03;;;11.23;58.64
12471;BME280;36499;46.484;13.832;2023-02-23T13:18:12;92813.38;;;11.15;58.00
12471;BME280;36499;46.484;13.832;2023-02-23T13:20:47;92818.00;;;11.13;58.31
12471;BME280;36499;46.484;13.832;2023-02-23T13:23:26;92813.69;;;10.88;58.02
12471;BME280;36499;46.484;13.832;2023-02-23T13:26:10;92810.56;;;10.98;58.10
12471;BME280;36499;46.484;13.832;2023-02-23T13:28:51;92811.28;;;11.05;58.17
12471;BME280;36499;46.484;13.832;2023-02-23T13:31:25;92819.34;;;10.85;58.63
12471;BME280;36499;46.484;13.832;2023-02-23T13:33:55;92824.47;;;10.92;57.72
12471;BME280;36499;46.484;13.832;2023-02-23T13:36:26;92817.84;;;10.78;58.62