sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9409;SDS011;4744;52.576;13.568;2023-03-13T00:00:51;11.07;;;7.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:03:19;11.00;;;7.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:05:47;11.10;;;7.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:08:14;13.52;;;7.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:10:41;9.57;;;7.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:13:08;12.93;;;7.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:15:35;10.18;;;7.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:18:02;13.00;;;6.47;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:20:29;11.43;;;7.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:22:57;12.13;;;6.93;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:25:24;10.02;;;7.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:27:51;12.20;;;7.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:30:18;11.32;;;6.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:32:45;14.25;;;7.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:35:12;14.10;;;7.53;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:37:40;11.27;;;6.72;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:40:09;15.15;;;7.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:42:37;11.15;;;7.47;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:45:04;14.27;;;6.68;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:47:32;14.30;;;7.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:49:59;11.35;;;7.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:52:25;13.85;;;7.07;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:54:53;16.40;;;7.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:57:21;16.08;;;7.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T00:59:48;13.73;;;7.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:02:15;17.30;;;7.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:04:42;15.35;;;7.43;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:07:09;12.57;;;6.93;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:09:36;15.50;;;7.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:12:03;12.57;;;7.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:14:32;13.43;;;7.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:16:58;13.13;;;6.88;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:19:25;11.18;;;6.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:21:52;11.60;;;6.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:24:19;17.15;;;7.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:26:48;10.77;;;6.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:29:15;9.18;;;5.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:31:43;12.35;;;6.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:34:10;10.30;;;6.22;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:36:37;11.85;;;6.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:39:04;10.52;;;6.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:41:31;12.07;;;6.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:43:58;13.27;;;5.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:46:26;10.43;;;6.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:48:55;11.63;;;6.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:51:26;10.98;;;6.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:53:56;12.15;;;6.53;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:56:29;12.85;;;6.47;;
9409;SDS011;4744;52.576;13.568;2023-03-13T01:59:01;10.38;;;6.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:01:30;11.38;;;6.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:03:59;18.08;;;6.68;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:06:27;11.45;;;6.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:08:57;11.85;;;6.43;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:11:28;11.45;;;6.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:14:02;9.98;;;6.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:16:31;11.82;;;6.43;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:19:00;13.02;;;5.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:21:34;9.63;;;6.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:24:07;11.70;;;6.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:26:42;10.95;;;5.75;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:29:09;14.95;;;6.32;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:31:42;9.25;;;6.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:34:11;12.40;;;6.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:36:40;12.40;;;6.93;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:39:09;12.10;;;6.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:41:39;11.02;;;7.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:44:10;9.20;;;6.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:46:43;9.55;;;5.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:49:19;10.13;;;6.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:51:47;10.00;;;5.68;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:54:16;11.23;;;6.22;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:56:48;8.63;;;6.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T02:59:19;9.48;;;5.93;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:01:46;12.18;;;6.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:04:16;12.98;;;6.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:06:44;12.73;;;5.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:09:11;9.63;;;6.07;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:11:38;9.90;;;6.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:14:07;9.00;;;5.78;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:16:35;8.60;;;5.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:19:02;9.18;;;4.75;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:21:30;7.43;;;5.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:23:57;11.60;;;5.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:26:24;7.72;;;5.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:28:52;9.13;;;4.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:31:21;11.32;;;4.82;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:33:48;9.73;;;5.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:36:16;11.13;;;5.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:38:44;9.70;;;4.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:41:12;11.75;;;4.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:43:39;13.57;;;4.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:46:06;10.32;;;4.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:48:34;10.23;;;3.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:51:01;8.25;;;3.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:53:29;9.02;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:55:56;7.40;;;3.88;;
9409;SDS011;4744;52.576;13.568;2023-03-13T03:58:23;8.90;;;4.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:00:50;9.48;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:03:17;10.85;;;3.83;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:05:45;9.50;;;4.32;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:08:12;6.60;;;3.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:10:39;8.52;;;3.75;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:13:06;9.93;;;4.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:15:33;11.25;;;3.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:18:00;9.05;;;3.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:20:27;11.88;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:22:55;10.68;;;4.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:25:22;10.63;;;4.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:27:50;9.20;;;3.42;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:30:17;9.98;;;3.47;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:32:44;15.52;;;4.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:35:11;8.35;;;3.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:37:38;9.52;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:40:07;9.27;;;3.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:42:36;12.80;;;3.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:45:03;12.98;;;4.07;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:47:31;11.40;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:49:58;9.02;;;4.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:52:25;11.50;;;3.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:54:51;8.45;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:57:20;9.75;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T04:59:47;11.25;;;4.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:02:14;7.43;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:04:41;14.35;;;3.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:07:07;8.98;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:09:34;11.25;;;3.58;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:12:01;10.43;;;4.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:14:30;11.65;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:16:57;14.80;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:19:24;16.48;;;4.28;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:21:51;13.18;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:24:18;13.13;;;3.83;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:26:45;11.80;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:29:12;12.23;;;3.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:31:40;18.63;;;4.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:34:07;12.90;;;3.97;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:36:34;12.43;;;3.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:39:02;11.68;;;4.07;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:41:29;11.43;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:43:56;13.68;;;4.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:46:23;12.48;;;4.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:48:51;14.75;;;3.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:51:18;13.82;;;3.88;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:53:45;11.65;;;3.75;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:56:12;8.40;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T05:58:39;12.98;;;3.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:01:06;7.82;;;3.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:03:34;10.70;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:06:02;9.57;;;3.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:08:30;9.27;;;3.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:10:57;14.55;;;4.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:13:25;13.70;;;3.72;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:15:53;12.40;;;3.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:18:21;13.68;;;4.32;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:20:48;12.70;;;4.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:23:17;13.98;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:25:45;13.75;;;3.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:28:13;12.30;;;3.78;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:30:40;12.13;;;3.42;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:33:07;10.73;;;3.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:35:34;13.73;;;4.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:38:01;10.85;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:40:29;11.05;;;3.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:42:56;13.32;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:45:23;15.98;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:47:50;11.98;;;3.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:50:17;10.68;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:52:45;12.75;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:55:12;13.68;;;4.28;;
9409;SDS011;4744;52.576;13.568;2023-03-13T06:57:41;15.65;;;3.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:00:08;10.88;;;3.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:02:36;14.65;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:05:03;10.40;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:07:32;13.57;;;4.07;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:09:59;15.63;;;4.28;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:12:26;12.05;;;3.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:14:54;12.02;;;4.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:17:21;11.88;;;4.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:19:48;12.95;;;3.83;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:22:15;12.48;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:24:42;14.73;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:27:09;14.90;;;4.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:29:36;11.25;;;3.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:32:04;14.23;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:34:31;10.27;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:36:58;12.20;;;4.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:39:25;12.25;;;4.22;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:41:52;13.65;;;4.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:44:19;12.68;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:46:46;10.82;;;4.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:49:15;10.05;;;3.97;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:51:42;11.60;;;3.97;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:54:11;9.07;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:56:39;12.32;;;4.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T07:59:05;13.25;;;4.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:01:33;10.00;;;3.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:04:00;13.73;;;4.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:06:30;13.52;;;4.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:08:59;9.35;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:11:27;8.85;;;3.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:13:55;13.15;;;3.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:16:23;10.93;;;4.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:18:51;14.15;;;4.82;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:21:20;12.82;;;3.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:23:52;14.60;;;4.32;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:26:21;11.77;;;4.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:28:51;9.07;;;3.83;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:31:20;10.60;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:33:50;14.85;;;4.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:36:18;9.40;;;3.88;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:38:47;9.52;;;3.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:41:17;13.93;;;3.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:43:45;16.40;;;4.18;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:46:12;11.73;;;4.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:48:40;8.13;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:51:08;14.15;;;3.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:53:37;10.43;;;3.78;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:56:06;10.70;;;3.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T08:58:34;9.43;;;3.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:01:02;10.27;;;3.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:03:29;10.32;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:05:57;13.00;;;3.78;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:08:24;9.68;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:10:55;8.38;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:13:23;9.95;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:15:55;12.07;;;3.72;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:18:23;8.07;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:20:50;9.70;;;3.67;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:23:17;7.95;;;3.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:25:45;11.98;;;3.63;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:28:13;7.88;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:30:40;9.95;;;3.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:33:08;9.23;;;3.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:35:36;10.93;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:38:04;7.03;;;3.03;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:40:31;9.07;;;3.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:43:03;7.80;;;3.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:45:30;9.20;;;2.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:48:00;7.25;;;2.78;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:50:32;9.07;;;3.53;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:53:02;8.43;;;2.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:55:38;6.57;;;3.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T09:58:09;5.30;;;2.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:00:41;7.50;;;2.83;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:03:12;8.75;;;3.08;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:05:45;8.00;;;2.88;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:08:15;8.60;;;3.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:10:44;9.70;;;3.42;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:13:17;9.55;;;3.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:15:48;6.15;;;2.53;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:18:20;9.57;;;3.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:20:50;7.70;;;2.72;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:23:24;5.85;;;2.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:25:57;8.13;;;2.72;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:28:24;4.80;;;2.47;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:30:52;5.50;;;2.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:33:24;3.92;;;2.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:36:01;5.90;;;2.58;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:38:33;4.13;;;2.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:41:17;5.45;;;2.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:43:51;6.40;;;2.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:46:26;5.90;;;2.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:48:54;4.07;;;2.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:51:29;4.53;;;2.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:54:02;4.13;;;2.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:56:40;4.53;;;2.33;;
9409;SDS011;4744;52.576;13.568;2023-03-13T10:59:16;5.97;;;2.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:01:48;5.93;;;2.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:04:20;6.35;;;2.75;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:07:00;4.30;;;2.42;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:09:28;4.88;;;1.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:11:55;4.50;;;1.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:14:29;4.25;;;2.15;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:16:58;4.80;;;2.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:19:40;4.38;;;2.33;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:22:20;3.83;;;2.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:24:56;3.15;;;2.08;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:27:30;2.33;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:30:04;3.03;;;1.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:32:41;4.10;;;1.77;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:35:16;2.08;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:37:48;4.57;;;1.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:40:19;2.33;;;1.65;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:42:56;4.30;;;1.92;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:45:43;3.05;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:48:30;1.92;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:51:12;1.67;;;1.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:53:50;3.47;;;1.55;;
9409;SDS011;4744;52.576;13.568;2023-03-13T11:56:27;2.00;;;1.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:01:50;4.13;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:04:22;1.58;;;1.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:06:53;1.83;;;1.58;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:09:26;2.70;;;1.70;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:11:57;2.80;;;1.77;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:14:29;2.08;;;1.60;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:16:59;2.05;;;1.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:19:29;3.08;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:22:04;1.58;;;1.17;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:24:40;1.55;;;1.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:27:15;2.60;;;1.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:29:47;2.63;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:32:22;1.55;;;1.27;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:34:54;1.40;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:37:28;0.85;;;0.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:40:02;1.90;;;1.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:42:40;1.63;;;1.50;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:45:13;1.95;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:50:42;1.48;;;1.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:53:23;1.55;;;1.45;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:56:16;3.35;;;1.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T12:58:52;3.53;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:01:28;2.75;;;1.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:03:58;2.35;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:06:42;1.83;;;1.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:09:18;1.35;;;1.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:11:49;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:17:25;0.90;;;0.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:19:56;1.25;;;1.17;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:22:46;2.22;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:25:32;1.83;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:30:54;1.58;;;0.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:33:35;1.02;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:38:56;0.82;;;0.82;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:41:25;1.88;;;1.05;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:46:56;1.30;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:49:30;1.27;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T13:57:58;0.95;;;0.90;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:00:33;1.27;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:03:15;2.58;;;0.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:05:47;3.92;;;1.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:08:18;0.93;;;0.85;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:10:50;1.05;;;0.95;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:13:28;1.50;;;1.17;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:15:57;1.38;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:18:46;1.58;;;1.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:21:14;2.20;;;1.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:23:47;1.33;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:26:15;1.30;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:28:43;1.20;;;1.10;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:31:21;1.13;;;1.02;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:33:53;1.50;;;1.40;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:36:21;1.95;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:38:51;1.45;;;1.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:41:21;1.90;;;1.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:43:52;2.85;;;1.35;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:46:23;1.48;;;1.38;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:48:54;1.70;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:51:21;1.50;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:53:54;1.13;;;1.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:56:29;1.40;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T14:59:08;1.40;;;1.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:01:43;2.40;;;1.02;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:04:10;1.70;;;1.33;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:06:37;1.30;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:09:14;1.60;;;1.30;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:11:51;1.48;;;1.00;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:14:30;1.23;;;1.13;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:17:02;1.38;;;1.27;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:19:29;2.15;;;1.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:21:56;1.35;;;1.25;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:24:23;1.88;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:26:50;1.52;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:29:17;1.30;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:31:44;1.23;;;1.20;;
9409;SDS011;4744;52.576;13.568;2023-03-13T15:34:13;1.00;;;1.00;;