sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72354;SDS011;60314;55.040;73.076;2022-12-15T00:02:19;21.10;;;5.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:05:14;23.07;;;6.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:08:09;24.97;;;6.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:10:55;28.27;;;7.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:13:40;27.43;;;6.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:16:25;31.23;;;6.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:19:11;30.53;;;6.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:21:59;27.20;;;7.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:24:48;23.67;;;6.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:27:33;32.63;;;8.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:30:19;28.53;;;7.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:33:08;24.50;;;6.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:35:56;23.20;;;6.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:38:42;26.03;;;6.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:41:15;26.93;;;7.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:43:43;23.77;;;6.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:46:10;27.67;;;7.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:48:56;25.03;;;6.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:51:23;27.30;;;7.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:54:19;28.80;;;6.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:57:04;30.87;;;7.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T00:59:55;27.10;;;8.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:02:48;35.67;;;8.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:05:33;28.57;;;8.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:08:17;50.23;;;8.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:11:03;42.60;;;9.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:13:57;33.57;;;9.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:16:42;32.73;;;9.63;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:19:27;46.07;;;9.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:22:14;33.63;;;9.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:24:41;39.33;;;10.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:27:08;43.23;;;11.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:29:35;42.63;;;12.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:32:02;40.70;;;10.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:34:28;43.97;;;11.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:36:55;44.53;;;10.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:39:22;51.00;;;11.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:41:48;38.83;;;9.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:44:25;50.20;;;12.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:46:53;66.57;;;12.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:49:22;85.27;;;16.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:51:54;59.65;;;14.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:54:46;54.75;;;13.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:57:24;46.47;;;12.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T01:59:54;50.63;;;12.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:02:26;47.97;;;11.48;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:04:57;44.37;;;12.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:07:36;44.00;;;11.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:10:03;56.37;;;12.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:12:34;53.87;;;13.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:18:11;52.30;;;13.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:23:53;37.50;;;11.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:29:52;44.67;;;14.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:38:41;57.70;;;14.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:52:25;50.57;;;15.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T02:57:59;60.60;;;18.35;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:00:40;69.60;;;17.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:03:12;69.40;;;20.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:05:51;71.33;;;21.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:08:20;70.73;;;19.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:10:48;60.80;;;17.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:13:27;69.17;;;20.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:15:54;76.03;;;18.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:18:21;69.93;;;20.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:20:49;86.27;;;20.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:23:15;63.50;;;18.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:25:46;61.87;;;19.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:28:17;46.85;;;12.25;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:30:44;64.80;;;18.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:33:10;62.47;;;16.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:35:46;61.97;;;16.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:38:18;50.78;;;14.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:40:44;62.40;;;14.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:43:11;54.80;;;16.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:45:47;56.30;;;15.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:48:20;56.40;;;16.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:50:47;49.70;;;13.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:53:15;57.30;;;17.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:55:41;58.97;;;17.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T03:58:08;61.23;;;18.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:00:40;50.00;;;16.35;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:03:11;48.10;;;14.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:05:37;62.57;;;16.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:08:05;53.77;;;15.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:10:33;52.77;;;13.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:13:07;41.40;;;10.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:15:35;44.33;;;11.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:18:08;50.70;;;14.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:20:36;50.08;;;13.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:23:03;44.47;;;13.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:25:32;42.03;;;12.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:28:18;55.73;;;13.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:31:10;47.87;;;14.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:34:01;50.15;;;12.95;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:36:50;57.83;;;16.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:39:37;38.13;;;11.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:42:24;53.53;;;12.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:45:10;29.10;;;9.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:47:56;52.20;;;12.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:50:42;38.10;;;11.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:53:27;47.83;;;15.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:56:13;54.77;;;16.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T04:58:59;53.60;;;15.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:01:44;41.73;;;14.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:04:30;57.27;;;18.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:07:15;48.60;;;13.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:10:00;49.80;;;13.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:12:45;47.47;;;15.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:15:31;45.87;;;12.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:18:16;45.33;;;11.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:21:02;41.57;;;12.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:23:55;40.17;;;11.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:26:40;37.60;;;10.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:29:25;30.67;;;10.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:32:10;44.30;;;11.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:34:38;39.70;;;12.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:37:04;38.40;;;11.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:39:32;41.30;;;10.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:42:08;42.93;;;9.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:44:40;37.55;;;9.45;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:47:06;32.23;;;8.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:49:34;31.20;;;8.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:52:01;30.87;;;10.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:54:27;35.17;;;9.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:56:54;26.63;;;6.63;;
72354;SDS011;60314;55.040;73.076;2022-12-15T05:59:21;29.50;;;7.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:01:47;29.60;;;7.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:04:14;24.37;;;6.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:06:40;20.60;;;6.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:09:07;19.33;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:11:35;25.53;;;6.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:14:02;22.53;;;6.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:16:28;18.17;;;4.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:18:56;25.30;;;7.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:21:26;14.57;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:23:59;28.13;;;7.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:26:28;25.83;;;6.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:28:57;19.60;;;5.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:31:27;18.27;;;5.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:34:01;20.30;;;6.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:36:39;27.23;;;5.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:39:07;33.13;;;8.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:41:36;7.77;;;2.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:44:03;16.23;;;5.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:46:33;30.17;;;7.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:49:00;21.97;;;6.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:51:26;21.60;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:53:53;20.00;;;6.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T06:56:26;20.13;;;6.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:01:26;34.73;;;7.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:03:53;25.03;;;6.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:06:20;30.07;;;6.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:08:56;21.02;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:11:23;16.80;;;4.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:13:50;20.63;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:16:18;23.73;;;4.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:18:46;19.10;;;5.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:21:16;24.07;;;5.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:23:43;22.67;;;6.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:26:10;4.73;;;1.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:28:40;21.00;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:31:07;19.00;;;5.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:33:36;21.60;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:36:03;20.48;;;4.85;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:38:33;21.00;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:41:01;7.78;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:43:38;10.25;;;2.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:46:05;9.93;;;2.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:48:37;23.98;;;5.38;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:51:06;6.83;;;3.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:53:33;5.78;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:56:00;14.48;;;3.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T07:58:33;19.47;;;4.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:01:01;6.37;;;2.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:03:29;5.60;;;2.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:05:56;20.30;;;4.28;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:08:22;16.83;;;3.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:10:49;4.97;;;2.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:13:15;13.63;;;3.55;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:15:42;20.67;;;3.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:18:08;6.67;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:20:35;13.25;;;4.22;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:23:02;15.00;;;4.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:25:31;24.90;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:28:02;19.92;;;5.55;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:30:31;21.52;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:32:59;10.90;;;3.25;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:35:25;11.43;;;3.42;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:38:02;15.00;;;4.15;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:40:28;18.00;;;4.75;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:42:55;6.20;;;2.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:45:21;14.77;;;4.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:47:48;16.90;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:50:19;12.77;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:52:48;11.00;;;2.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:55:15;17.48;;;4.22;;
72354;SDS011;60314;55.040;73.076;2022-12-15T08:57:46;22.67;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:00:13;32.30;;;6.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:02:40;23.10;;;5.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:05:07;15.85;;;5.78;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:07:34;27.42;;;7.82;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:10:00;24.90;;;4.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:12:27;15.20;;;4.15;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:14:54;18.90;;;6.72;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:17:20;30.88;;;6.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:19:53;29.13;;;7.85;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:22:20;22.17;;;6.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:24:47;32.92;;;6.72;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:27:14;23.95;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:29:40;29.13;;;6.78;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:32:06;22.42;;;7.82;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:34:33;12.13;;;3.85;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:37:09;22.33;;;4.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:39:36;27.08;;;6.88;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:42:03;48.40;;;8.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:44:40;31.40;;;7.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:50:18;29.80;;;5.15;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:52:54;20.10;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:55:26;15.27;;;3.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T09:57:58;16.88;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:00:50;12.77;;;3.22;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:06:38;16.93;;;5.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:09:17;25.13;;;5.05;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:14:42;35.30;;;6.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:17:50;25.73;;;6.38;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:20:23;16.48;;;4.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:23:01;35.33;;;7.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:25:38;29.90;;;7.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:31:08;24.50;;;7.75;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:33:43;19.37;;;7.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:36:20;35.37;;;7.30;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:38:47;9.40;;;3.25;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:41:22;26.30;;;6.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:43:53;17.47;;;5.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:46:21;11.45;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:48:55;19.80;;;6.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:51:31;19.60;;;5.38;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:56:51;22.13;;;6.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T10:59:32;17.40;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:04:57;7.70;;;2.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:10:13;6.93;;;2.53;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:12:43;12.30;;;4.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:20:46;31.23;;;6.65;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:25:59;25.33;;;6.72;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:28:44;11.20;;;2.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:31:36;13.20;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:34:40;13.00;;;5.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:37:16;17.55;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:40:39;13.90;;;4.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:48:56;7.87;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T11:54:58;19.13;;;6.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:12:44;18.53;;;4.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:15:23;18.57;;;6.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:18:03;12.63;;;4.32;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:20:46;25.43;;;6.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:23:26;26.13;;;6.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:26:15;20.47;;;6.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:28:59;25.07;;;6.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:34:50;13.00;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:40:21;23.50;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:43:25;27.27;;;6.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:46:01;25.37;;;7.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:48:55;28.97;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T12:51:40;9.33;;;4.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:07:29;16.93;;;6.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:12:46;15.57;;;4.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:20:41;20.07;;;6.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:44:14;17.03;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:46:52;16.77;;;4.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:49:28;25.93;;;6.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:55:05;13.00;;;3.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T13:57:44;6.07;;;1.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:00:32;9.83;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:03:05;3.77;;;1.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:05:35;23.10;;;4.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:08:13;7.40;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:10:42;6.80;;;2.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:13:25;13.30;;;3.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:16:06;11.27;;;2.10;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:21:54;29.88;;;3.35;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:24:29;18.80;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:26:57;16.13;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:29:28;16.00;;;3.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:31:56;18.20;;;5.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:34:37;20.77;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:37:17;26.63;;;6.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:39:50;20.63;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:42:22;15.90;;;5.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:44:56;15.30;;;3.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:47:32;15.97;;;3.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:50:05;10.65;;;2.88;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:52:37;11.40;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:55:25;13.30;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T14:57:56;9.80;;;3.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:00:35;16.50;;;5.20;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:05:40;16.03;;;3.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:08:12;11.00;;;3.17;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:10:44;9.25;;;2.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:13:20;8.97;;;2.97;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:15:51;32.33;;;6.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:18:23;21.87;;;5.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:20:58;17.67;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:23:28;14.40;;;4.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:25:56;32.80;;;3.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:28:39;10.93;;;3.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:34:01;16.77;;;4.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:36:34;5.87;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:39:07;13.40;;;1.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:41:54;24.70;;;2.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:44:21;15.30;;;3.33;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:46:48;13.97;;;3.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:49:22;15.00;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:51:49;13.57;;;3.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:54:16;8.67;;;3.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:56:47;12.40;;;2.73;;
72354;SDS011;60314;55.040;73.076;2022-12-15T15:59:14;13.50;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:01:52;20.77;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:04:21;15.27;;;4.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:06:48;10.57;;;2.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:09:16;6.23;;;2.87;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:11:52;44.90;;;6.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:14:19;10.90;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:16:45;13.20;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:19:13;9.33;;;2.93;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:21:40;18.10;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:24:14;21.73;;;5.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:26:47;19.23;;;4.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:29:15;11.93;;;4.03;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:31:53;18.87;;;4.07;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:34:19;17.27;;;4.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:36:51;18.75;;;3.72;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:39:31;10.13;;;3.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:44:27;21.23;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:47:04;23.63;;;4.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:49:32;42.97;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:51:59;19.77;;;3.37;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:54:33;22.57;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:57:02;11.57;;;3.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T16:59:30;9.53;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:02:04;9.67;;;2.57;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:04:47;16.23;;;3.43;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:07:13;9.87;;;2.77;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:09:40;15.53;;;4.40;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:12:11;29.77;;;6.50;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:14:52;9.13;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:17:18;14.97;;;3.27;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:19:45;15.30;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:22:23;6.03;;;1.67;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:24:51;12.70;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-12-15T17:27:27;16.03;;;5.00;;