sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2022-10-30T00:07:05;14.74;101.53
73875;HTU21D;62209;47.568;7.558;2022-10-30T00:22:10;14.68;102.11
73875;HTU21D;62209;47.568;7.558;2022-10-30T00:37:16;14.55;102.64
73875;HTU21D;62209;47.568;7.558;2022-10-30T00:52:23;14.44;102.95
73875;HTU21D;62209;47.568;7.558;2022-10-30T01:07:32;14.37;103.33
73875;HTU21D;62209;47.568;7.558;2022-10-30T01:22:43;14.49;103.20
73875;HTU21D;62209;47.568;7.558;2022-10-30T01:37:56;14.67;102.79
73875;HTU21D;62209;47.568;7.558;2022-10-30T01:53:11;14.51;102.53
73875;HTU21D;62209;47.568;7.558;2022-10-30T02:08:23;14.35;102.48
73875;HTU21D;62209;47.568;7.558;2022-10-30T02:23:29;14.23;101.92
73875;HTU21D;62209;47.568;7.558;2022-10-30T02:38:35;14.15;102.83
73875;HTU21D;62209;47.568;7.558;2022-10-30T02:53:40;13.99;103.02
73875;HTU21D;62209;47.568;7.558;2022-10-30T03:08:46;13.99;102.77
73875;HTU21D;62209;47.568;7.558;2022-10-30T03:23:52;14.04;103.70
73875;HTU21D;62209;47.568;7.558;2022-10-30T03:38:58;14.11;103.36
73875;HTU21D;62209;47.568;7.558;2022-10-30T03:54:03;14.01;103.92
73875;HTU21D;62209;47.568;7.558;2022-10-30T04:09:09;13.88;103.62
73875;HTU21D;62209;47.568;7.558;2022-10-30T04:24:15;13.78;103.80
73875;HTU21D;62209;47.568;7.558;2022-10-30T04:39:21;13.64;103.76
73875;HTU21D;62209;47.568;7.558;2022-10-30T04:54:26;13.65;103.49
73875;HTU21D;62209;47.568;7.558;2022-10-30T05:09:32;13.52;104.08
73875;HTU21D;62209;47.568;7.558;2022-10-30T05:24:37;13.37;103.84
73875;HTU21D;62209;47.568;7.558;2022-10-30T05:39:43;13.04;104.02
73875;HTU21D;62209;47.568;7.558;2022-10-30T05:54:49;12.90;104.59
73875;HTU21D;62209;47.568;7.558;2022-10-30T06:09:54;13.01;104.73
73875;HTU21D;62209;47.568;7.558;2022-10-30T06:25:00;13.10;104.37
73875;HTU21D;62209;47.568;7.558;2022-10-30T06:40:07;13.12;104.68
73875;HTU21D;62209;47.568;7.558;2022-10-30T06:55:14;13.27;104.20
73875;HTU21D;62209;47.568;7.558;2022-10-30T07:10:20;13.64;103.63
73875;HTU21D;62209;47.568;7.558;2022-10-30T07:25:26;14.14;101.64
73875;HTU21D;62209;47.568;7.558;2022-10-30T07:40:32;14.34;101.13
73875;HTU21D;62209;47.568;7.558;2022-10-30T07:55:38;14.75;99.92
73875;HTU21D;62209;47.568;7.558;2022-10-30T08:10:48;15.85;97.17
73875;HTU21D;62209;47.568;7.558;2022-10-30T08:25:54;17.19;92.79
73875;HTU21D;62209;47.568;7.558;2022-10-30T08:41:02;18.62;89.50
73875;HTU21D;62209;47.568;7.558;2022-10-30T08:56:09;18.26;89.38
73875;HTU21D;62209;47.568;7.558;2022-10-30T09:11:14;19.62;86.64
73875;HTU21D;62209;47.568;7.558;2022-10-30T09:26:20;19.73;85.96
73875;HTU21D;62209;47.568;7.558;2022-10-30T09:41:32;20.00;85.35
73875;HTU21D;62209;47.568;7.558;2022-10-30T09:56:54;20.70;82.68
73875;HTU21D;62209;47.568;7.558;2022-10-30T10:12:05;21.25;80.70
73875;HTU21D;62209;47.568;7.558;2022-10-30T10:27:18;20.94;81.23
73875;HTU21D;62209;47.568;7.558;2022-10-30T10:42:31;21.43;80.90
73875;HTU21D;62209;47.568;7.558;2022-10-30T10:57:43;21.31;81.46
73875;HTU21D;62209;47.568;7.558;2022-10-30T11:12:50;21.52;80.33
73875;HTU21D;62209;47.568;7.558;2022-10-30T11:27:57;21.53;81.30
73875;HTU21D;62209;47.568;7.558;2022-10-30T11:43:04;21.62;81.39
73875;HTU21D;62209;47.568;7.558;2022-10-30T11:58:19;21.80;81.16
73875;HTU21D;62209;47.568;7.558;2022-10-30T12:13:31;22.01;81.05
73875;HTU21D;62209;47.568;7.558;2022-10-30T12:28:42;22.10;80.75
73875;HTU21D;62209;47.568;7.558;2022-10-30T12:43:58;22.34;80.43
73875;HTU21D;62209;47.568;7.558;2022-10-30T12:59:16;22.72;79.62
73875;HTU21D;62209;47.568;7.558;2022-10-30T13:14:33;23.05;77.21
73875;HTU21D;62209;47.568;7.558;2022-10-30T13:29:43;23.15;78.59
73875;HTU21D;62209;47.568;7.558;2022-10-30T13:44:57;23.12;77.98
73875;HTU21D;62209;47.568;7.558;2022-10-30T14:15:26;22.85;79.62
73875;HTU21D;62209;47.568;7.558;2022-10-30T14:30:37;22.79;80.32
73875;HTU21D;62209;47.568;7.558;2022-10-30T14:45:48;22.65;80.07
73875;HTU21D;62209;47.568;7.558;2022-10-30T15:16:37;22.61;81.60
73875;HTU21D;62209;47.568;7.558;2022-10-30T15:31:44;22.33;79.75
73875;HTU21D;62209;47.568;7.558;2022-10-30T15:47:00;21.09;84.32
73875;HTU21D;62209;47.568;7.558;2022-10-30T16:02:18;20.28;86.80
73875;HTU21D;62209;47.568;7.558;2022-10-30T16:17:25;19.55;88.77
73875;HTU21D;62209;47.568;7.558;2022-10-30T16:32:32;18.72;92.89
73875;HTU21D;62209;47.568;7.558;2022-10-30T16:47:38;18.02;95.23
73875;HTU21D;62209;47.568;7.558;2022-10-30T17:02:47;17.81;95.18
73875;HTU21D;62209;47.568;7.558;2022-10-30T17:33:24;17.46;95.73
73875;HTU21D;62209;47.568;7.558;2022-10-30T17:48:40;17.08;97.10
73875;HTU21D;62209;47.568;7.558;2022-10-30T18:03:46;16.75;98.45
73875;HTU21D;62209;47.568;7.558;2022-10-30T18:18:52;16.20;99.61
73875;HTU21D;62209;47.568;7.558;2022-10-30T18:33:57;16.04;99.95
73875;HTU21D;62209;47.568;7.558;2022-10-30T18:49:03;16.00;99.82
73875;HTU21D;62209;47.568;7.558;2022-10-30T19:04:09;15.91;100.62
73875;HTU21D;62209;47.568;7.558;2022-10-30T19:19:21;15.77;102.07
73875;HTU21D;62209;47.568;7.558;2022-10-30T19:34:27;15.59;102.40
73875;HTU21D;62209;47.568;7.558;2022-10-30T19:49:33;15.25;102.89
73875;HTU21D;62209;47.568;7.558;2022-10-30T20:04:39;15.07;102.75
73875;HTU21D;62209;47.568;7.558;2022-10-30T20:19:45;14.89;102.54
73875;HTU21D;62209;47.568;7.558;2022-10-30T20:34:50;14.78;103.14
73875;HTU21D;62209;47.568;7.558;2022-10-30T20:49:56;14.40;103.24
73875;HTU21D;62209;47.568;7.558;2022-10-30T21:05:02;14.24;103.98
73875;HTU21D;62209;47.568;7.558;2022-10-30T21:20:28;14.04;103.77
73875;HTU21D;62209;47.568;7.558;2022-10-30T21:35:34;14.03;105.12
73875;HTU21D;62209;47.568;7.558;2022-10-30T21:50:40;13.96;104.71
73875;HTU21D;62209;47.568;7.558;2022-10-30T22:05:45;13.91;104.48
73875;HTU21D;62209;47.568;7.558;2022-10-30T22:20:56;13.88;104.84
73875;HTU21D;62209;47.568;7.558;2022-10-30T22:36:05;13.69;105.01
73875;HTU21D;62209;47.568;7.558;2022-10-30T22:51:13;13.59;105.06
73875;HTU21D;62209;47.568;7.558;2022-10-30T23:06:19;13.45;104.79
73875;HTU21D;62209;47.568;7.558;2022-10-30T23:21:27;13.40;105.12
73875;HTU21D;62209;47.568;7.558;2022-10-30T23:36:34;13.26;104.69
73875;HTU21D;62209;47.568;7.558;2022-10-30T23:51:39;13.10;104.37
