sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2022-08-01T00:00:25;58.07;;;11.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:02:51;60.33;;;11.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:05:17;61.03;;;11.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:07:42;58.23;;;10.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:10:09;57.90;;;11.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:12:36;63.13;;;11.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:15:03;60.60;;;11.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:17:30;58.70;;;12.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:19:56;63.87;;;13.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:22:21;59.80;;;13.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:24:47;61.93;;;12.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:27:13;59.73;;;13.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:29:39;62.07;;;13.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:32:04;68.43;;;14.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:34:30;61.00;;;12.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:36:56;66.33;;;14.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:39:21;66.70;;;14.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:41:47;63.20;;;13.47;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:44:12;66.77;;;14.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:46:38;67.50;;;13.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:49:04;66.70;;;14.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:51:29;72.10;;;15.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:53:55;70.60;;;16.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:56:22;67.50;;;13.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T00:58:49;69.87;;;15.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:01:15;72.90;;;15.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:03:41;68.63;;;15.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:08:38;80.27;;;16.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:11:21;67.63;;;14.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:13:54;68.23;;;15.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:16:26;70.63;;;14.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:18:56;79.10;;;15.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:21:29;62.40;;;13.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:31:43;61.87;;;12.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:34:28;69.37;;;13.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:36:56;67.57;;;12.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:39:25;60.10;;;12.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:41:51;60.00;;;10.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:44:19;62.10;;;12.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:46:45;60.03;;;12.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:49:13;56.13;;;10.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:51:40;60.40;;;11.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:54:08;58.70;;;11.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:56:35;63.10;;;11.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T01:59:13;60.83;;;12.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:01:49;65.00;;;12.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:04:16;60.77;;;12.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:06:43;64.83;;;12.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:09:11;69.90;;;12.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:11:43;64.27;;;13.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:14:11;63.30;;;12.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:16:39;69.13;;;13.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:19:06;61.50;;;12.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:21:33;65.47;;;13.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:24:07;61.23;;;13.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:26:39;66.87;;;14.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:29:10;63.53;;;13.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:31:40;60.97;;;11.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:34:10;61.43;;;11.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:36:40;73.27;;;11.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:39:09;66.07;;;11.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:41:39;61.70;;;11.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:44:08;61.70;;;10.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:46:38;57.73;;;10.97;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:49:07;58.90;;;10.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:51:35;55.73;;;10.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:54:02;59.70;;;10.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:56:31;57.40;;;11.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T02:59:05;57.73;;;10.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:01:36;66.90;;;12.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:04:03;59.83;;;11.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:06:30;62.07;;;12.23;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:08:57;68.43;;;12.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:11:24;60.17;;;11.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:13:52;58.07;;;10.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:16:20;59.00;;;11.47;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:18:49;59.87;;;10.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:21:18;59.50;;;10.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:23:46;63.33;;;11.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:26:14;60.47;;;11.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:28:40;57.33;;;9.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:31:09;71.30;;;12.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:33:37;59.10;;;11.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:36:03;59.67;;;12.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:38:34;65.10;;;12.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:41:11;61.07;;;11.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:43:42;67.03;;;13.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:46:15;64.20;;;13.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:48:47;63.50;;;12.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:51:13;68.10;;;13.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:53:41;60.97;;;12.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:56:09;67.20;;;14.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T03:58:40;72.60;;;14.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:01:07;66.70;;;14.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:03:34;65.27;;;14.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:06:03;69.23;;;15.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:08:36;67.90;;;13.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:11:03;66.30;;;14.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:13:28;65.37;;;14.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:15:55;61.70;;;13.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:18:20;62.33;;;14.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:20:46;70.97;;;13.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:23:13;68.20;;;14.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:25:43;65.20;;;14.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:28:12;62.93;;;13.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:30:41;63.23;;;13.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:33:11;66.37;;;15.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:35:41;71.83;;;15.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:38:12;67.87;;;14.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:40:42;68.87;;;15.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:43:10;67.80;;;15.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:45:36;66.17;;;14.87;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:48:04;66.53;;;15.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:50:34;65.90;;;13.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:53:01;71.23;;;14.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:55:28;70.70;;;13.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T04:57:54;63.57;;;13.47;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:00:19;63.63;;;13.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:02:45;65.07;;;12.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:05:11;63.17;;;12.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:07:37;66.47;;;13.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:10:03;63.07;;;12.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:12:30;73.27;;;13.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:14:57;65.50;;;13.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:17:23;68.87;;;12.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:19:49;60.70;;;12.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:22:14;58.93;;;12.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:24:40;60.53;;;12.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:27:06;62.27;;;13.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:29:32;59.30;;;11.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:31:58;66.00;;;12.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:34:24;68.20;;;13.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:36:50;57.50;;;10.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:39:15;70.87;;;12.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:41:41;62.50;;;11.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:44:07;63.30;;;12.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:46:33;58.57;;;11.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:49:00;63.83;;;11.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:51:27;60.67;;;12.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:53:53;58.30;;;11.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:56:19;62.50;;;11.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T05:58:45;57.47;;;11.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:01:11;57.00;;;10.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:03:37;62.37;;;11.23;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:06:03;60.50;;;11.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:08:29;58.00;;;12.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:10:56;58.57;;;11.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:13:22;60.53;;;10.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:15:48;56.40;;;11.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:18:14;64.30;;;11.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:20:40;57.30;;;10.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:23:06;54.53;;;9.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:25:32;62.80;;;11.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:27:58;61.10;;;10.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:30:24;53.50;;;9.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:32:50;55.87;;;9.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:35:15;55.47;;;10.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:37:41;55.83;;;11.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:40:08;61.80;;;11.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:42:34;60.83;;;11.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:45:10;53.33;;;9.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:47:36;56.30;;;9.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:50:03;53.10;;;9.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:52:30;54.60;;;9.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:54:56;54.87;;;9.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:57:21;55.77;;;10.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T06:59:47;53.80;;;9.87;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:02:13;54.90;;;9.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:04:39;54.17;;;9.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:07:04;52.10;;;9.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:09:30;52.40;;;8.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:11:56;53.60;;;9.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:14:22;51.23;;;8.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:16:48;49.67;;;7.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:19:14;50.43;;;6.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:21:40;49.27;;;6.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:24:06;48.80;;;6.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:26:33;47.57;;;5.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:28:59;46.40;;;4.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:31:24;47.53;;;4.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:33:50;45.00;;;3.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:36:16;47.57;;;4.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:38:42;54.87;;;4.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:41:08;48.30;;;3.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:43:33;45.93;;;3.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:46:01;45.90;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:48:27;46.67;;;3.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:50:52;47.10;;;3.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:53:18;45.27;;;3.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:55:44;45.50;;;2.97;;
8474;SDS011;4274;52.012;8.448;2022-08-01T07:58:09;45.50;;;3.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:00:35;44.50;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:03:00;48.23;;;3.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:05:26;48.20;;;3.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:07:52;45.00;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:10:18;45.17;;;3.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:12:43;45.40;;;3.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:15:11;47.93;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:17:38;47.17;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:20:07;45.03;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:22:33;47.00;;;3.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:24:59;46.97;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:27:25;46.93;;;3.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:29:51;44.93;;;3.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:32:16;47.50;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:34:42;46.60;;;3.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:37:08;46.07;;;3.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:39:34;48.60;;;3.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:42:00;46.50;;;3.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:44:27;46.90;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:46:52;48.50;;;3.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:49:25;48.33;;;3.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:51:53;47.70;;;4.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:54:25;46.27;;;4.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:56:52;44.93;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T08:59:18;49.57;;;4.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:01:45;47.70;;;4.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:04:11;45.47;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:06:37;48.67;;;4.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:09:04;46.77;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:11:30;45.27;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:16:36;50.77;;;3.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:19:14;47.10;;;3.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:21:59;47.30;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:24:26;48.30;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:26:54;50.20;;;3.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:29:20;47.17;;;3.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:31:48;49.90;;;2.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:34:15;46.60;;;3.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:36:49;47.70;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:39:16;47.03;;;2.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:41:46;52.43;;;2.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:44:12;45.10;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:46:49;44.10;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:49:16;45.47;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:51:56;45.27;;;2.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:54:33;46.37;;;2.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:57:11;46.00;;;2.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T09:59:42;45.83;;;2.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:02:12;46.47;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:04:51;45.00;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:07:17;48.83;;;2.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:09:43;45.60;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:12:11;45.83;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:14:38;46.27;;;2.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:17:06;46.37;;;2.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:19:34;47.60;;;2.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:22:00;45.53;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:24:27;47.60;;;2.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:26:58;45.77;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:29:31;46.57;;;2.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:32:02;47.47;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:34:30;47.87;;;2.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:36:58;44.70;;;1.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:39:25;45.37;;;1.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:41:53;48.13;;;2.23;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:44:20;45.70;;;2.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:46:47;47.87;;;2.43;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:49:15;46.87;;;2.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:51:45;45.43;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:54:12;46.07;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:56:39;46.10;;;2.13;;
8474;SDS011;4274;52.012;8.448;2022-08-01T10:59:07;48.93;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:01:33;47.90;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:11:29;46.60;;;2.57;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:18:56;47.47;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:21:22;47.30;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:32:45;47.37;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:35:11;48.07;;;2.87;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:37:36;48.70;;;2.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:40:15;47.50;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:45:51;47.77;;;2.97;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:48:24;48.40;;;3.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:50:54;47.97;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:53:21;47.13;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:55:53;46.23;;;2.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T11:58:23;48.20;;;3.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:00:54;48.17;;;3.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:03:28;50.30;;;3.67;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:05:57;51.67;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:08:24;48.07;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:10:51;47.57;;;3.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:13:17;47.30;;;3.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:15:43;46.70;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:18:10;57.00;;;3.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:20:37;48.47;;;3.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:23:05;48.67;;;4.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:25:32;49.93;;;4.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:28:00;50.40;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:30:27;55.17;;;4.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:32:53;61.97;;;5.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:37:50;54.93;;;5.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:40:28;50.37;;;5.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:42:56;50.00;;;5.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:45:27;53.97;;;4.87;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:47:57;48.03;;;4.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:50:25;51.97;;;5.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:52:53;52.80;;;4.77;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:55:20;49.90;;;5.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T12:57:49;51.80;;;5.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:00:28;49.80;;;4.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:03:02;61.83;;;5.27;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:05:28;53.30;;;4.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:08:13;48.80;;;4.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:10:40;61.93;;;5.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:13:07;53.77;;;4.80;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:15:34;51.33;;;5.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:18:21;51.23;;;4.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:21:14;51.77;;;5.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:24:01;54.00;;;5.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:26:49;52.10;;;4.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:29:16;53.80;;;4.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:31:46;53.90;;;5.07;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:34:12;49.17;;;4.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:36:38;51.40;;;4.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:39:04;49.10;;;4.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:41:51;50.67;;;4.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:44:17;51.80;;;3.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:46:43;49.03;;;4.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:49:10;50.73;;;4.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:51:36;49.57;;;3.87;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:54:03;51.50;;;4.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:56:28;53.93;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T13:58:55;47.70;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:01:21;51.10;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:03:48;49.23;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:06:14;51.10;;;3.90;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:08:41;47.37;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:11:07;47.50;;;3.37;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:13:33;49.60;;;3.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:15:59;49.37;;;4.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:18:24;49.47;;;4.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:20:50;69.83;;;5.63;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:23:16;53.23;;;5.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:25:42;52.87;;;4.73;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:28:08;50.50;;;5.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:30:34;51.90;;;4.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:32:59;48.17;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:35:25;49.10;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:37:51;48.43;;;3.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:40:17;52.37;;;3.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:42:43;47.80;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:45:12;52.47;;;3.83;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:47:39;51.87;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:50:06;51.10;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:52:33;47.97;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:55:00;52.15;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:57:26;52.83;;;3.30;;
8474;SDS011;4274;52.012;8.448;2022-08-01T14:59:52;47.50;;;3.33;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:02:18;46.97;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:04:44;49.07;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:07:10;50.67;;;3.97;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:09:36;52.10;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:12:02;47.17;;;2.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:14:28;49.73;;;3.47;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:17:13;54.50;;;4.10;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:19:56;47.50;;;3.03;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:22:22;51.63;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:24:49;48.50;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:27:16;50.20;;;3.53;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:29:42;56.07;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:32:08;52.23;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:34:34;51.90;;;3.93;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:37:01;49.73;;;3.40;;
8474;SDS011;4274;52.012;8.448;2022-08-01T15:39:27;50.77;;;3.50;;