sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-03-16T00:02:04;6.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:04:30;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:06:57;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:09:23;6.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:11:59;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:14:30;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:16:56;6.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:19:22;6.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:21:51;6.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:24:18;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:26:45;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:29:11;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:31:41;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:34:11;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:36:37;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:39:04;6.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:41:31;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:44:03;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:46:29;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:48:55;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:51:21;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:53:47;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:56:14;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T00:58:41;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:01:16;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:03:43;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:06:11;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:08:39;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:11:08;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:13:35;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:16:02;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:18:29;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:21:02;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:23:28;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:25:55;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:28:23;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:30:50;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:33:24;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:35:58;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:38:24;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:40:52;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:43:20;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:46:16;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:48:50;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:53:48;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:56:21;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T01:58:50;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:01:17;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:03:43;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:06:18;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:08:46;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:11:13;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:13:44;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:16:11;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:18:39;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:23:54;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:26:28;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:32:02;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:34:30;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:36:57;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:39:24;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:41:50;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:44:23;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:46:52;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:51:52;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:54:18;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:56:44;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T02:59:10;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:01:36;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:04:03;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:06:29;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:08:57;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:11:23;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:13:49;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:16:16;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:18:42;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:21:07;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:23:33;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:26:00;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:28:26;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:30:51;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:33:18;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:35:44;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:38:10;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:40:36;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:43:04;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:45:30;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:47:56;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:50:22;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:52:48;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:55:14;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T03:57:40;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:00:06;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:02:34;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:05:00;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:07:26;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:09:52;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:12:17;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:14:43;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:17:09;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:19:37;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:22:02;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:24:28;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:26:54;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:29:20;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:31:46;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:34:13;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:36:39;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:39:06;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:41:33;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:43:59;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:46:25;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:48:52;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:51:17;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:53:43;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:56:10;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T04:58:48;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:01:15;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:03:41;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:06:08;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:08:35;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:11:01;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:13:27;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:15:53;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:18:22;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:20:53;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:23:21;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:25:48;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:28:15;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:30:41;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:33:08;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:35:34;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:38:00;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:40:26;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:42:56;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:45:25;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:47:51;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:50:18;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:52:44;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:55:12;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T05:57:39;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:00:08;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:02:42;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:05:09;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:07:35;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:10:01;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:12:27;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:14:53;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:17:19;4.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:19:46;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:22:12;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:24:37;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:27:03;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:29:29;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:31:55;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:34:21;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:36:47;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:39:13;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:41:39;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:44:07;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:46:33;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:48:59;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:51:26;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:53:52;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:56:18;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T06:58:43;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:01:09;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:03:37;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:06:03;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:08:30;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:10:56;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:13:22;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:15:51;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:18:18;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:20:44;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:23:11;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:25:37;6.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:28:04;6.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:30:30;7.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:32:56;7.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:35:22;7.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:37:49;7.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:40:15;8.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:42:41;8.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:45:08;8.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:47:34;8.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:49:59;8.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:52:26;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:54:53;9.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:57:19;9.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T07:59:46;9.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:02:17;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:04:43;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:07:11;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:09:37;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:12:04;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:14:31;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:17:03;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:19:32;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:21:58;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:24:26;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:26:54;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:29:22;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:31:48;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:34:14;11.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:36:40;11.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:39:08;11.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:41:34;11.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:44:00;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:46:27;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:48:53;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:51:20;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:53:46;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:56:13;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T08:58:40;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:01:11;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:03:37;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:06:10;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:08:36;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:11:12;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:13:39;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:16:06;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:18:33;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:21:02;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:23:29;13.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:26:00;13.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:28:27;13.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:30:54;13.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:33:21;13.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:35:47;13.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:38:14;13.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:40:39;13.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:46:35;13.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:48:59;13.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:53:55;13.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:56:39;13.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T09:59:11;14.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:04:45;14.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:10:28;14.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:12:50;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:15:22;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:18:04;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:20:35;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:23:16;14.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:25:46;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:28:18;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:30:47;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:33:27;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:38:43;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:41:19;14.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:43:51;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:46:18;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:48:58;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:51:35;14.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:54:15;14.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:56:41;14.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T10:59:34;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:02:17;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:04:45;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:07:19;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:09:53;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:12:24;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:14:51;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:17:36;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:20:11;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:22:40;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:25:15;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:27:53;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:30:50;15.30;99.50
34768;DHT22;21755;43.608;1.236;2023-03-16T11:33:20;15.30;99.70
34768;DHT22;21755;43.608;1.236;2023-03-16T11:35:56;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:41:03;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:47:11;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T11:57:29;16.00;99.50
34768;DHT22;21755;43.608;1.236;2023-03-16T12:18:57;16.30;98.50
34768;DHT22;21755;43.608;1.236;2023-03-16T12:21:39;16.30;99.30
34768;DHT22;21755;43.608;1.236;2023-03-16T12:24:16;16.40;98.90
34768;DHT22;21755;43.608;1.236;2023-03-16T12:26:43;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T12:32:09;16.50;98.30
34768;DHT22;21755;43.608;1.236;2023-03-16T12:46:06;16.50;99.30
34768;DHT22;21755;43.608;1.236;2023-03-16T12:48:39;16.50;98.60
34768;DHT22;21755;43.608;1.236;2023-03-16T12:51:09;16.60;98.90
34768;DHT22;21755;43.608;1.236;2023-03-16T12:56:09;16.50;97.90
34768;DHT22;21755;43.608;1.236;2023-03-16T12:58:41;16.50;98.10
34768;DHT22;21755;43.608;1.236;2023-03-16T13:01:10;16.60;98.40
34768;DHT22;21755;43.608;1.236;2023-03-16T13:03:38;16.50;98.70
34768;DHT22;21755;43.608;1.236;2023-03-16T13:06:04;16.60;99.70
34768;DHT22;21755;43.608;1.236;2023-03-16T13:08:42;16.50;98.30
34768;DHT22;21755;43.608;1.236;2023-03-16T13:11:10;16.60;99.40
34768;DHT22;21755;43.608;1.236;2023-03-16T13:16:28;17.00;98.90
34768;DHT22;21755;43.608;1.236;2023-03-16T13:18:55;17.00;98.70
34768;DHT22;21755;43.608;1.236;2023-03-16T13:21:41;17.00;99.30
34768;DHT22;21755;43.608;1.236;2023-03-16T13:26:47;17.30;98.50
34768;DHT22;21755;43.608;1.236;2023-03-16T13:31:46;16.90;97.70
34768;DHT22;21755;43.608;1.236;2023-03-16T13:34:25;16.80;97.80
34768;DHT22;21755;43.608;1.236;2023-03-16T13:36:55;16.80;98.30
34768;DHT22;21755;43.608;1.236;2023-03-16T13:39:27;16.80;98.50
34768;DHT22;21755;43.608;1.236;2023-03-16T13:42:18;16.90;98.60
34768;DHT22;21755;43.608;1.236;2023-03-16T13:44:45;16.80;98.60
34768;DHT22;21755;43.608;1.236;2023-03-16T13:47:13;16.80;99.00
34768;DHT22;21755;43.608;1.236;2023-03-16T13:52:27;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T13:54:58;16.90;99.10
34768;DHT22;21755;43.608;1.236;2023-03-16T13:57:27;16.90;98.80
34768;DHT22;21755;43.608;1.236;2023-03-16T14:00:19;16.90;99.00
34768;DHT22;21755;43.608;1.236;2023-03-16T14:02:51;16.90;99.30
34768;DHT22;21755;43.608;1.236;2023-03-16T14:05:21;16.80;98.80
34768;DHT22;21755;43.608;1.236;2023-03-16T14:07:49;16.60;98.70
34768;DHT22;21755;43.608;1.236;2023-03-16T14:10:18;16.50;98.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:12:52;16.40;98.80
34768;DHT22;21755;43.608;1.236;2023-03-16T14:15:20;16.30;99.50
34768;DHT22;21755;43.608;1.236;2023-03-16T14:17:46;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:20:23;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:22:53;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:25:24;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:27:58;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:30:27;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:36:06;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:38:35;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:41:28;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:43:59;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:46:31;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:49:08;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:51:37;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:54:18;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:57:32;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T14:59:39;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:02:13;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:04:40;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:07:24;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:09:53;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:12:21;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:14:49;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:17:33;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:19:59;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:22:34;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:27:36;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:30:04;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:32:31;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:34:56;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:37:23;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:39:52;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:42:18;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:44:45;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:47:11;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:49:37;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:52:05;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:54:35;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:57:01;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T15:59:32;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:02:01;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:04:27;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:06:54;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:09:20;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:11:47;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:14:16;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:16:45;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:19:15;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:21:41;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:24:08;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:29:16;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:31:43;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:34:14;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:36:40;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:39:06;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:41:33;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:44:00;15.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:46:36;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:49:17;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:51:44;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:54:18;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:56:45;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T16:59:19;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:01:47;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:04:17;14.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:06:44;14.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:09:11;14.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:11:41;14.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:14:10;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:16:39;14.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:19:08;14.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:21:40;14.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-16T17:24:06;13.90;99.90