sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28193;DHT22;15473;50.840;3.396;2023-03-19T00:00:33;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:03:20;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:06:14;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:09:01;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:11:49;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:14:39;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:17:30;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:20:20;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:23:06;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:25:54;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:28:48;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:31:33;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:34:26;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:37:15;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:40:01;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:42:55;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:45:45;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:48:31;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:54:32;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T00:57:18;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:00:09;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:03:03;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:05:57;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:08:49;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:11:37;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:14:30;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:17:24;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:20:11;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:22:59;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:25:47;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:28:34;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:34:34;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:37:33;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:40:20;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:43:18;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:52:11;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T01:55:12;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:01:09;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:03:55;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:06:48;7.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:09:36;7.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:12:28;7.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:15:17;7.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:18:04;7.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:24:08;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:26:56;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:29:50;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:32:41;7.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:35:34;7.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:38:30;7.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:41:19;7.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:44:12;7.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:47:00;6.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:49:54;6.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:52:47;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:55:33;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T02:58:22;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:01:08;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:03:55;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:06:43;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:09:36;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:12:29;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:15:16;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:18:10;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:20:56;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:23:50;6.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:26:36;6.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:29:29;6.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:32:23;6.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:35:17;6.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:38:12;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:41:11;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:44:05;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:46:51;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:49:38;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:52:28;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:55:22;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T03:58:08;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:01:01;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:03:54;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:06:40;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:09:26;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:12:13;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:15:08;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:21:09;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:23:55;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:26:45;6.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:29:39;6.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:32:25;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:35:18;6.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:38:19;7.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:41:05;7.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:43:52;7.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:46:41;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:49:29;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:52:22;7.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:55:16;7.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T04:58:02;7.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:00:49;7.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:03:37;7.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:06:30;7.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:09:17;7.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:12:11;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:15:04;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:17:51;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:20:39;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:23:27;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:26:20;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:29:13;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:32:06;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:34:57;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:37:51;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:40:45;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:43:38;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:46:31;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:49:23;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:52:11;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:55:05;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T05:57:58;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:00:54;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:03:41;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:06:29;7.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:09:16;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:12:06;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:14:53;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:17:39;8.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:20:27;8.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:23:14;8.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:26:00;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:28:54;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:31:47;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:34:33;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:37:26;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:40:21;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:43:07;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:46:01;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:48:53;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:51:47;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:54:33;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T06:57:21;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:00:11;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:03:00;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:05:53;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:08:46;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:11:45;9.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:14:32;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:17:21;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:20:10;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:23:02;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:26:08;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:28:55;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:31:55;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:34:43;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:37:36;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:40:26;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:43:12;10.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:46:05;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:48:52;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:51:45;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:54:32;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T07:57:24;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:00:11;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:03:05;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:05:57;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:08:50;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:11:36;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:14:23;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:17:11;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:20:06;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:22:55;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:25:41;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:28:28;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:31:15;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:34:02;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:36:56;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:39:43;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:42:36;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:45:37;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:48:25;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:51:11;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:54:00;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:56:48;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T08:59:42;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:02:28;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:05:15;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:08:05;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:10:52;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:13:40;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:16:33;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:19:20;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:22:11;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:24:58;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:27:48;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:30:36;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:33:31;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:36:17;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:39:10;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:51:28;11.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:54:28;11.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T09:57:15;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:00:11;12.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:02:57;13.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:12:14;14.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:30:29;13.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:33:24;13.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:36:12;13.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:39:06;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:48:01;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:50:56;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:53:44;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:56:33;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T10:59:31;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:02:20;12.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:08:17;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:11:35;12.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:14:30;11.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:23:17;11.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:26:06;11.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:29:00;11.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:35:25;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:38:44;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:47:56;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:51:14;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T11:54:30;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:03:55;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:10:28;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:16:42;11.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:25:57;11.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:28:57;11.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:35:07;12.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:38:03;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:41:15;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:44:28;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:47:25;13.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:50:13;13.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:53:04;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T12:56:01;12.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:08:54;11.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:11:56;11.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:15:26;11.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:21:12;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:23:58;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:26:27;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:32:21;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:35:08;10.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:37:46;10.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:40:36;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:48:54;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T13:51:27;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:05:13;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:07:40;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:10:31;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:13:13;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:15:47;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:21:20;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:23:52;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:26:31;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:29:03;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:31:54;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:34:39;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:43:13;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:52:09;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:54:40;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:57:24;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T14:59:53;10.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:02:37;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:05:39;10.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:17:05;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:19:47;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:25:21;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:30:57;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:33:33;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:39:08;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:41:42;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:44:33;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:47:19;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:50:06;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T15:52:40;10.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:03:55;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:06:38;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:09:32;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:12:36;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:15:28;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:21:12;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:23:44;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:26:35;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:29:16;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:31:51;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:34:25;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:37:00;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:39:39;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:42:13;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:44:46;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:47:23;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:49:54;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:52:33;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:55:22;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T16:57:56;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:00:30;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:03:11;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:05:49;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:08:25;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:11:03;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:13:40;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:19:02;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:21:35;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:24:26;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:27:04;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:29:37;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:32:16;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:34:54;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:40:24;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:42:55;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:45:27;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:48:03;9.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:50:41;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:53:11;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:55:48;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T17:58:24;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:00:54;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:03:34;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:06:05;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:08:37;8.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:11:14;8.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:13:51;8.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:19:24;7.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:22:15;7.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:24:45;7.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:27:22;7.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:29:52;7.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:32:30;7.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:35:12;7.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:37:49;7.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:40:22;6.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:42:59;6.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:45:30;6.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:48:00;6.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:50:30;6.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:53:03;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:55:42;6.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T18:58:21;6.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:00:52;6.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:03:24;6.20;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:05:57;6.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:08:33;6.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:11:05;6.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:13:42;5.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:16:19;5.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:18:56;5.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:21:28;5.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:24:02;5.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:26:34;5.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:29:08;5.60;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:31:38;5.50;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:34:16;5.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:36:46;5.40;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:39:16;5.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:41:46;5.30;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:47:15;5.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:49:52;5.10;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:52:28;5.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:54:58;5.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T19:57:30;5.00;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:00:00;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:02:36;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:08:07;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:10:40;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:15:58;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:18:31;4.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:21:03;4.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:23:36;4.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:26:08;4.70;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:28:45;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:31:26;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:34:02;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:36:32;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:39:09;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:41:45;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:44:21;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:46:53;4.80;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:49:30;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:52:00;4.90;99.90
28193;DHT22;15473;50.840;3.396;2023-03-19T20:54:37;4.90;99.90