sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4963;SDS011;2497;47.410;9.740;2023-02-14T00:01:44;88.90;;;23.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:04:11;103.63;;;25.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:06:40;101.13;;;25.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:09:09;88.47;;;24.73;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:11:39;74.97;;;22.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:14:07;68.13;;;22.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:16:48;64.67;;;23.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:19:16;68.83;;;21.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:21:44;44.57;;;19.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:24:13;64.53;;;20.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:26:43;56.10;;;17.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:29:12;65.07;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:31:40;60.20;;;19.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:34:08;54.97;;;18.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:36:36;65.47;;;22.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:39:05;65.10;;;20.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:41:33;66.80;;;22.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:44:02;73.43;;;22.37;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:46:30;65.63;;;20.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:48:58;63.53;;;20.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:51:25;49.07;;;19.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:53:52;47.67;;;17.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:56:20;56.90;;;18.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T00:58:47;59.90;;;19.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:01:16;48.00;;;18.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:03:44;54.63;;;18.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:06:11;44.20;;;18.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:08:40;62.90;;;20.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:11:07;51.63;;;18.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:13:35;52.57;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:16:04;57.03;;;18.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:21:12;53.40;;;20.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:23:42;52.17;;;17.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:26:10;47.03;;;16.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:28:38;55.03;;;18.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:31:06;47.53;;;17.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:33:36;53.67;;;19.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:36:05;48.33;;;20.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:38:32;58.40;;;20.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:41:00;68.27;;;20.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:43:27;43.37;;;17.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:45:54;56.23;;;19.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:48:21;47.70;;;17.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:50:51;48.97;;;20.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:53:20;56.20;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:55:53;72.20;;;22.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T01:58:26;67.30;;;19.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:00:59;50.37;;;20.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:03:27;53.00;;;18.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:06:01;46.77;;;18.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:08:34;64.57;;;19.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:11:05;49.83;;;17.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:13:33;61.93;;;18.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:16:11;53.50;;;19.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:18:51;49.70;;;17.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:24:25;59.17;;;18.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:30:12;66.63;;;21.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:33:07;68.93;;;18.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:35:58;48.10;;;16.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:38:42;59.50;;;20.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:41:26;49.37;;;18.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:44:08;45.23;;;16.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:46:39;57.63;;;18.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:49:16;81.90;;;18.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:52:09;57.63;;;17.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:54:57;56.17;;;17.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T02:57:38;73.47;;;19.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:00:08;57.50;;;18.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:02:38;58.30;;;19.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:05:22;53.97;;;20.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:07:51;55.50;;;19.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:10:19;55.83;;;19.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:12:53;55.37;;;18.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:15:43;56.33;;;18.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:21:39;62.53;;;19.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:24:10;55.93;;;19.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:26:46;67.47;;;20.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:29:16;62.17;;;18.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:31:53;62.13;;;18.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:34:26;52.40;;;20.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:36:58;56.63;;;20.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:39:31;51.03;;;18.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:42:06;65.93;;;18.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:44:38;52.80;;;16.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:47:08;48.97;;;17.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:49:38;51.13;;;17.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:52:09;61.00;;;17.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:54:39;68.67;;;19.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:57:10;52.07;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T03:59:43;66.70;;;18.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:02:12;65.20;;;20.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:04:44;71.13;;;20.13;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:07:14;57.77;;;17.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:09:43;69.50;;;20.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:12:11;65.37;;;20.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:14:39;84.80;;;21.37;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:17:06;69.17;;;18.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:19:47;58.40;;;17.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:22:14;73.20;;;17.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:24:43;51.03;;;16.73;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:27:11;53.10;;;18.37;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:29:39;54.30;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:32:08;46.47;;;17.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:34:36;61.77;;;20.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:37:04;53.43;;;19.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:39:32;59.13;;;19.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:42:01;60.90;;;17.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:44:28;55.67;;;19.38;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:46:58;74.90;;;19.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:49:25;47.33;;;18.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:51:52;54.93;;;18.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:54:19;66.03;;;19.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:56:46;93.87;;;19.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T04:59:15;153.15;;;22.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:01:43;51.67;;;18.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:04:11;48.37;;;18.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:06:38;105.67;;;21.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:09:05;51.77;;;19.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:11:32;44.17;;;17.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:13:59;73.70;;;21.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:16:28;53.37;;;18.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:18:55;63.13;;;18.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:21:22;43.43;;;16.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:23:49;74.00;;;19.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:26:16;58.60;;;19.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:28:43;37.00;;;15.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:31:10;53.35;;;18.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:33:39;52.47;;;17.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:36:07;50.40;;;17.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:41:56;41.20;;;15.37;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:44:23;50.55;;;16.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:46:50;44.93;;;16.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:49:20;43.22;;;15.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:51:47;46.42;;;16.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:54:15;55.97;;;17.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:56:43;44.30;;;16.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T05:59:10;40.15;;;15.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:01:41;53.10;;;15.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:04:15;55.25;;;17.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:06:43;36.87;;;14.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:09:10;41.55;;;13.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:11:37;47.53;;;15.65;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:14:04;54.35;;;16.95;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:16:32;38.28;;;13.85;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:18:59;47.90;;;15.25;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:21:26;48.75;;;18.35;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:23:55;40.03;;;14.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:26:22;42.92;;;14.85;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:28:52;37.22;;;13.85;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:31:19;32.33;;;12.55;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:33:47;28.58;;;12.55;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:36:14;40.22;;;13.48;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:38:41;43.33;;;14.25;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:41:10;45.72;;;15.25;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:43:39;50.83;;;14.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:46:06;40.60;;;15.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:48:33;36.22;;;13.32;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:51:01;43.55;;;13.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:53:28;41.58;;;14.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:55:55;44.05;;;13.38;;
4963;SDS011;2497;47.410;9.740;2023-02-14T06:58:24;39.22;;;14.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:00:53;25.45;;;11.18;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:03:20;45.40;;;12.88;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:05:47;34.20;;;12.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:08:17;51.70;;;13.82;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:10:44;55.30;;;14.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:13:12;46.28;;;15.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:15:40;38.80;;;15.05;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:18:08;53.43;;;15.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:20:41;54.70;;;14.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:23:19;62.43;;;15.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:25:46;47.73;;;13.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:28:14;31.23;;;13.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:30:43;50.27;;;14.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:33:10;40.73;;;15.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:35:37;33.73;;;13.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:38:04;36.37;;;16.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:40:32;55.70;;;15.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:42:59;65.63;;;17.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:45:26;43.30;;;14.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:47:55;48.22;;;14.68;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:50:26;56.55;;;15.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:52:54;50.90;;;12.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:55:21;40.07;;;15.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T07:57:49;50.27;;;14.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:00:17;39.40;;;14.48;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:02:45;47.20;;;14.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:05:15;39.10;;;14.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:07:42;44.90;;;15.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:10:11;35.93;;;13.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:12:38;43.00;;;14.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:15:24;38.03;;;14.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:18:09;35.33;;;14.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:20:38;46.10;;;14.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:23:05;42.53;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:25:32;52.63;;;15.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:28:01;49.77;;;15.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:30:29;35.57;;;14.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:32:56;40.23;;;14.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:35:24;36.63;;;14.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:37:53;49.43;;;15.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:40:20;44.20;;;14.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:42:47;44.57;;;16.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:45:15;45.33;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:47:42;44.23;;;15.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:50:10;48.67;;;16.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:52:40;48.03;;;16.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:55:10;50.77;;;16.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T08:57:39;46.33;;;16.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:00:06;46.53;;;17.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:02:35;67.80;;;17.15;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:05:02;48.07;;;16.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:07:34;47.83;;;17.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:10:02;58.60;;;18.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:12:31;59.90;;;18.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:14:58;46.70;;;16.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:17:25;37.13;;;15.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:19:54;52.27;;;16.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:22:21;48.80;;;18.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:24:48;46.73;;;16.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:27:16;45.47;;;17.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:29:44;38.20;;;17.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:32:12;49.27;;;19.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:34:41;49.03;;;15.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:37:08;45.30;;;16.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:39:54;47.60;;;18.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:42:25;50.03;;;18.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:45:22;50.30;;;19.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:47:55;47.53;;;16.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:50:26;46.40;;;16.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:53:00;49.87;;;17.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:55:30;39.43;;;15.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T09:58:06;44.43;;;14.37;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:00:44;39.53;;;15.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:06:09;50.27;;;16.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:08:54;43.83;;;16.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:11:31;38.53;;;16.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:14:00;48.83;;;17.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:16:35;39.80;;;16.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:19:06;58.37;;;17.13;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:21:45;38.33;;;14.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:24:16;41.43;;;14.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:26:48;40.50;;;14.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:29:18;39.17;;;15.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:31:48;37.87;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:34:22;47.20;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:37:03;52.13;;;16.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:39:56;47.00;;;16.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:42:41;45.53;;;16.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:45:22;44.20;;;15.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:47:59;35.90;;;14.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:50:44;51.57;;;17.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:53:19;43.47;;;15.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:55:51;39.30;;;15.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T10:58:23;35.93;;;14.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:00:56;40.23;;;14.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:03:28;43.77;;;15.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:05:56;41.93;;;14.63;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:08:28;30.67;;;13.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:11:00;40.30;;;13.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:13:33;39.00;;;14.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:16:03;36.40;;;15.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:18:35;37.07;;;13.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:21:05;40.83;;;14.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:23:35;38.77;;;15.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:26:08;36.93;;;13.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:28:48;34.03;;;12.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:31:29;37.47;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:34:00;36.73;;;13.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:36:30;44.00;;;13.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:39:05;37.80;;;14.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:41:53;42.70;;;14.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:44:22;41.20;;;13.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:46:51;39.43;;;15.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:49:25;42.53;;;14.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:51:55;40.00;;;14.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:54:27;35.47;;;14.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:57:05;37.80;;;14.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T11:59:39;28.10;;;13.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:02:16;31.67;;;13.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:05:00;42.87;;;13.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:07:31;43.90;;;15.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:10:06;34.63;;;15.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:12:52;34.90;;;14.43;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:15:23;29.93;;;14.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:17:55;29.90;;;13.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:20:34;35.73;;;13.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:23:09;37.67;;;14.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:25:43;37.03;;;14.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:28:14;30.20;;;13.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:30:45;46.47;;;15.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:33:15;35.33;;;14.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:35:49;34.40;;;13.77;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:38:22;38.27;;;13.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:40:58;39.93;;;13.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:43:42;38.27;;;15.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:46:26;35.20;;;14.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:49:30;37.93;;;15.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:52:17;33.20;;;13.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:54:59;42.67;;;13.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T12:57:39;48.27;;;15.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:00:15;49.93;;;14.13;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:03:02;36.93;;;14.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:05:57;32.03;;;12.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:08:41;48.10;;;15.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:11:31;34.80;;;14.00;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:14:13;36.90;;;15.17;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:17:02;33.03;;;13.20;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:19:42;40.70;;;14.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:22:15;40.30;;;14.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:24:48;32.73;;;13.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:27:19;37.03;;;13.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:29:49;41.97;;;15.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:32:20;37.53;;;14.13;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:34:56;37.87;;;14.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:37:24;40.37;;;14.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:39:55;44.80;;;14.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:48:29;34.17;;;13.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:50:57;53.03;;;17.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:53:33;40.53;;;14.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T13:58:59;40.77;;;15.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:01:30;44.73;;;15.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:04:04;39.20;;;16.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:12:44;31.47;;;13.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:15:15;37.83;;;13.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:17:44;42.93;;;13.80;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:23:27;41.10;;;15.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:25:59;42.70;;;17.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:28:29;47.80;;;16.60;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:30:58;48.80;;;17.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:33:26;40.27;;;17.67;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:35:56;40.80;;;14.73;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:38:31;44.60;;;15.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:41:00;39.20;;;16.23;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:43:29;58.17;;;17.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:45:59;33.73;;;16.13;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:48:31;42.57;;;16.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:51:02;46.90;;;18.10;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:53:35;46.63;;;16.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:56:10;44.63;;;15.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T14:58:40;60.50;;;16.93;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:01:09;40.23;;;14.07;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:03:45;51.10;;;15.73;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:06:14;38.90;;;14.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:08:44;49.03;;;15.83;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:11:13;43.57;;;14.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:14:06;47.03;;;14.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:16:37;42.90;;;15.47;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:19:10;54.70;;;15.03;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:21:43;40.23;;;14.30;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:24:11;39.57;;;15.27;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:26:41;52.90;;;15.53;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:29:18;53.70;;;15.97;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:31:48;47.40;;;14.70;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:34:16;54.63;;;16.40;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:36:50;48.50;;;15.90;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:39:24;55.60;;;15.50;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:41:58;47.07;;;15.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:44:28;42.80;;;15.87;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:46:55;43.10;;;15.57;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:49:28;49.70;;;18.33;;
4963;SDS011;2497;47.410;9.740;2023-02-14T15:51:59;51.37;;;18.57;;