sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2023-02-17T00:01:38;1012.46;;;2.89;63.83
48810;BME280;40070;47.322;18.784;2023-02-17T00:03:41;1012.47;;;2.90;63.93
48810;BME280;40070;47.322;18.784;2023-02-17T00:05:43;1012.48;;;2.79;64.05
48810;BME280;40070;47.322;18.784;2023-02-17T00:07:45;1012.47;;;2.94;63.66
48810;BME280;40070;47.322;18.784;2023-02-17T00:09:48;1012.49;;;3.00;63.32
48810;BME280;40070;47.322;18.784;2023-02-17T00:11:50;1012.49;;;2.92;63.57
48810;BME280;40070;47.322;18.784;2023-02-17T00:13:53;1012.55;;;2.53;65.29
48810;BME280;40070;47.322;18.784;2023-02-17T00:15:55;1012.54;;;2.09;67.51
48810;BME280;40070;47.322;18.784;2023-02-17T00:17:57;1012.53;;;2.26;66.79
48810;BME280;40070;47.322;18.784;2023-02-17T00:20:00;1012.54;;;1.62;68.36
48810;BME280;40070;47.322;18.784;2023-02-17T00:22:02;1012.54;;;1.75;68.11
48810;BME280;40070;47.322;18.784;2023-02-17T00:24:05;1012.55;;;1.91;67.45
48810;BME280;40070;47.322;18.784;2023-02-17T00:26:07;1012.60;;;2.20;66.48
48810;BME280;40070;47.322;18.784;2023-02-17T00:28:09;1012.57;;;2.24;66.28
48810;BME280;40070;47.322;18.784;2023-02-17T00:30:12;1012.53;;;2.30;65.86
48810;BME280;40070;47.322;18.784;2023-02-17T00:32:14;1012.52;;;2.41;65.69
48810;BME280;40070;47.322;18.784;2023-02-17T00:34:17;1012.52;;;2.33;65.59
48810;BME280;40070;47.322;18.784;2023-02-17T00:36:19;1012.57;;;2.40;65.79
48810;BME280;40070;47.322;18.784;2023-02-17T00:38:21;1012.54;;;2.70;65.25
48810;BME280;40070;47.322;18.784;2023-02-17T00:40:24;1012.52;;;2.72;65.10
48810;BME280;40070;47.322;18.784;2023-02-17T00:42:26;1012.53;;;2.69;65.08
48810;BME280;40070;47.322;18.784;2023-02-17T00:44:28;1012.53;;;2.73;64.99
48810;BME280;40070;47.322;18.784;2023-02-17T00:46:31;1012.54;;;2.80;64.99
48810;BME280;40070;47.322;18.784;2023-02-17T00:48:33;1012.57;;;2.76;65.04
48810;BME280;40070;47.322;18.784;2023-02-17T00:50:35;1012.57;;;2.84;65.24
48810;BME280;40070;47.322;18.784;2023-02-17T00:52:38;1012.64;;;2.70;65.69
48810;BME280;40070;47.322;18.784;2023-02-17T00:54:40;1012.67;;;2.72;65.93
48810;BME280;40070;47.322;18.784;2023-02-17T00:56:42;1012.57;;;2.64;66.24
48810;BME280;40070;47.322;18.784;2023-02-17T00:58:45;1012.59;;;2.79;65.45
48810;BME280;40070;47.322;18.784;2023-02-17T01:00:47;1012.60;;;2.82;65.16
48810;BME280;40070;47.322;18.784;2023-02-17T01:02:49;1012.59;;;2.82;64.78
48810;BME280;40070;47.322;18.784;2023-02-17T01:04:52;1012.69;;;2.44;66.34
48810;BME280;40070;47.322;18.784;2023-02-17T01:06:54;1012.65;;;2.51;66.27
48810;BME280;40070;47.322;18.784;2023-02-17T01:08:57;1012.62;;;2.56;65.83
48810;BME280;40070;47.322;18.784;2023-02-17T01:10:59;1012.54;;;2.71;65.30
48810;BME280;40070;47.322;18.784;2023-02-17T01:13:02;1012.54;;;2.58;65.57
48810;BME280;40070;47.322;18.784;2023-02-17T01:15:04;1012.45;;;2.66;65.17
48810;BME280;40070;47.322;18.784;2023-02-17T01:17:07;1012.43;;;2.59;65.64
48810;BME280;40070;47.322;18.784;2023-02-17T01:19:10;1012.42;;;2.60;65.81
48810;BME280;40070;47.322;18.784;2023-02-17T01:21:23;1012.42;;;2.86;65.38
48810;BME280;40070;47.322;18.784;2023-02-17T01:23:26;1012.41;;;2.83;65.27
48810;BME280;40070;47.322;18.784;2023-02-17T01:25:28;1012.39;;;2.87;65.21
48810;BME280;40070;47.322;18.784;2023-02-17T01:27:31;1012.35;;;2.95;65.33
48810;BME280;40070;47.322;18.784;2023-02-17T01:29:33;1012.34;;;2.91;65.50
48810;BME280;40070;47.322;18.784;2023-02-17T01:31:35;1012.30;;;3.00;66.05
48810;BME280;40070;47.322;18.784;2023-02-17T01:33:38;1012.35;;;2.98;66.64
48810;BME280;40070;47.322;18.784;2023-02-17T01:35:41;1012.27;;;3.14;66.42
48810;BME280;40070;47.322;18.784;2023-02-17T01:37:43;1012.24;;;3.27;66.22
48810;BME280;40070;47.322;18.784;2023-02-17T01:39:45;1012.28;;;3.24;66.16
48810;BME280;40070;47.322;18.784;2023-02-17T01:41:48;1012.34;;;2.90;67.05
48810;BME280;40070;47.322;18.784;2023-02-17T01:46:23;1012.37;;;2.76;67.02
48810;BME280;40070;47.322;18.784;2023-02-17T01:48:33;1012.32;;;2.79;66.95
48810;BME280;40070;47.322;18.784;2023-02-17T01:50:39;1012.29;;;2.58;66.74
48810;BME280;40070;47.322;18.784;2023-02-17T01:52:43;1012.32;;;2.73;66.24
48810;BME280;40070;47.322;18.784;2023-02-17T01:54:48;1012.35;;;2.76;65.80
48810;BME280;40070;47.322;18.784;2023-02-17T01:56:53;1012.35;;;2.63;65.12
48810;BME280;40070;47.322;18.784;2023-02-17T01:58:59;1012.25;;;2.49;65.32
48810;BME280;40070;47.322;18.784;2023-02-17T02:01:03;1012.23;;;1.90;66.33
48810;BME280;40070;47.322;18.784;2023-02-17T02:03:08;1012.18;;;2.18;66.35
48810;BME280;40070;47.322;18.784;2023-02-17T02:05:11;1012.13;;;1.87;66.83
48810;BME280;40070;47.322;18.784;2023-02-17T02:07:17;1012.14;;;1.84;67.41
48810;BME280;40070;47.322;18.784;2023-02-17T02:09:21;1012.19;;;2.12;66.72
48810;BME280;40070;47.322;18.784;2023-02-17T02:11:26;1012.15;;;2.24;66.09
48810;BME280;40070;47.322;18.784;2023-02-17T02:13:29;1012.17;;;2.13;66.31
48810;BME280;40070;47.322;18.784;2023-02-17T02:15:54;1012.16;;;2.06;66.65
48810;BME280;40070;47.322;18.784;2023-02-17T02:20:13;1012.08;;;2.24;66.06
48810;BME280;40070;47.322;18.784;2023-02-17T02:31:58;1011.88;;;2.23;71.22
48810;BME280;40070;47.322;18.784;2023-02-17T02:33:59;1011.89;;;2.48;69.92
48810;BME280;40070;47.322;18.784;2023-02-17T02:36:11;1012.00;;;2.36;69.39
48810;BME280;40070;47.322;18.784;2023-02-17T02:38:43;1012.03;;;2.14;68.92
48810;BME280;40070;47.322;18.784;2023-02-17T02:40:48;1011.95;;;1.95;69.34
48810;BME280;40070;47.322;18.784;2023-02-17T02:42:53;1011.88;;;2.40;68.09
48810;BME280;40070;47.322;18.784;2023-02-17T02:44:55;1011.95;;;2.50;66.83
48810;BME280;40070;47.322;18.784;2023-02-17T02:47:02;1011.90;;;2.38;66.94
48810;BME280;40070;47.322;18.784;2023-02-17T02:49:05;1011.89;;;2.44;67.29
48810;BME280;40070;47.322;18.784;2023-02-17T02:53:35;1011.90;;;2.50;68.15
48810;BME280;40070;47.322;18.784;2023-02-17T02:55:52;1011.85;;;2.50;68.09
48810;BME280;40070;47.322;18.784;2023-02-17T02:57:59;1011.87;;;2.26;69.06
48810;BME280;40070;47.322;18.784;2023-02-17T03:04:37;1011.86;;;2.87;69.86
48810;BME280;40070;47.322;18.784;2023-02-17T03:06:46;1011.84;;;2.95;69.77
48810;BME280;40070;47.322;18.784;2023-02-17T03:08:57;1011.83;;;2.81;69.33
48810;BME280;40070;47.322;18.784;2023-02-17T03:11:01;1011.84;;;2.96;69.40
48810;BME280;40070;47.322;18.784;2023-02-17T03:13:04;1011.85;;;3.12;69.39
48810;BME280;40070;47.322;18.784;2023-02-17T03:15:13;1011.85;;;3.23;68.94
48810;BME280;40070;47.322;18.784;2023-02-17T03:17:16;1011.86;;;3.27;67.45
48810;BME280;40070;47.322;18.784;2023-02-17T03:19:19;1011.88;;;3.19;67.43
48810;BME280;40070;47.322;18.784;2023-02-17T03:21:23;1011.93;;;2.74;67.30
48810;BME280;40070;47.322;18.784;2023-02-17T03:23:27;1011.94;;;2.41;67.54
48810;BME280;40070;47.322;18.784;2023-02-17T03:25:29;1011.91;;;2.65;67.16
48810;BME280;40070;47.322;18.784;2023-02-17T03:27:31;1011.86;;;2.60;66.38
48810;BME280;40070;47.322;18.784;2023-02-17T03:29:34;1011.89;;;2.74;65.67
48810;BME280;40070;47.322;18.784;2023-02-17T03:31:36;1011.89;;;2.76;65.16
48810;BME280;40070;47.322;18.784;2023-02-17T03:33:39;1012.03;;;2.75;65.81
48810;BME280;40070;47.322;18.784;2023-02-17T03:35:42;1011.99;;;2.59;67.72
48810;BME280;40070;47.322;18.784;2023-02-17T03:37:44;1012.05;;;2.76;67.33
48810;BME280;40070;47.322;18.784;2023-02-17T03:39:46;1012.01;;;2.87;66.81
48810;BME280;40070;47.322;18.784;2023-02-17T03:41:49;1012.07;;;2.75;66.53
48810;BME280;40070;47.322;18.784;2023-02-17T03:43:51;1012.09;;;2.59;67.61
48810;BME280;40070;47.322;18.784;2023-02-17T03:45:54;1012.13;;;2.09;69.74
48810;BME280;40070;47.322;18.784;2023-02-17T03:47:56;1012.14;;;2.08;69.21
48810;BME280;40070;47.322;18.784;2023-02-17T03:49:58;1012.13;;;2.30;69.55
48810;BME280;40070;47.322;18.784;2023-02-17T03:52:01;1012.11;;;2.12;69.40
48810;BME280;40070;47.322;18.784;2023-02-17T03:54:03;1012.16;;;2.12;69.58
48810;BME280;40070;47.322;18.784;2023-02-17T03:56:06;1012.23;;;1.90;69.30
48810;BME280;40070;47.322;18.784;2023-02-17T03:58:08;1012.21;;;1.94;69.43
48810;BME280;40070;47.322;18.784;2023-02-17T04:00:11;1012.15;;;2.09;67.98
48810;BME280;40070;47.322;18.784;2023-02-17T04:02:13;1012.16;;;2.34;66.63
48810;BME280;40070;47.322;18.784;2023-02-17T04:04:16;1012.07;;;1.98;66.96
48810;BME280;40070;47.322;18.784;2023-02-17T04:06:18;1012.01;;;1.84;67.80
48810;BME280;40070;47.322;18.784;2023-02-17T04:08:21;1012.00;;;1.96;66.62
48810;BME280;40070;47.322;18.784;2023-02-17T04:10:23;1012.03;;;2.07;66.42
48810;BME280;40070;47.322;18.784;2023-02-17T04:12:25;1012.14;;;1.58;67.55
48810;BME280;40070;47.322;18.784;2023-02-17T04:14:28;1012.12;;;1.81;67.34
48810;BME280;40070;47.322;18.784;2023-02-17T04:16:30;1012.21;;;2.00;66.64
48810;BME280;40070;47.322;18.784;2023-02-17T04:18:33;1012.25;;;1.84;67.34
48810;BME280;40070;47.322;18.784;2023-02-17T04:20:35;1012.21;;;1.93;67.02
48810;BME280;40070;47.322;18.784;2023-02-17T04:22:38;1012.21;;;1.87;66.72
48810;BME280;40070;47.322;18.784;2023-02-17T04:24:40;1012.12;;;1.85;66.29
48810;BME280;40070;47.322;18.784;2023-02-17T04:26:42;1012.04;;;2.04;65.85
48810;BME280;40070;47.322;18.784;2023-02-17T04:28:45;1012.06;;;2.10;65.72
48810;BME280;40070;47.322;18.784;2023-02-17T04:30:48;1012.05;;;2.19;65.06
48810;BME280;40070;47.322;18.784;2023-02-17T04:32:50;1012.04;;;2.25;65.20
48810;BME280;40070;47.322;18.784;2023-02-17T04:34:53;1012.07;;;2.33;65.33
48810;BME280;40070;47.322;18.784;2023-02-17T04:36:55;1012.04;;;2.25;65.71
48810;BME280;40070;47.322;18.784;2023-02-17T04:38:57;1011.95;;;2.11;66.34
48810;BME280;40070;47.322;18.784;2023-02-17T04:41:00;1011.88;;;1.75;67.57
48810;BME280;40070;47.322;18.784;2023-02-17T04:43:02;1011.95;;;1.99;67.12
48810;BME280;40070;47.322;18.784;2023-02-17T04:45:05;1011.93;;;2.14;66.71
48810;BME280;40070;47.322;18.784;2023-02-17T04:47:08;1011.87;;;2.27;65.73
48810;BME280;40070;47.322;18.784;2023-02-17T04:49:10;1011.85;;;2.33;65.45
48810;BME280;40070;47.322;18.784;2023-02-17T04:51:13;1011.97;;;2.19;66.16
48810;BME280;40070;47.322;18.784;2023-02-17T04:53:15;1012.03;;;2.34;65.61
48810;BME280;40070;47.322;18.784;2023-02-17T04:55:18;1011.97;;;2.23;65.80
48810;BME280;40070;47.322;18.784;2023-02-17T04:57:20;1011.96;;;2.12;66.28
48810;BME280;40070;47.322;18.784;2023-02-17T04:59:22;1011.94;;;2.22;66.16
48810;BME280;40070;47.322;18.784;2023-02-17T05:01:25;1012.00;;;2.22;66.04
48810;BME280;40070;47.322;18.784;2023-02-17T05:03:27;1012.02;;;2.07;66.76
48810;BME280;40070;47.322;18.784;2023-02-17T05:05:30;1012.09;;;1.80;67.81
48810;BME280;40070;47.322;18.784;2023-02-17T05:07:32;1012.17;;;1.47;69.06
48810;BME280;40070;47.322;18.784;2023-02-17T05:09:34;1012.12;;;1.11;70.01
48810;BME280;40070;47.322;18.784;2023-02-17T05:11:37;1012.11;;;1.05;70.10
48810;BME280;40070;47.322;18.784;2023-02-17T05:13:39;1012.19;;;0.68;70.91
48810;BME280;40070;47.322;18.784;2023-02-17T05:15:42;1012.24;;;0.92;69.95
48810;BME280;40070;47.322;18.784;2023-02-17T05:17:45;1012.29;;;0.99;69.83
48810;BME280;40070;47.322;18.784;2023-02-17T05:19:47;1012.24;;;1.30;68.83
48810;BME280;40070;47.322;18.784;2023-02-17T05:21:49;1012.21;;;1.43;68.38
48810;BME280;40070;47.322;18.784;2023-02-17T05:23:52;1012.19;;;1.49;68.21
48810;BME280;40070;47.322;18.784;2023-02-17T05:25:54;1012.13;;;1.73;67.74
48810;BME280;40070;47.322;18.784;2023-02-17T05:27:56;1012.12;;;1.85;67.25
48810;BME280;40070;47.322;18.784;2023-02-17T05:29:59;1012.06;;;1.96;67.32
48810;BME280;40070;47.322;18.784;2023-02-17T05:32:01;1012.09;;;1.97;67.08
48810;BME280;40070;47.322;18.784;2023-02-17T05:34:03;1012.03;;;2.03;67.07
48810;BME280;40070;47.322;18.784;2023-02-17T05:36:06;1011.99;;;1.91;67.41
48810;BME280;40070;47.322;18.784;2023-02-17T05:38:09;1012.06;;;2.21;67.23
48810;BME280;40070;47.322;18.784;2023-02-17T05:40:11;1012.03;;;2.23;67.00
48810;BME280;40070;47.322;18.784;2023-02-17T05:42:14;1011.99;;;2.29;67.11
48810;BME280;40070;47.322;18.784;2023-02-17T05:44:16;1012.05;;;2.25;67.23
48810;BME280;40070;47.322;18.784;2023-02-17T05:46:19;1012.05;;;2.24;67.52
48810;BME280;40070;47.322;18.784;2023-02-17T05:48:21;1012.01;;;2.05;67.99
48810;BME280;40070;47.322;18.784;2023-02-17T05:50:24;1012.05;;;2.07;68.94
48810;BME280;40070;47.322;18.784;2023-02-17T05:52:26;1012.13;;;1.56;69.90
48810;BME280;40070;47.322;18.784;2023-02-17T05:54:28;1012.11;;;2.02;68.91
48810;BME280;40070;47.322;18.784;2023-02-17T05:56:31;1012.13;;;2.12;68.11
48810;BME280;40070;47.322;18.784;2023-02-17T05:58:33;1012.09;;;1.77;69.35
48810;BME280;40070;47.322;18.784;2023-02-17T06:00:36;1012.16;;;1.64;70.11
48810;BME280;40070;47.322;18.784;2023-02-17T06:02:38;1012.17;;;1.77;69.58
48810;BME280;40070;47.322;18.784;2023-02-17T06:04:40;1012.15;;;1.85;69.49
48810;BME280;40070;47.322;18.784;2023-02-17T06:06:43;1012.16;;;1.74;69.71
48810;BME280;40070;47.322;18.784;2023-02-17T06:08:45;1012.14;;;2.01;69.40
48810;BME280;40070;47.322;18.784;2023-02-17T06:10:48;1012.11;;;2.31;68.90
48810;BME280;40070;47.322;18.784;2023-02-17T06:12:50;1012.02;;;2.39;68.57
48810;BME280;40070;47.322;18.784;2023-02-17T06:14:52;1012.04;;;2.46;68.51
48810;BME280;40070;47.322;18.784;2023-02-17T06:16:55;1012.10;;;2.54;68.71
48810;BME280;40070;47.322;18.784;2023-02-17T06:18:57;1012.10;;;2.70;68.38
48810;BME280;40070;47.322;18.784;2023-02-17T06:20:59;1012.09;;;2.65;68.67
48810;BME280;40070;47.322;18.784;2023-02-17T06:23:02;1012.09;;;2.72;68.80
48810;BME280;40070;47.322;18.784;2023-02-17T06:25:04;1012.12;;;2.66;69.24
48810;BME280;40070;47.322;18.784;2023-02-17T06:27:07;1012.05;;;2.89;68.70
48810;BME280;40070;47.322;18.784;2023-02-17T06:29:09;1012.07;;;2.96;68.54
48810;BME280;40070;47.322;18.784;2023-02-17T06:31:11;1012.09;;;2.90;68.75
48810;BME280;40070;47.322;18.784;2023-02-17T06:33:14;1012.08;;;3.00;68.63
48810;BME280;40070;47.322;18.784;2023-02-17T06:35:16;1012.18;;;2.85;68.90
48810;BME280;40070;47.322;18.784;2023-02-17T06:37:18;1012.12;;;2.98;68.80
48810;BME280;40070;47.322;18.784;2023-02-17T06:39:21;1012.19;;;2.97;69.09
48810;BME280;40070;47.322;18.784;2023-02-17T06:41:23;1012.17;;;2.95;69.29
48810;BME280;40070;47.322;18.784;2023-02-17T06:43:26;1012.23;;;2.68;69.75
48810;BME280;40070;47.322;18.784;2023-02-17T06:45:28;1012.25;;;2.76;69.60
48810;BME280;40070;47.322;18.784;2023-02-17T06:47:31;1012.29;;;3.03;69.12
48810;BME280;40070;47.322;18.784;2023-02-17T06:49:33;1012.25;;;3.35;67.88
48810;BME280;40070;47.322;18.784;2023-02-17T06:51:36;1012.19;;;3.35;67.69
48810;BME280;40070;47.322;18.784;2023-02-17T06:53:38;1012.20;;;3.27;67.98
48810;BME280;40070;47.322;18.784;2023-02-17T06:55:42;1012.23;;;3.07;68.61
48810;BME280;40070;47.322;18.784;2023-02-17T06:57:44;1012.12;;;3.07;68.59
48810;BME280;40070;47.322;18.784;2023-02-17T06:59:47;1012.10;;;3.20;68.60
48810;BME280;40070;47.322;18.784;2023-02-17T07:01:49;1012.12;;;3.48;67.79
48810;BME280;40070;47.322;18.784;2023-02-17T07:03:52;1012.10;;;3.33;67.98
48810;BME280;40070;47.322;18.784;2023-02-17T07:05:57;1012.11;;;3.32;68.52
48810;BME280;40070;47.322;18.784;2023-02-17T07:07:59;1012.16;;;3.51;67.88
48810;BME280;40070;47.322;18.784;2023-02-17T07:10:02;1012.18;;;3.25;68.27
48810;BME280;40070;47.322;18.784;2023-02-17T07:12:05;1012.10;;;3.33;68.11
48810;BME280;40070;47.322;18.784;2023-02-17T07:14:07;1012.06;;;3.04;69.15
48810;BME280;40070;47.322;18.784;2023-02-17T07:16:11;1012.13;;;2.89;69.68
48810;BME280;40070;47.322;18.784;2023-02-17T07:18:13;1012.07;;;3.12;69.63
48810;BME280;40070;47.322;18.784;2023-02-17T07:20:15;1011.99;;;3.07;69.68
48810;BME280;40070;47.322;18.784;2023-02-17T07:22:18;1011.99;;;3.32;69.70
48810;BME280;40070;47.322;18.784;2023-02-17T07:24:20;1012.03;;;3.43;69.43
48810;BME280;40070;47.322;18.784;2023-02-17T07:26:22;1011.97;;;3.33;69.89
48810;BME280;40070;47.322;18.784;2023-02-17T07:28:25;1012.01;;;3.67;69.59
48810;BME280;40070;47.322;18.784;2023-02-17T07:30:27;1012.12;;;3.52;70.32
48810;BME280;40070;47.322;18.784;2023-02-17T07:32:30;1012.12;;;3.86;70.03
48810;BME280;40070;47.322;18.784;2023-02-17T07:34:32;1012.10;;;4.20;68.69
48810;BME280;40070;47.322;18.784;2023-02-17T07:36:34;1012.07;;;4.28;68.90
48810;BME280;40070;47.322;18.784;2023-02-17T07:38:37;1012.06;;;4.32;68.06
48810;BME280;40070;47.322;18.784;2023-02-17T07:40:40;1012.07;;;4.52;67.84
48810;BME280;40070;47.322;18.784;2023-02-17T07:42:42;1012.10;;;4.59;67.36
48810;BME280;40070;47.322;18.784;2023-02-17T07:44:44;1012.13;;;4.73;67.30
48810;BME280;40070;47.322;18.784;2023-02-17T07:46:47;1012.11;;;4.62;67.57
48810;BME280;40070;47.322;18.784;2023-02-17T07:48:49;1012.07;;;4.53;67.63
48810;BME280;40070;47.322;18.784;2023-02-17T07:50:51;1012.05;;;4.61;67.31
48810;BME280;40070;47.322;18.784;2023-02-17T07:52:54;1012.08;;;4.68;67.28
48810;BME280;40070;47.322;18.784;2023-02-17T07:54:56;1012.05;;;4.54;67.84
48810;BME280;40070;47.322;18.784;2023-02-17T07:56:58;1012.07;;;4.50;68.25
48810;BME280;40070;47.322;18.784;2023-02-17T07:59:01;1012.04;;;4.59;68.23
48810;BME280;40070;47.322;18.784;2023-02-17T08:01:04;1012.05;;;4.32;69.34
48810;BME280;40070;47.322;18.784;2023-02-17T08:03:07;1012.01;;;4.72;68.58
48810;BME280;40070;47.322;18.784;2023-02-17T08:05:09;1011.94;;;4.93;68.11
48810;BME280;40070;47.322;18.784;2023-02-17T08:07:11;1011.96;;;5.04;67.76
48810;BME280;40070;47.322;18.784;2023-02-17T08:09:14;1011.93;;;5.00;67.59
48810;BME280;40070;47.322;18.784;2023-02-17T08:11:16;1011.96;;;5.05;67.58
48810;BME280;40070;47.322;18.784;2023-02-17T08:13:18;1011.94;;;5.33;66.97
48810;BME280;40070;47.322;18.784;2023-02-17T08:15:21;1011.93;;;5.40;66.55
48810;BME280;40070;47.322;18.784;2023-02-17T08:17:23;1011.98;;;5.34;66.39
48810;BME280;40070;47.322;18.784;2023-02-17T08:19:25;1011.93;;;5.32;66.39
48810;BME280;40070;47.322;18.784;2023-02-17T08:21:28;1011.88;;;5.38;66.59
48810;BME280;40070;47.322;18.784;2023-02-17T08:23:30;1011.87;;;5.51;66.19
48810;BME280;40070;47.322;18.784;2023-02-17T08:25:33;1011.90;;;5.70;66.15
48810;BME280;40070;47.322;18.784;2023-02-17T08:27:36;1011.97;;;5.77;65.79
48810;BME280;40070;47.322;18.784;2023-02-17T08:29:38;1011.97;;;5.41;66.56
48810;BME280;40070;47.322;18.784;2023-02-17T08:31:41;1012.02;;;5.66;66.56
48810;BME280;40070;47.322;18.784;2023-02-17T08:33:43;1011.96;;;5.95;65.89
48810;BME280;40070;47.322;18.784;2023-02-17T08:35:46;1011.92;;;6.19;65.23
48810;BME280;40070;47.322;18.784;2023-02-17T08:37:49;1011.91;;;6.32;65.04
48810;BME280;40070;47.322;18.784;2023-02-17T08:39:51;1012.00;;;6.33;65.29
48810;BME280;40070;47.322;18.784;2023-02-17T08:41:54;1011.97;;;6.52;64.55
48810;BME280;40070;47.322;18.784;2023-02-17T08:43:57;1011.97;;;6.39;64.75
48810;BME280;40070;47.322;18.784;2023-02-17T08:46:00;1012.03;;;6.29;65.54
48810;BME280;40070;47.322;18.784;2023-02-17T08:48:03;1011.96;;;6.37;65.53
48810;BME280;40070;47.322;18.784;2023-02-17T08:50:06;1011.92;;;6.46;64.99
48810;BME280;40070;47.322;18.784;2023-02-17T08:52:09;1011.95;;;6.48;64.64
48810;BME280;40070;47.322;18.784;2023-02-17T08:54:11;1011.98;;;6.69;64.36
48810;BME280;40070;47.322;18.784;2023-02-17T08:56:14;1011.97;;;6.79;63.80
48810;BME280;40070;47.322;18.784;2023-02-17T08:58:16;1011.95;;;6.80;64.09
48810;BME280;40070;47.322;18.784;2023-02-17T09:00:18;1011.95;;;6.83;63.84
48810;BME280;40070;47.322;18.784;2023-02-17T09:02:21;1012.02;;;6.99;63.21
48810;BME280;40070;47.322;18.784;2023-02-17T09:04:23;1012.04;;;6.74;63.71
48810;BME280;40070;47.322;18.784;2023-02-17T09:06:35;1011.95;;;6.58;64.41
48810;BME280;40070;47.322;18.784;2023-02-17T09:08:38;1012.08;;;6.60;64.41
48810;BME280;40070;47.322;18.784;2023-02-17T09:10:40;1012.00;;;6.64;64.25
48810;BME280;40070;47.322;18.784;2023-02-17T09:12:43;1011.97;;;6.67;64.53
48810;BME280;40070;47.322;18.784;2023-02-17T09:14:45;1011.91;;;7.05;63.91
48810;BME280;40070;47.322;18.784;2023-02-17T09:16:47;1012.00;;;7.06;63.64
48810;BME280;40070;47.322;18.784;2023-02-17T09:18:53;1012.08;;;7.32;63.28
48810;BME280;40070;47.322;18.784;2023-02-17T09:20:56;1012.02;;;7.03;63.16
48810;BME280;40070;47.322;18.784;2023-02-17T09:22:58;1012.07;;;7.23;62.99
48810;BME280;40070;47.322;18.784;2023-02-17T09:25:01;1012.04;;;7.38;62.59
48810;BME280;40070;47.322;18.784;2023-02-17T09:27:03;1012.06;;;7.33;62.48
48810;BME280;40070;47.322;18.784;2023-02-17T09:29:06;1012.08;;;7.40;62.31
48810;BME280;40070;47.322;18.784;2023-02-17T09:31:19;1012.01;;;7.69;61.67
48810;BME280;40070;47.322;18.784;2023-02-17T09:33:22;1011.91;;;7.60;61.88
48810;BME280;40070;47.322;18.784;2023-02-17T09:35:24;1011.87;;;7.58;61.98
48810;BME280;40070;47.322;18.784;2023-02-17T09:37:27;1011.83;;;7.54;62.01
48810;BME280;40070;47.322;18.784;2023-02-17T09:39:29;1011.78;;;7.50;61.99
48810;BME280;40070;47.322;18.784;2023-02-17T09:41:42;1011.76;;;7.51;62.23
48810;BME280;40070;47.322;18.784;2023-02-17T09:43:45;1011.84;;;7.46;62.40
48810;BME280;40070;47.322;18.784;2023-02-17T09:45:49;1011.91;;;7.56;62.30
48810;BME280;40070;47.322;18.784;2023-02-17T09:47:53;1011.83;;;7.58;62.29
48810;BME280;40070;47.322;18.784;2023-02-17T09:50:08;1011.76;;;7.45;62.87
48810;BME280;40070;47.322;18.784;2023-02-17T09:52:35;1011.77;;;7.60;62.69
48810;BME280;40070;47.322;18.784;2023-02-17T09:56:55;1011.73;;;7.45;63.24
48810;BME280;40070;47.322;18.784;2023-02-17T09:58:58;1011.72;;;7.50;63.59
48810;BME280;40070;47.322;18.784;2023-02-17T10:01:05;1011.78;;;7.50;64.49
48810;BME280;40070;47.322;18.784;2023-02-17T10:03:13;1011.77;;;7.65;63.59
48810;BME280;40070;47.322;18.784;2023-02-17T10:05:17;1011.72;;;7.78;62.58
48810;BME280;40070;47.322;18.784;2023-02-17T10:07:27;1011.72;;;7.83;62.65
48810;BME280;40070;47.322;18.784;2023-02-17T10:09:35;1011.71;;;7.92;62.46
48810;BME280;40070;47.322;18.784;2023-02-17T10:11:55;1011.66;;;8.34;61.85
48810;BME280;40070;47.322;18.784;2023-02-17T10:14:05;1011.65;;;8.71;60.88
48810;BME280;40070;47.322;18.784;2023-02-17T10:16:13;1011.61;;;8.88;59.95
48810;BME280;40070;47.322;18.784;2023-02-17T10:18:25;1011.54;;;9.29;59.44
48810;BME280;40070;47.322;18.784;2023-02-17T10:20:32;1011.53;;;9.18;59.44
48810;BME280;40070;47.322;18.784;2023-02-17T10:22:35;1011.47;;;9.43;58.79
48810;BME280;40070;47.322;18.784;2023-02-17T10:24:38;1011.42;;;9.45;58.51
48810;BME280;40070;47.322;18.784;2023-02-17T10:29:17;1011.22;;;9.47;59.20
48810;BME280;40070;47.322;18.784;2023-02-17T10:31:41;1011.20;;;9.27;59.02
48810;BME280;40070;47.322;18.784;2023-02-17T10:33:44;1011.16;;;9.48;58.44
48810;BME280;40070;47.322;18.784;2023-02-17T10:35:50;1011.19;;;9.39;58.92
48810;BME280;40070;47.322;18.784;2023-02-17T10:38:04;1011.15;;;9.55;58.65
48810;BME280;40070;47.322;18.784;2023-02-17T10:40:12;1011.05;;;9.42;59.02
48810;BME280;40070;47.322;18.784;2023-02-17T10:44:39;1011.13;;;9.63;59.36
48810;BME280;40070;47.322;18.784;2023-02-17T10:46:42;1011.07;;;9.73;59.31
48810;BME280;40070;47.322;18.784;2023-02-17T10:48:49;1011.02;;;9.81;58.90
48810;BME280;40070;47.322;18.784;2023-02-17T10:50:51;1011.00;;;9.98;58.04
48810;BME280;40070;47.322;18.784;2023-02-17T10:52:55;1010.97;;;9.92;58.38
48810;BME280;40070;47.322;18.784;2023-02-17T10:55:02;1010.95;;;9.71;59.31
48810;BME280;40070;47.322;18.784;2023-02-17T10:57:07;1010.91;;;9.98;58.77
48810;BME280;40070;47.322;18.784;2023-02-17T10:59:17;1010.94;;;10.04;58.98
48810;BME280;40070;47.322;18.784;2023-02-17T11:01:22;1010.92;;;10.30;58.25
48810;BME280;40070;47.322;18.784;2023-02-17T11:03:28;1010.90;;;10.31;58.16
48810;BME280;40070;47.322;18.784;2023-02-17T11:05:31;1010.87;;;10.27;58.68
48810;BME280;40070;47.322;18.784;2023-02-17T11:07:35;1010.83;;;10.32;58.80
48810;BME280;40070;47.322;18.784;2023-02-17T11:09:39;1010.79;;;10.37;58.81
48810;BME280;40070;47.322;18.784;2023-02-17T11:11:58;1010.72;;;10.43;58.84
48810;BME280;40070;47.322;18.784;2023-02-17T11:14:11;1010.75;;;10.26;59.49
48810;BME280;40070;47.322;18.784;2023-02-17T11:16:20;1010.71;;;10.17;60.13
48810;BME280;40070;47.322;18.784;2023-02-17T11:18:25;1010.72;;;10.42;59.61
48810;BME280;40070;47.322;18.784;2023-02-17T11:20:30;1010.71;;;10.24;60.13
48810;BME280;40070;47.322;18.784;2023-02-17T11:22:38;1010.71;;;10.27;60.19
48810;BME280;40070;47.322;18.784;2023-02-17T11:24:41;1010.69;;;10.51;59.76
48810;BME280;40070;47.322;18.784;2023-02-17T11:26:53;1010.67;;;10.28;60.51
48810;BME280;40070;47.322;18.784;2023-02-17T11:29:09;1010.69;;;10.35;60.49
48810;BME280;40070;47.322;18.784;2023-02-17T11:31:24;1010.63;;;10.28;60.76
48810;BME280;40070;47.322;18.784;2023-02-17T11:33:29;1010.66;;;10.49;60.39