sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-03-03T00:00:06;101052.41;;;10.14;61.56
50852;BME280;43953;45.508;-122.806;2023-03-03T00:00:38;101047.69;;;10.16;61.36
50852;BME280;43953;45.508;-122.806;2023-03-03T00:01:09;101047.50;;;10.18;61.19
50852;BME280;43953;45.508;-122.806;2023-03-03T00:01:41;101042.94;;;10.18;61.01
50852;BME280;43953;45.508;-122.806;2023-03-03T00:02:12;101042.53;;;10.21;61.40
50852;BME280;43953;45.508;-122.806;2023-03-03T00:02:43;101046.69;;;10.24;61.15
50852;BME280;43953;45.508;-122.806;2023-03-03T00:03:15;101038.41;;;10.25;60.63
50852;BME280;43953;45.508;-122.806;2023-03-03T00:03:47;101035.34;;;10.29;60.74
50852;BME280;43953;45.508;-122.806;2023-03-03T00:04:18;101038.88;;;10.29;60.48
50852;BME280;43953;45.508;-122.806;2023-03-03T00:04:49;101040.34;;;10.32;60.37
50852;BME280;43953;45.508;-122.806;2023-03-03T00:05:20;101038.09;;;10.35;60.05
50852;BME280;43953;45.508;-122.806;2023-03-03T00:05:52;101044.09;;;10.37;60.09
50852;BME280;43953;45.508;-122.806;2023-03-03T00:06:23;101041.00;;;10.40;60.20
50852;BME280;43953;45.508;-122.806;2023-03-03T00:06:54;101043.28;;;10.43;59.84
50852;BME280;43953;45.508;-122.806;2023-03-03T00:07:25;101041.25;;;10.45;59.44
50852;BME280;43953;45.508;-122.806;2023-03-03T00:07:57;101041.88;;;10.47;59.47
50852;BME280;43953;45.508;-122.806;2023-03-03T00:08:28;101044.34;;;10.49;59.43
50852;BME280;43953;45.508;-122.806;2023-03-03T00:08:59;101044.16;;;10.51;59.77
50852;BME280;43953;45.508;-122.806;2023-03-03T00:09:30;101042.50;;;10.50;59.98
50852;BME280;43953;45.508;-122.806;2023-03-03T00:10:02;101046.88;;;10.51;59.68
50852;BME280;43953;45.508;-122.806;2023-03-03T00:10:33;101044.16;;;10.51;60.27
50852;BME280;43953;45.508;-122.806;2023-03-03T00:11:04;101047.69;;;10.51;60.08
50852;BME280;43953;45.508;-122.806;2023-03-03T00:11:37;101048.34;;;10.53;59.95
50852;BME280;43953;45.508;-122.806;2023-03-03T00:13:19;101045.84;;;10.58;58.87
50852;BME280;43953;45.508;-122.806;2023-03-03T00:13:52;101053.53;;;10.61;57.92
50852;BME280;43953;45.508;-122.806;2023-03-03T00:14:30;101047.94;;;10.63;57.66
50852;BME280;43953;45.508;-122.806;2023-03-03T00:15:11;101041.53;;;10.64;57.04
50852;BME280;43953;45.508;-122.806;2023-03-03T00:15:43;101045.91;;;10.65;56.24
50852;BME280;43953;45.508;-122.806;2023-03-03T00:16:23;101046.50;;;10.67;56.35
50852;BME280;43953;45.508;-122.806;2023-03-03T00:16:55;101050.88;;;10.68;55.90
50852;BME280;43953;45.508;-122.806;2023-03-03T00:17:28;101049.63;;;10.70;56.27
50852;BME280;43953;45.508;-122.806;2023-03-03T00:17:59;101047.56;;;10.73;55.85
50852;BME280;43953;45.508;-122.806;2023-03-03T00:18:35;101058.16;;;10.74;56.14
50852;BME280;43953;45.508;-122.806;2023-03-03T00:19:13;101048.19;;;10.75;55.96
50852;BME280;43953;45.508;-122.806;2023-03-03T00:19:45;101047.97;;;10.76;55.94
50852;BME280;43953;45.508;-122.806;2023-03-03T00:20:36;101057.75;;;10.77;56.04
50852;BME280;43953;45.508;-122.806;2023-03-03T00:21:17;101055.66;;;10.79;56.22
50852;BME280;43953;45.508;-122.806;2023-03-03T00:21:50;101059.00;;;10.81;56.09
50852;BME280;43953;45.508;-122.806;2023-03-03T00:22:28;101054.44;;;10.82;56.44
50852;BME280;43953;45.508;-122.806;2023-03-03T00:23:42;101056.94;;;10.83;55.43
50852;BME280;43953;45.508;-122.806;2023-03-03T00:24:43;101056.72;;;10.85;54.92
50852;BME280;43953;45.508;-122.806;2023-03-03T00:25:49;101058.19;;;10.87;54.32
50852;BME280;43953;45.508;-122.806;2023-03-03T00:26:54;101048.69;;;10.91;54.48
50852;BME280;43953;45.508;-122.806;2023-03-03T00:28:01;101049.28;;;10.93;54.64
50852;BME280;43953;45.508;-122.806;2023-03-03T00:28:44;101050.97;;;10.95;55.08
50852;BME280;43953;45.508;-122.806;2023-03-03T00:30:26;101048.69;;;10.98;55.06
50852;BME280;43953;45.508;-122.806;2023-03-03T00:30:59;101057.59;;;10.99;54.91
50852;BME280;43953;45.508;-122.806;2023-03-03T00:31:32;101057.59;;;10.99;55.16
50852;BME280;43953;45.508;-122.806;2023-03-03T00:32:47;101061.94;;;11.00;54.82
50852;BME280;43953;45.508;-122.806;2023-03-03T00:33:32;101060.28;;;10.99;54.21
50852;BME280;43953;45.508;-122.806;2023-03-03T00:34:47;101062.75;;;11.00;54.40
50852;BME280;43953;45.508;-122.806;2023-03-03T00:35:53;101065.28;;;11.02;54.61
50852;BME280;43953;45.508;-122.806;2023-03-03T00:36:37;101061.53;;;11.03;54.97
50852;BME280;43953;45.508;-122.806;2023-03-03T00:37:19;101070.25;;;11.05;55.58
50852;BME280;43953;45.508;-122.806;2023-03-03T00:38:09;101065.69;;;11.05;55.40
50852;BME280;43953;45.508;-122.806;2023-03-03T00:38:42;101075.63;;;11.05;54.42
50852;BME280;43953;45.508;-122.806;2023-03-03T00:39:18;101071.06;;;11.05;54.37
50852;BME280;43953;45.508;-122.806;2023-03-03T00:39:49;101066.50;;;11.06;54.13
50852;BME280;43953;45.508;-122.806;2023-03-03T00:40:22;101073.59;;;11.07;53.89
50852;BME280;43953;45.508;-122.806;2023-03-03T00:40:53;101077.94;;;11.08;53.91
50852;BME280;43953;45.508;-122.806;2023-03-03T00:41:25;101082.28;;;11.09;53.53
50852;BME280;43953;45.508;-122.806;2023-03-03T00:41:57;101076.88;;;11.09;53.55
50852;BME280;43953;45.508;-122.806;2023-03-03T00:42:34;101077.53;;;11.11;52.88
50852;BME280;43953;45.508;-122.806;2023-03-03T00:43:49;101080.84;;;11.13;53.01
50852;BME280;43953;45.508;-122.806;2023-03-03T00:44:58;101086.03;;;11.14;52.89
50852;BME280;43953;45.508;-122.806;2023-03-03T00:45:31;101080.63;;;11.14;52.78
50852;BME280;43953;45.508;-122.806;2023-03-03T00:46:07;101085.19;;;11.14;52.25
50852;BME280;43953;45.508;-122.806;2023-03-03T00:46:39;101081.47;;;11.15;52.23
50852;BME280;43953;45.508;-122.806;2023-03-03T00:47:57;101077.13;;;11.14;51.96
50852;BME280;43953;45.508;-122.806;2023-03-03T00:48:31;101080.44;;;11.16;51.34
50852;BME280;43953;45.508;-122.806;2023-03-03T00:49:13;101085.19;;;11.14;51.35
50852;BME280;43953;45.508;-122.806;2023-03-03T00:50:34;101086.84;;;11.15;51.19
50852;BME280;43953;45.508;-122.806;2023-03-03T00:50:45;101085.19;;;11.14;51.12
50852;BME280;43953;45.508;-122.806;2023-03-03T00:51:25;101078.97;;;11.13;51.20
50852;BME280;43953;45.508;-122.806;2023-03-03T00:51:56;101089.94;;;11.12;51.61
50852;BME280;43953;45.508;-122.806;2023-03-03T00:52:28;101094.72;;;11.10;52.13
50852;BME280;43953;45.508;-122.806;2023-03-03T00:53:33;101077.28;;;11.06;52.19
50852;BME280;43953;45.508;-122.806;2023-03-03T00:54:05;101090.16;;;11.04;51.98
50852;BME280;43953;45.508;-122.806;2023-03-03T00:54:36;101087.66;;;11.02;51.24
50852;BME280;43953;45.508;-122.806;2023-03-03T00:55:07;101084.31;;;11.00;51.18
50852;BME280;43953;45.508;-122.806;2023-03-03T00:55:38;101084.72;;;10.97;50.93
50852;BME280;43953;45.508;-122.806;2023-03-03T00:56:10;101083.91;;;10.97;50.99
50852;BME280;43953;45.508;-122.806;2023-03-03T00:56:41;101084.13;;;10.95;50.76
50852;BME280;43953;45.508;-122.806;2023-03-03T00:57:12;101086.00;;;10.95;51.41
50852;BME280;43953;45.508;-122.806;2023-03-03T00:57:44;101087.00;;;10.93;52.08
50852;BME280;43953;45.508;-122.806;2023-03-03T00:58:15;101082.66;;;10.92;51.33
50852;BME280;43953;45.508;-122.806;2023-03-03T00:58:46;101080.38;;;10.89;51.01
50852;BME280;43953;45.508;-122.806;2023-03-03T00:59:17;101073.94;;;10.90;51.59
50852;BME280;43953;45.508;-122.806;2023-03-03T00:59:49;101073.94;;;10.90;51.36
50852;BME280;43953;45.508;-122.806;2023-03-03T01:00:20;101081.63;;;10.93;50.63
50852;BME280;43953;45.508;-122.806;2023-03-03T01:00:52;101085.13;;;10.94;50.42
50852;BME280;43953;45.508;-122.806;2023-03-03T01:01:24;101077.91;;;10.95;50.36
50852;BME280;43953;45.508;-122.806;2023-03-03T01:01:55;101081.44;;;10.95;50.67
50852;BME280;43953;45.508;-122.806;2023-03-03T01:02:26;101077.91;;;10.95;50.24
50852;BME280;43953;45.508;-122.806;2023-03-03T01:02:59;101079.56;;;10.96;50.48
50852;BME280;43953;45.508;-122.806;2023-03-03T01:03:32;101081.44;;;10.95;50.35
50852;BME280;43953;45.508;-122.806;2023-03-03T01:04:03;101086.00;;;10.95;50.70
50852;BME280;43953;45.508;-122.806;2023-03-03T01:04:34;101076.88;;;10.96;50.47
50852;BME280;43953;45.508;-122.806;2023-03-03T01:05:05;101083.06;;;10.96;50.54
50852;BME280;43953;45.508;-122.806;2023-03-03T01:05:37;101081.44;;;10.95;50.73
50852;BME280;43953;45.508;-122.806;2023-03-03T01:06:08;101093.22;;;10.94;49.94
50852;BME280;43953;45.508;-122.806;2023-03-03T01:06:40;101083.88;;;10.90;49.89
50852;BME280;43953;45.508;-122.806;2023-03-03T01:07:11;101081.41;;;10.88;50.15
50852;BME280;43953;45.508;-122.806;2023-03-03T01:07:42;101084.09;;;10.88;50.30
50852;BME280;43953;45.508;-122.806;2023-03-03T01:08:13;101085.13;;;10.87;50.10
50852;BME280;43953;45.508;-122.806;2023-03-03T01:08:45;101094.25;;;10.86;50.00
50852;BME280;43953;45.508;-122.806;2023-03-03T01:09:16;101082.63;;;10.86;50.33
50852;BME280;43953;45.508;-122.806;2023-03-03T01:09:47;101084.47;;;10.85;50.23
50852;BME280;43953;45.508;-122.806;2023-03-03T01:10:19;101092.19;;;10.88;50.18
50852;BME280;43953;45.508;-122.806;2023-03-03T01:10:51;101096.72;;;10.88;49.82
50852;BME280;43953;45.508;-122.806;2023-03-03T01:11:23;101081.78;;;10.85;49.85
50852;BME280;43953;45.508;-122.806;2023-03-03T01:11:55;101093.59;;;10.84;49.24
50852;BME280;43953;45.508;-122.806;2023-03-03T01:12:26;101092.13;;;10.82;49.39
50852;BME280;43953;45.508;-122.806;2023-03-03T01:12:58;101096.91;;;10.80;50.09
50852;BME280;43953;45.508;-122.806;2023-03-03T01:13:30;101094.00;;;10.81;50.32
50852;BME280;43953;45.508;-122.806;2023-03-03T01:14:01;101088.84;;;10.80;49.75
50852;BME280;43953;45.508;-122.806;2023-03-03T01:14:33;101103.13;;;10.80;49.80
50852;BME280;43953;45.508;-122.806;2023-03-03T01:15:07;101100.44;;;10.80;49.57
50852;BME280;43953;45.508;-122.806;2023-03-03T01:15:39;101101.66;;;10.78;48.81
50852;BME280;43953;45.508;-122.806;2023-03-03T01:16:10;101095.84;;;10.74;48.87
50852;BME280;43953;45.508;-122.806;2023-03-03T01:16:42;101094.38;;;10.72;48.66
50852;BME280;43953;45.508;-122.806;2023-03-03T01:17:13;101098.09;;;10.70;49.40
50852;BME280;43953;45.508;-122.806;2023-03-03T01:17:44;101099.13;;;10.69;49.45
50852;BME280;43953;45.508;-122.806;2023-03-03T01:18:15;101097.25;;;10.70;49.62
50852;BME280;43953;45.508;-122.806;2023-03-03T01:18:47;101105.34;;;10.70;48.84
50852;BME280;43953;45.508;-122.806;2023-03-03T01:19:18;101110.72;;;10.70;49.19
50852;BME280;43953;45.508;-122.806;2023-03-03T01:19:49;101100.78;;;10.70;49.19
50852;BME280;43953;45.508;-122.806;2023-03-03T01:20:20;101107.03;;;10.71;49.62
50852;BME280;43953;45.508;-122.806;2023-03-03T01:20:52;101110.34;;;10.73;49.58
50852;BME280;43953;45.508;-122.806;2023-03-03T01:21:23;101101.25;;;10.74;49.21
50852;BME280;43953;45.508;-122.806;2023-03-03T01:21:55;101107.84;;;10.72;48.25
50852;BME280;43953;45.508;-122.806;2023-03-03T01:22:26;101112.81;;;10.68;48.30
50852;BME280;43953;45.508;-122.806;2023-03-03T01:22:57;101106.78;;;10.66;48.05
50852;BME280;43953;45.508;-122.806;2023-03-03T01:23:28;101106.16;;;10.64;48.73
50852;BME280;43953;45.508;-122.806;2023-03-03T01:23:59;101104.50;;;10.63;48.17
50852;BME280;43953;45.508;-122.806;2023-03-03T01:24:31;101105.09;;;10.58;47.93
50852;BME280;43953;45.508;-122.806;2023-03-03T01:25:02;101102.78;;;10.55;48.39
50852;BME280;43953;45.508;-122.806;2023-03-03T01:25:33;101105.69;;;10.54;48.44
50852;BME280;43953;45.508;-122.806;2023-03-03T01:26:05;101102.38;;;10.52;48.50
50852;BME280;43953;45.508;-122.806;2023-03-03T01:26:36;101109.41;;;10.53;48.93
50852;BME280;43953;45.508;-122.806;2023-03-03T01:27:07;101106.72;;;10.53;49.11
50852;BME280;43953;45.508;-122.806;2023-03-03T01:27:38;101111.91;;;10.54;49.02
50852;BME280;43953;45.508;-122.806;2023-03-03T01:28:10;101110.03;;;10.55;49.19
50852;BME280;43953;45.508;-122.806;2023-03-03T01:28:41;101117.28;;;10.54;48.72
50852;BME280;43953;45.508;-122.806;2023-03-03T01:29:12;101111.09;;;10.54;49.38
50852;BME280;43953;45.508;-122.806;2023-03-03T01:29:43;101119.16;;;10.54;49.54
50852;BME280;43953;45.508;-122.806;2023-03-03T01:30:15;101111.09;;;10.54;49.61
50852;BME280;43953;45.508;-122.806;2023-03-03T01:30:46;101119.97;;;10.54;49.38
50852;BME280;43953;45.508;-122.806;2023-03-03T01:31:17;101118.94;;;10.55;48.84
50852;BME280;43953;45.508;-122.806;2023-03-03T01:31:48;101120.63;;;10.56;48.63
50852;BME280;43953;45.508;-122.806;2023-03-03T01:32:20;101108.19;;;10.55;48.83
50852;BME280;43953;45.508;-122.806;2023-03-03T01:32:51;101109.00;;;10.56;48.83
50852;BME280;43953;45.508;-122.806;2023-03-03T01:33:22;101105.28;;;10.57;48.85
50852;BME280;43953;45.508;-122.806;2023-03-03T01:33:53;101107.16;;;10.56;49.00
50852;BME280;43953;45.508;-122.806;2023-03-03T01:34:25;101109.22;;;10.54;48.74
50852;BME280;43953;45.508;-122.806;2023-03-03T01:34:56;101098.63;;;10.53;49.43
50852;BME280;43953;45.508;-122.806;2023-03-03T01:35:27;101104.00;;;10.53;49.70
50852;BME280;43953;45.508;-122.806;2023-03-03T01:35:59;101107.56;;;10.53;49.87
50852;BME280;43953;45.508;-122.806;2023-03-03T01:36:31;101115.81;;;10.52;49.93
50852;BME280;43953;45.508;-122.806;2023-03-03T01:37:02;101109.78;;;10.50;49.66
50852;BME280;43953;45.508;-122.806;2023-03-03T01:37:34;101106.50;;;10.47;49.73
50852;BME280;43953;45.508;-122.806;2023-03-03T01:38:05;101106.91;;;10.44;49.06
50852;BME280;43953;45.508;-122.806;2023-03-03T01:38:37;101111.81;;;10.41;49.32
50852;BME280;43953;45.508;-122.806;2023-03-03T01:39:09;101103.13;;;10.39;49.56
50852;BME280;43953;45.508;-122.806;2023-03-03T01:39:40;101108.50;;;10.39;49.88
50852;BME280;43953;45.508;-122.806;2023-03-03T01:40:19;101115.75;;;10.38;49.84
50852;BME280;43953;45.508;-122.806;2023-03-03T01:40:54;101116.59;;;10.39;50.16
50852;BME280;43953;45.508;-122.806;2023-03-03T01:41:26;101105.00;;;10.38;49.83
50852;BME280;43953;45.508;-122.806;2023-03-03T01:41:59;101102.50;;;10.37;49.55
50852;BME280;43953;45.508;-122.806;2023-03-03T01:42:32;101101.22;;;10.33;49.35
50852;BME280;43953;45.508;-122.806;2023-03-03T01:43:03;101116.75;;;10.31;49.92
50852;BME280;43953;45.508;-122.806;2023-03-03T01:43:41;101114.22;;;10.29;49.84
50852;BME280;43953;45.508;-122.806;2023-03-03T01:44:13;101117.28;;;10.26;50.21
50852;BME280;43953;45.508;-122.806;2023-03-03T01:44:45;101112.94;;;10.25;50.28
50852;BME280;43953;45.508;-122.806;2023-03-03T01:45:24;101112.94;;;10.25;50.67
50852;BME280;43953;45.508;-122.806;2023-03-03T01:46:31;101116.47;;;10.25;50.41
50852;BME280;43953;45.508;-122.806;2023-03-03T01:47:04;101115.63;;;10.25;50.43
50852;BME280;43953;45.508;-122.806;2023-03-03T01:47:37;101114.97;;;10.23;50.51
50852;BME280;43953;45.508;-122.806;2023-03-03T01:48:09;101122.22;;;10.22;50.58
50852;BME280;43953;45.508;-122.806;2023-03-03T01:48:43;101116.41;;;10.19;50.41
50852;BME280;43953;45.508;-122.806;2023-03-03T01:49:35;101123.84;;;10.17;50.49
50852;BME280;43953;45.508;-122.806;2023-03-03T01:50:10;101115.72;;;10.10;50.99
50852;BME280;43953;45.508;-122.806;2023-03-03T01:51:53;101120.25;;;10.03;51.28
50852;BME280;43953;45.508;-122.806;2023-03-03T01:52:26;101118.38;;;10.03;51.19
50852;BME280;43953;45.508;-122.806;2023-03-03T01:52:59;101115.06;;;10.01;51.28
50852;BME280;43953;45.508;-122.806;2023-03-03T01:53:41;101119.59;;;10.01;51.29
50852;BME280;43953;45.508;-122.806;2023-03-03T01:54:21;101113.56;;;9.99;51.45
50852;BME280;43953;45.508;-122.806;2023-03-03T01:54:54;101118.13;;;9.98;51.85
50852;BME280;43953;45.508;-122.806;2023-03-03T01:55:33;101117.47;;;9.96;52.03
50852;BME280;43953;45.508;-122.806;2023-03-03T01:56:05;101117.06;;;9.93;52.08
50852;BME280;43953;45.508;-122.806;2023-03-03T01:56:37;101119.94;;;9.91;52.44
50852;BME280;43953;45.508;-122.806;2023-03-03T01:57:11;101127.38;;;9.89;52.52
50852;BME280;43953;45.508;-122.806;2023-03-03T01:57:45;101121.34;;;9.87;52.96
50852;BME280;43953;45.508;-122.806;2023-03-03T01:59:00;101123.41;;;9.85;52.55
50852;BME280;43953;45.508;-122.806;2023-03-03T01:59:17;101123.34;;;9.78;52.48
50852;BME280;43953;45.508;-122.806;2023-03-03T01:59:50;101126.25;;;9.77;52.57
50852;BME280;43953;45.508;-122.806;2023-03-03T02:00:22;101126.63;;;9.74;52.84
50852;BME280;43953;45.508;-122.806;2023-03-03T02:00:55;101128.50;;;9.73;53.04
50852;BME280;43953;45.508;-122.806;2023-03-03T02:01:27;101130.31;;;9.73;52.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:02:00;101132.81;;;9.74;52.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:02:31;101135.69;;;9.73;52.95
50852;BME280;43953;45.508;-122.806;2023-03-03T02:03:04;101127.63;;;9.73;53.07
50852;BME280;43953;45.508;-122.806;2023-03-03T02:03:36;101133.00;;;9.73;53.28
50852;BME280;43953;45.508;-122.806;2023-03-03T02:04:07;101132.19;;;9.72;53.45
50852;BME280;43953;45.508;-122.806;2023-03-03T02:04:38;101133.22;;;9.71;53.25
50852;BME280;43953;45.508;-122.806;2023-03-03T02:05:10;101130.69;;;9.70;53.39
50852;BME280;43953;45.508;-122.806;2023-03-03T02:05:41;101134.44;;;9.69;53.40
50852;BME280;43953;45.508;-122.806;2023-03-03T02:06:16;101138.16;;;9.68;53.84
50852;BME280;43953;45.508;-122.806;2023-03-03T02:06:50;101135.66;;;9.66;53.43
50852;BME280;43953;45.508;-122.806;2023-03-03T02:07:24;101141.84;;;9.67;53.55
50852;BME280;43953;45.508;-122.806;2023-03-03T02:07:56;101144.75;;;9.65;53.48
50852;BME280;43953;45.508;-122.806;2023-03-03T02:08:30;101146.59;;;9.65;53.43
50852;BME280;43953;45.508;-122.806;2023-03-03T02:09:08;101140.38;;;9.64;53.42
50852;BME280;43953;45.508;-122.806;2023-03-03T02:10:16;101146.78;;;9.63;53.47
50852;BME280;43953;45.508;-122.806;2023-03-03T02:10:48;101144.31;;;9.62;53.79
50852;BME280;43953;45.508;-122.806;2023-03-03T02:11:20;101145.13;;;9.62;53.84
50852;BME280;43953;45.508;-122.806;2023-03-03T02:11:54;101145.97;;;9.63;53.83
50852;BME280;43953;45.508;-122.806;2023-03-03T02:12:35;101147.00;;;9.62;53.77
50852;BME280;43953;45.508;-122.806;2023-03-03T02:13:06;101142.00;;;9.59;53.71
50852;BME280;43953;45.508;-122.806;2023-03-03T02:13:37;101143.22;;;9.56;53.82
50852;BME280;43953;45.508;-122.806;2023-03-03T02:14:10;101144.88;;;9.57;54.00
50852;BME280;43953;45.508;-122.806;2023-03-03T02:14:41;101148.59;;;9.56;53.66
50852;BME280;43953;45.508;-122.806;2023-03-03T02:15:46;101152.28;;;9.55;53.40
50852;BME280;43953;45.508;-122.806;2023-03-03T02:16:18;101149.78;;;9.53;53.64
50852;BME280;43953;45.508;-122.806;2023-03-03T02:16:49;101155.19;;;9.53;53.60
50852;BME280;43953;45.508;-122.806;2023-03-03T02:17:20;101154.97;;;9.55;54.09
50852;BME280;43953;45.508;-122.806;2023-03-03T02:17:53;101153.31;;;9.54;53.93
50852;BME280;43953;45.508;-122.806;2023-03-03T02:18:24;101149.78;;;9.53;53.87
50852;BME280;43953;45.508;-122.806;2023-03-03T02:18:55;101157.03;;;9.53;53.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:19:31;101162.41;;;9.53;53.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:20:10;101157.22;;;9.51;53.97
50852;BME280;43953;45.508;-122.806;2023-03-03T02:21:19;101164.44;;;9.51;53.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:21:51;101164.63;;;9.49;53.94
50852;BME280;43953;45.508;-122.806;2023-03-03T02:22:26;101170.22;;;9.48;53.97
50852;BME280;43953;45.508;-122.806;2023-03-03T02:25:07;101174.09;;;9.45;54.41
50852;BME280;43953;45.508;-122.806;2023-03-03T02:25:47;101171.41;;;9.45;54.49
50852;BME280;43953;45.508;-122.806;2023-03-03T02:26:22;101177.63;;;9.46;54.49
50852;BME280;43953;45.508;-122.806;2023-03-03T02:26:54;101181.34;;;9.45;54.27
50852;BME280;43953;45.508;-122.806;2023-03-03T02:27:26;101178.66;;;9.45;54.59
50852;BME280;43953;45.508;-122.806;2023-03-03T02:27:58;101182.16;;;9.45;54.60
50852;BME280;43953;45.508;-122.806;2023-03-03T02:28:32;101184.84;;;9.45;54.71
50852;BME280;43953;45.508;-122.806;2023-03-03T02:29:03;101186.72;;;9.45;54.79
50852;BME280;43953;45.508;-122.806;2023-03-03T02:29:35;101191.25;;;9.44;54.94
50852;BME280;43953;45.508;-122.806;2023-03-03T02:30:13;101186.72;;;9.45;55.07
50852;BME280;43953;45.508;-122.806;2023-03-03T02:30:45;101186.50;;;9.46;55.08
50852;BME280;43953;45.508;-122.806;2023-03-03T02:31:18;101189.19;;;9.46;54.98
50852;BME280;43953;45.508;-122.806;2023-03-03T02:31:49;101179.69;;;9.44;55.16
50852;BME280;43953;45.508;-122.806;2023-03-03T02:32:21;101185.88;;;9.44;55.17
50852;BME280;43953;45.508;-122.806;2023-03-03T02:32:52;101183.38;;;9.43;55.23
50852;BME280;43953;45.508;-122.806;2023-03-03T02:33:23;101186.88;;;9.43;55.35
50852;BME280;43953;45.508;-122.806;2023-03-03T02:33:55;101190.63;;;9.42;54.99
50852;BME280;43953;45.508;-122.806;2023-03-03T02:34:26;101181.50;;;9.43;54.80
50852;BME280;43953;45.508;-122.806;2023-03-03T02:34:58;101196.00;;;9.42;54.83
50852;BME280;43953;45.508;-122.806;2023-03-03T02:35:33;101189.13;;;9.40;55.04
50852;BME280;43953;45.508;-122.806;2023-03-03T02:36:05;101192.47;;;9.42;55.01
50852;BME280;43953;45.508;-122.806;2023-03-03T02:36:37;101193.31;;;9.42;54.99
50852;BME280;43953;45.508;-122.806;2023-03-03T02:37:08;101196.00;;;9.42;54.84
50852;BME280;43953;45.508;-122.806;2023-03-03T02:37:39;101198.69;;;9.42;54.91
50852;BME280;43953;45.508;-122.806;2023-03-03T02:38:21;101195.34;;;9.40;54.47
50852;BME280;43953;45.508;-122.806;2023-03-03T02:39:29;101192.41;;;9.35;54.80
50852;BME280;43953;45.508;-122.806;2023-03-03T02:40:01;101189.88;;;9.33;54.60
50852;BME280;43953;45.508;-122.806;2023-03-03T02:40:35;101191.94;;;9.31;54.77
50852;BME280;43953;45.508;-122.806;2023-03-03T02:41:54;101192.13;;;9.30;54.89
50852;BME280;43953;45.508;-122.806;2023-03-03T02:42:48;101198.53;;;9.29;54.92
50852;BME280;43953;45.508;-122.806;2023-03-03T02:43:23;101200.19;;;9.30;55.06
50852;BME280;43953;45.508;-122.806;2023-03-03T02:44:04;101198.53;;;9.29;55.40
50852;BME280;43953;45.508;-122.806;2023-03-03T02:44:36;101203.91;;;9.29;55.29
50852;BME280;43953;45.508;-122.806;2023-03-03T02:45:08;101192.31;;;9.28;55.45
50852;BME280;43953;45.508;-122.806;2023-03-03T02:45:42;101196.84;;;9.28;55.50
50852;BME280;43953;45.508;-122.806;2023-03-03T02:46:14;101192.50;;;9.27;55.46
50852;BME280;43953;45.508;-122.806;2023-03-03T02:46:46;101188.16;;;9.26;55.81
50852;BME280;43953;45.508;-122.806;2023-03-03T02:47:18;101198.91;;;9.26;55.78
50852;BME280;43953;45.508;-122.806;2023-03-03T02:47:49;101192.88;;;9.24;55.63
50852;BME280;43953;45.508;-122.806;2023-03-03T02:48:21;101194.91;;;9.22;55.76
50852;BME280;43953;45.508;-122.806;2023-03-03T02:48:52;101194.91;;;9.22;55.93
50852;BME280;43953;45.508;-122.806;2023-03-03T02:49:24;101196.94;;;9.20;56.01
50852;BME280;43953;45.508;-122.806;2023-03-03T02:49:56;101192.63;;;9.19;55.88
50852;BME280;43953;45.508;-122.806;2023-03-03T02:50:27;101198.19;;;9.17;55.80
50852;BME280;43953;45.508;-122.806;2023-03-03T02:50:58;101198.34;;;9.16;56.20
50852;BME280;43953;45.508;-122.806;2023-03-03T02:51:29;101198.34;;;9.16;56.40
50852;BME280;43953;45.508;-122.806;2023-03-03T02:52:02;101198.34;;;9.16;56.56
50852;BME280;43953;45.508;-122.806;2023-03-03T02:52:33;101194.03;;;9.15;56.56
50852;BME280;43953;45.508;-122.806;2023-03-03T02:53:05;101190.50;;;9.14;56.87
50852;BME280;43953;45.508;-122.806;2023-03-03T02:53:37;101189.19;;;9.10;56.75
50852;BME280;43953;45.508;-122.806;2023-03-03T02:54:08;101193.75;;;9.09;56.85
50852;BME280;43953;45.508;-122.806;2023-03-03T02:54:40;101189.19;;;9.10;56.86
50852;BME280;43953;45.508;-122.806;2023-03-03T02:55:11;101190.22;;;9.09;56.86
50852;BME280;43953;45.508;-122.806;2023-03-03T02:55:42;101182.34;;;9.07;56.54
50852;BME280;43953;45.508;-122.806;2023-03-03T02:56:13;101187.09;;;9.05;56.55
50852;BME280;43953;45.508;-122.806;2023-03-03T02:56:45;101192.47;;;9.05;56.59
50852;BME280;43953;45.508;-122.806;2023-03-03T02:57:16;101190.78;;;9.04;56.60
50852;BME280;43953;45.508;-122.806;2023-03-03T02:57:47;101191.44;;;9.06;56.55
50852;BME280;43953;45.508;-122.806;2023-03-03T02:58:19;101195.78;;;9.07;56.39
50852;BME280;43953;45.508;-122.806;2023-03-03T02:58:50;101194.94;;;9.07;56.22
50852;BME280;43953;45.508;-122.806;2023-03-03T02:59:21;101194.13;;;9.06;56.50
50852;BME280;43953;45.508;-122.806;2023-03-03T02:59:53;101195.31;;;9.04;56.51
50852;BME280;43953;45.508;-122.806;2023-03-03T03:00:24;101199.03;;;9.03;56.62
50852;BME280;43953;45.508;-122.806;2023-03-03T03:00:55;101198.22;;;9.02;56.65
50852;BME280;43953;45.508;-122.806;2023-03-03T03:01:26;101191.16;;;9.01;56.63
50852;BME280;43953;45.508;-122.806;2023-03-03T03:01:59;101194.03;;;9.00;56.68
50852;BME280;43953;45.508;-122.806;2023-03-03T03:02:30;101193.22;;;8.99;56.84
50852;BME280;43953;45.508;-122.806;2023-03-03T03:03:01;101195.25;;;8.97;56.86
50852;BME280;43953;45.508;-122.806;2023-03-03T03:03:32;101203.47;;;8.96;56.86