sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5284;BME280;15377;48.540;9.268;2022-10-01T00:01:40;97159.41;;;6.79;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:04:05;97153.34;;;6.75;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:06:31;97150.59;;;6.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:08:56;97161.84;;;6.68;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:11:25;97157.25;;;6.65;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:13:51;97154.81;;;6.58;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:16:23;97167.28;;;6.59;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:18:50;97174.28;;;6.69;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:21:19;97173.38;;;6.72;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:23:45;97150.88;;;6.59;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:26:19;97157.09;;;6.68;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:28:46;97161.84;;;6.77;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:31:13;97154.75;;;6.88;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:33:40;97152.00;;;6.88;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:36:07;97148.97;;;6.86;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:38:34;97143.28;;;6.63;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:41:00;97136.28;;;6.53;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:43:32;97148.16;;;6.68;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:46:02;97129.16;;;6.55;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:48:33;97140.88;;;6.74;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:51:01;97141.75;;;6.62;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:53:27;97131.84;;;6.46;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:55:55;97138.94;;;6.35;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T00:58:22;97151.63;;;6.20;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:00:49;97144.28;;;6.08;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:03:16;97131.50;;;5.96;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:05:41;97149.88;;;6.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:08:08;97134.78;;;5.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:10:52;97112.91;;;5.82;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:15:59;97141.59;;;6.17;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:18:50;97136.72;;;6.12;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:21:25;97131.41;;;6.08;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:29:11;97144.78;;;6.15;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:31:43;97146.88;;;6.11;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:34:21;97123.25;;;5.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:36:53;97126.59;;;5.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:39:24;97119.34;;;5.97;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:41:55;97121.91;;;5.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:44:26;97120.19;;;5.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:46:53;97121.19;;;6.00;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:49:21;97117.22;;;6.01;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:52:12;97104.22;;;6.05;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:54:40;97107.22;;;5.98;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:57:07;97082.59;;;5.89;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T01:59:34;97092.88;;;5.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:02:00;97101.84;;;5.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:04:35;97094.31;;;5.77;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:09:50;97084.28;;;5.95;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:17:57;97064.72;;;5.97;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:20:29;97056.13;;;6.07;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:23:01;97054.47;;;6.10;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:25:32;97065.41;;;6.10;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:28:06;97066.59;;;6.09;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:30:34;97061.41;;;6.02;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:33:03;97067.19;;;6.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:35:31;97052.94;;;6.09;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:38:00;97050.19;;;6.09;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:40:27;97046.03;;;6.26;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:42:58;97047.81;;;6.20;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:45:27;97033.50;;;6.07;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:48:00;97050.81;;;6.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:50:30;97049.91;;;6.07;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:53:03;97054.13;;;6.08;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:55:34;97055.63;;;6.00;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T02:58:01;97038.03;;;6.01;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:00:26;97048.09;;;6.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:02:52;97032.84;;;5.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:05:18;97049.34;;;6.21;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:07:45;97046.63;;;6.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:10:11;97051.03;;;6.36;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:12:37;97053.31;;;6.38;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:15:05;97053.94;;;6.42;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:17:31;97053.03;;;6.36;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:19:56;97046.63;;;6.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:22:22;97048.00;;;6.34;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:24:51;97042.97;;;6.24;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:27:18;97047.84;;;6.29;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:29:43;97044.16;;;6.14;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:32:10;97057.28;;;6.37;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:34:36;97042.06;;;6.27;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:37:01;97049.94;;;6.25;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:39:27;97042.97;;;6.33;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:41:52;97030.50;;;6.23;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:44:17;97033.53;;;6.25;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:46:43;97017.13;;;6.07;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:49:08;97024.22;;;6.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:51:35;97028.94;;;6.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:54:02;97027.09;;;6.01;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:56:27;97027.91;;;6.10;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T03:58:53;97011.34;;;6.05;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:01:18;97022.75;;;6.12;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:03:44;97013.81;;;6.12;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:06:10;97005.59;;;6.03;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:08:35;97011.66;;;6.07;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:11:02;97006.81;;;6.11;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:13:27;96998.94;;;6.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:15:54;97018.09;;;6.31;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:18:19;97019.94;;;6.34;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:20:46;97021.44;;;6.35;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:23:11;97008.66;;;6.32;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:25:37;97003.25;;;6.59;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:28:05;96994.75;;;6.75;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:30:33;96996.84;;;6.80;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:32:59;96982.88;;;6.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:35:25;96993.03;;;7.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:37:58;96994.69;;;7.19;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:40:28;96990.59;;;7.24;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:42:53;96989.81;;;7.32;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:45:19;96981.72;;;7.38;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:47:52;96975.81;;;7.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:50:18;96961.50;;;7.44;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:52:44;96969.97;;;7.55;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:55:10;96984.84;;;7.63;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T04:57:36;96987.16;;;7.88;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:00:04;96989.56;;;7.95;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:02:30;97000.75;;;8.15;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:05:01;96996.16;;;8.21;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:07:31;96996.78;;;8.16;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:09:57;96992.63;;;8.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:12:22;97002.41;;;8.45;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:14:52;97001.31;;;8.52;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:17:18;97004.38;;;8.68;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:19:44;97013.72;;;8.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:22:10;97012.97;;;8.99;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:24:35;97001.44;;;9.10;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:27:00;97023.63;;;9.35;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:29:26;97035.56;;;9.47;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:31:51;97040.88;;;9.65;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:34:17;97050.06;;;9.76;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:36:43;97047.41;;;9.82;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:39:08;97047.97;;;9.86;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:41:34;97038.50;;;9.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:43:59;97043.22;;;10.01;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:46:24;97044.66;;;10.11;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:48:50;97060.44;;;10.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:51:16;97052.91;;;10.45;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:53:42;97054.50;;;10.52;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:56:07;97045.31;;;10.55;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T05:58:34;97039.09;;;10.60;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:01:00;97027.06;;;10.57;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:03:25;97039.19;;;10.65;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:05:54;97033.25;;;10.72;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:08:19;97024.88;;;10.81;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:10:46;97028.44;;;10.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:13:12;97025.28;;;10.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:15:47;97022.38;;;11.03;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:18:16;96999.66;;;11.08;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:20:41;97018.38;;;11.24;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:23:09;97011.88;;;11.27;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:25:37;97006.41;;;11.32;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:28:04;97008.97;;;11.36;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:30:31;96996.44;;;11.35;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:33:05;96995.91;;;11.31;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:35:32;96984.50;;;11.18;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:37:58;96990.16;;;11.09;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:40:26;96983.59;;;10.81;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:42:53;96965.78;;;10.57;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:45:22;96982.34;;;10.42;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:47:59;96965.00;;;10.16;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:50:26;96952.22;;;10.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:52:52;96923.00;;;9.81;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:55:20;96952.16;;;9.93;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T06:57:46;96958.59;;;9.90;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:00:13;96939.50;;;9.81;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:02:39;96943.47;;;9.80;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:05:05;96935.91;;;9.75;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:07:32;96941.59;;;9.72;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:09:59;96953.03;;;9.70;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:12:25;96955.25;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:14:51;96958.00;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:17:16;96955.25;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:19:42;96939.34;;;9.56;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:22:07;96940.28;;;9.67;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:24:33;96935.75;;;9.64;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:26:58;96932.50;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:29:24;96937.53;;;9.67;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:31:50;96967.75;;;9.67;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:34:20;96953.34;;;9.58;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:36:48;96944.06;;;9.55;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:39:14;96942.25;;;9.67;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:41:43;96950.69;;;9.63;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:44:08;96948.78;;;9.69;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:46:36;96957.22;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:49:02;96925.63;;;9.56;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:51:27;96935.75;;;9.64;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:53:53;96938.00;;;9.66;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:56:18;96918.88;;;9.57;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T07:58:43;96928.72;;;9.63;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:01:09;96929.00;;;9.65;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:03:34;96930.78;;;9.68;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:06:00;96908.28;;;9.64;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:08:29;96935.13;;;9.75;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:11:05;96927.19;;;9.77;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:13:32;96932.19;;;9.78;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:16:04;96936.75;;;9.81;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:18:30;96937.56;;;9.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:20:57;96932.06;;;9.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:23:23;96928.31;;;9.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:25:49;96931.13;;;9.90;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:28:14;96918.81;;;9.86;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:30:41;96938.22;;;9.97;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:33:09;96933.38;;;10.06;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:35:38;96938.47;;;10.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:38:04;96942.53;;;10.18;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:40:32;96942.59;;;10.23;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:43:05;96949.41;;;10.28;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:45:44;96947.69;;;10.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:48:20;96960.56;;;10.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:50:58;96958.63;;;10.45;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:53:33;96958.69;;;10.50;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:56:01;96968.47;;;10.51;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T08:58:34;96966.53;;;10.57;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:01:04;96977.34;;;10.61;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:03:30;96962.00;;;10.54;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:14:12;96983.00;;;10.97;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:22:00;96982.72;;;11.15;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:27:31;96979.91;;;11.35;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:30:00;96974.81;;;11.28;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:32:34;96983.91;;;11.34;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:35:11;96982.72;;;11.40;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:37:52;96995.03;;;11.45;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:41:07;96977.69;;;11.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:43:14;96994.06;;;11.48;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:45:42;96995.34;;;11.52;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:48:16;97012.22;;;11.60;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:50:47;97011.56;;;11.70;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:53:24;97023.16;;;11.74;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:55:53;97024.44;;;11.79;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T09:58:22;97028.75;;;11.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:00:49;97022.78;;;11.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:03:24;97022.88;;;12.03;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:05:52;97043.22;;;12.11;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:08:30;97041.78;;;12.16;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:11:08;97038.94;;;12.05;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:13:41;97028.00;;;11.85;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:16:19;97036.72;;;11.78;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:18:52;97039.63;;;11.69;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:21:22;97038.34;;;11.64;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:24:00;97046.53;;;11.59;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:26:38;97023.03;;;11.38;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:29:05;97043.91;;;11.50;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:31:42;97048.94;;;11.51;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:34:37;97068.97;;;11.52;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:37:15;97075.22;;;11.47;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:39:44;97075.78;;;11.31;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:42:14;97054.19;;;11.04;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:44:42;97064.94;;;11.02;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:47:12;97048.56;;;10.93;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:49:54;97056.53;;;10.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:54:55;97038.38;;;10.79;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T10:57:28;97042.97;;;10.88;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:02:28;97022.53;;;10.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:05:03;97049.25;;;11.08;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:07:29;97042.06;;;11.16;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:12:48;97021.94;;;11.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:23:57;97022.59;;;11.70;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:34:40;97033.81;;;11.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:40:10;97028.53;;;11.89;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:42:38;97038.31;;;11.90;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:45:24;97033.81;;;11.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:47:55;97030.56;;;11.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:50:27;97020.28;;;11.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:53:25;97033.97;;;12.09;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:56:06;97019.63;;;12.05;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T11:59:03;97025.47;;;12.12;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:04:06;97038.38;;;12.32;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:07:02;97014.63;;;12.45;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:09:38;97040.31;;;12.62;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:12:21;97046.66;;;12.74;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:14:51;97041.47;;;12.87;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:17:32;97047.00;;;12.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:20:00;97033.47;;;12.94;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:22:32;97049.00;;;12.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:25:02;97046.78;;;12.96;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:30:18;97046.31;;;13.03;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:32:54;97062.16;;;13.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:35:42;97070.50;;;13.19;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T12:52:11;97088.69;;;13.53;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:05:43;97086.53;;;14.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:10:57;97111.72;;;14.69;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:13:28;97115.72;;;14.78;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:16:09;97118.72;;;14.80;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:26:34;97129.31;;;14.77;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:31:57;97127.78;;;14.86;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:34:34;97125.25;;;14.99;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:37:16;97125.47;;;15.01;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:39:46;97122.72;;;14.96;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:42:17;97117.94;;;14.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:44:44;97137.34;;;14.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:47:17;97134.06;;;14.92;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:49:53;97135.06;;;14.89;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:52:20;97134.28;;;15.05;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T13:54:50;97118.41;;;15.11;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:00:19;97130.44;;;15.30;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:05:34;97137.50;;;15.20;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:08:27;97141.06;;;15.21;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:11:14;97136.81;;;15.14;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:14:47;97138.03;;;15.13;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:17:30;97136.81;;;15.03;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:19:57;97139.81;;;15.16;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:22:49;97139.75;;;15.27;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:25:27;97142.53;;;15.38;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:27:58;97149.59;;;15.39;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:30:38;97142.03;;;15.34;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:38:20;97150.59;;;15.36;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:40:48;97156.16;;;15.36;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:48:24;97138.34;;;14.99;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:50:55;97145.88;;;14.98;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:53:24;97133.31;;;14.86;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:55:56;97153.69;;;15.00;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T14:58:34;97144.38;;;14.97;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:01:01;97148.44;;;14.91;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:03:36;97130.31;;;14.79;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:06:04;97144.88;;;14.90;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:08:38;97149.44;;;14.88;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:11:07;97153.75;;;14.83;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:13:40;97138.38;;;14.77;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:16:18;97132.59;;;14.70;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:18:53;97139.66;;;14.71;100.00
5284;BME280;15377;48.540;9.268;2022-10-01T15:21:28;97138.66;;;14.57;100.00