sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-11-18T00:01:25;101433.47;;;-3.45;66.90
70302;BME280;57706;56.326;43.882;2023-11-18T00:03:51;101440.47;;;-3.50;66.14
70302;BME280;57706;56.326;43.882;2023-11-18T00:06:16;101443.22;;;-3.56;66.13
70302;BME280;57706;56.326;43.882;2023-11-18T00:08:42;101437.13;;;-3.52;66.75
70302;BME280;57706;56.326;43.882;2023-11-18T00:11:09;101442.16;;;-3.49;66.96
70302;BME280;57706;56.326;43.882;2023-11-18T00:13:36;101434.63;;;-3.55;66.09
70302;BME280;57706;56.326;43.882;2023-11-18T00:16:07;101440.56;;;-3.53;66.07
70302;BME280;57706;56.326;43.882;2023-11-18T00:18:39;101445.69;;;-3.53;66.45
70302;BME280;57706;56.326;43.882;2023-11-18T00:21:06;101444.13;;;-3.57;65.92
70302;BME280;57706;56.326;43.882;2023-11-18T00:23:33;101437.56;;;-3.68;66.83
70302;BME280;57706;56.326;43.882;2023-11-18T00:25:59;101441.66;;;-3.61;67.23
70302;BME280;57706;56.326;43.882;2023-11-18T00:28:25;101439.88;;;-3.58;67.53
70302;BME280;57706;56.326;43.882;2023-11-18T00:30:51;101444.28;;;-3.94;67.73
70302;BME280;57706;56.326;43.882;2023-11-18T00:33:17;101445.34;;;-4.01;68.71
70302;BME280;57706;56.326;43.882;2023-11-18T00:35:43;101441.72;;;-3.94;68.96
70302;BME280;57706;56.326;43.882;2023-11-18T00:38:11;101448.53;;;-3.93;69.81
70302;BME280;57706;56.326;43.882;2023-11-18T00:40:36;101442.16;;;-3.79;69.25
70302;BME280;57706;56.326;43.882;2023-11-18T00:43:02;101434.38;;;-3.76;69.44
70302;BME280;57706;56.326;43.882;2023-11-18T00:45:28;101442.97;;;-3.77;69.24
70302;BME280;57706;56.326;43.882;2023-11-18T00:47:54;101446.31;;;-3.74;68.51
70302;BME280;57706;56.326;43.882;2023-11-18T00:50:20;101444.69;;;-3.78;68.39
70302;BME280;57706;56.326;43.882;2023-11-18T00:52:46;101445.59;;;-3.79;68.14
70302;BME280;57706;56.326;43.882;2023-11-18T00:55:15;101448.13;;;-3.77;68.47
70302;BME280;57706;56.326;43.882;2023-11-18T00:57:44;101442.16;;;-3.79;68.14
70302;BME280;57706;56.326;43.882;2023-11-18T01:00:14;101447.25;;;-3.78;68.39
70302;BME280;57706;56.326;43.882;2023-11-18T01:02:42;101446.25;;;-3.72;68.65
70302;BME280;57706;56.326;43.882;2023-11-18T01:05:10;101445.19;;;-3.65;68.78
70302;BME280;57706;56.326;43.882;2023-11-18T01:07:37;101445.97;;;-3.63;68.45
70302;BME280;57706;56.326;43.882;2023-11-18T01:10:05;101448.66;;;-3.67;68.23
70302;BME280;57706;56.326;43.882;2023-11-18T01:12:31;101445.19;;;-3.65;68.70
70302;BME280;57706;56.326;43.882;2023-11-18T01:14:57;101451.22;;;-3.66;68.86
70302;BME280;57706;56.326;43.882;2023-11-18T01:17:23;101458.59;;;-3.85;70.60
70302;BME280;57706;56.326;43.882;2023-11-18T01:19:49;101464.13;;;-3.99;70.37
70302;BME280;57706;56.326;43.882;2023-11-18T01:22:15;101466.34;;;-3.87;70.37
70302;BME280;57706;56.326;43.882;2023-11-18T01:24:44;101477.34;;;-3.81;69.72
70302;BME280;57706;56.326;43.882;2023-11-18T01:27:10;101475.53;;;-3.78;69.02
70302;BME280;57706;56.326;43.882;2023-11-18T01:29:38;101473.06;;;-3.81;68.40
70302;BME280;57706;56.326;43.882;2023-11-18T01:32:08;101474.13;;;-3.90;69.20
70302;BME280;57706;56.326;43.882;2023-11-18T01:34:35;101470.94;;;-3.98;70.27
70302;BME280;57706;56.326;43.882;2023-11-18T01:37:03;101474.25;;;-3.94;70.06
70302;BME280;57706;56.326;43.882;2023-11-18T01:39:34;101481.38;;;-4.04;70.45
70302;BME280;57706;56.326;43.882;2023-11-18T01:42:00;101490.34;;;-4.21;70.91
70302;BME280;57706;56.326;43.882;2023-11-18T01:44:26;101488.81;;;-4.28;70.81
70302;BME280;57706;56.326;43.882;2023-11-18T01:46:56;101484.78;;;-4.37;70.57
70302;BME280;57706;56.326;43.882;2023-11-18T01:49:23;101488.63;;;-4.53;72.15
70302;BME280;57706;56.326;43.882;2023-11-18T01:51:53;101488.78;;;-4.61;72.70
70302;BME280;57706;56.326;43.882;2023-11-18T01:54:19;101484.72;;;-4.68;73.45
70302;BME280;57706;56.326;43.882;2023-11-18T01:56:49;101493.78;;;-4.55;73.03
70302;BME280;57706;56.326;43.882;2023-11-18T01:59:16;101493.88;;;-4.58;73.55
70302;BME280;57706;56.326;43.882;2023-11-18T02:01:50;101492.59;;;-4.78;74.06
70302;BME280;57706;56.326;43.882;2023-11-18T02:04:17;101500.09;;;-4.68;76.08
70302;BME280;57706;56.326;43.882;2023-11-18T02:06:45;101499.66;;;-4.50;75.21
70302;BME280;57706;56.326;43.882;2023-11-18T02:09:15;101494.53;;;-4.50;74.60
70302;BME280;57706;56.326;43.882;2023-11-18T02:12:04;101501.34;;;-4.49;75.14
70302;BME280;57706;56.326;43.882;2023-11-18T02:14:39;101500.94;;;-4.32;74.50
70302;BME280;57706;56.326;43.882;2023-11-18T02:17:06;101505.75;;;-4.21;73.45
70302;BME280;57706;56.326;43.882;2023-11-18T02:19:36;101501.75;;;-4.31;73.02
70302;BME280;57706;56.326;43.882;2023-11-18T02:22:05;101503.81;;;-4.46;74.39
70302;BME280;57706;56.326;43.882;2023-11-18T02:24:33;101495.94;;;-4.74;75.79
70302;BME280;57706;56.326;43.882;2023-11-18T02:27:03;101503.59;;;-4.73;77.04
70302;BME280;57706;56.326;43.882;2023-11-18T02:29:36;101502.38;;;-4.58;77.16
70302;BME280;57706;56.326;43.882;2023-11-18T02:32:34;101498.97;;;-4.57;76.26
70302;BME280;57706;56.326;43.882;2023-11-18T02:35:09;101502.44;;;-4.59;77.02
70302;BME280;57706;56.326;43.882;2023-11-18T02:37:40;101503.09;;;-4.51;77.30
70302;BME280;57706;56.326;43.882;2023-11-18T02:40:11;101499.72;;;-4.53;77.02
70302;BME280;57706;56.326;43.882;2023-11-18T02:42:43;101501.91;;;-4.37;76.71
70302;BME280;57706;56.326;43.882;2023-11-18T02:45:12;101494.66;;;-4.56;76.34
70302;BME280;57706;56.326;43.882;2023-11-18T02:47:44;101500.81;;;-4.63;77.97
70302;BME280;57706;56.326;43.882;2023-11-18T02:50:09;101497.13;;;-4.53;76.96
70302;BME280;57706;56.326;43.882;2023-11-18T02:52:42;101491.22;;;-4.55;76.43
70302;BME280;57706;56.326;43.882;2023-11-18T02:55:08;101493.31;;;-4.71;77.16
70302;BME280;57706;56.326;43.882;2023-11-18T02:57:35;101493.06;;;-4.60;77.55
70302;BME280;57706;56.326;43.882;2023-11-18T03:00:01;101489.66;;;-4.62;78.38
70302;BME280;57706;56.326;43.882;2023-11-18T03:02:27;101493.22;;;-4.66;78.73
70302;BME280;57706;56.326;43.882;2023-11-18T03:04:59;101492.28;;;-4.64;78.68
70302;BME280;57706;56.326;43.882;2023-11-18T03:07:25;101490.78;;;-4.73;78.39
70302;BME280;57706;56.326;43.882;2023-11-18T03:09:54;101489.63;;;-4.59;78.96
70302;BME280;57706;56.326;43.882;2023-11-18T03:12:23;101489.38;;;-4.50;78.70
70302;BME280;57706;56.326;43.882;2023-11-18T03:14:53;101486.06;;;-4.55;78.42
70302;BME280;57706;56.326;43.882;2023-11-18T03:17:19;101486.03;;;-4.52;78.14
70302;BME280;57706;56.326;43.882;2023-11-18T03:19:46;101490.50;;;-4.60;78.91
70302;BME280;57706;56.326;43.882;2023-11-18T03:22:11;101486.03;;;-4.52;79.64
70302;BME280;57706;56.326;43.882;2023-11-18T03:24:40;101489.53;;;-4.56;79.07
70302;BME280;57706;56.326;43.882;2023-11-18T03:27:05;101494.53;;;-4.50;79.85
70302;BME280;57706;56.326;43.882;2023-11-18T03:29:34;101489.28;;;-4.47;80.32
70302;BME280;57706;56.326;43.882;2023-11-18T03:32:00;101494.19;;;-4.37;80.05
70302;BME280;57706;56.326;43.882;2023-11-18T03:34:26;101493.28;;;-4.35;79.56
70302;BME280;57706;56.326;43.882;2023-11-18T03:36:52;101497.47;;;-4.31;80.37
70302;BME280;57706;56.326;43.882;2023-11-18T03:39:18;101499.03;;;-4.25;79.99
70302;BME280;57706;56.326;43.882;2023-11-18T03:41:44;101493.88;;;-4.23;78.71
70302;BME280;57706;56.326;43.882;2023-11-18T03:44:11;101498.06;;;-4.21;79.03
70302;BME280;57706;56.326;43.882;2023-11-18T03:46:37;101497.88;;;-4.13;78.84
70302;BME280;57706;56.326;43.882;2023-11-18T03:49:04;101496.00;;;-4.08;78.06
70302;BME280;57706;56.326;43.882;2023-11-18T03:51:30;101499.19;;;-4.31;78.49
70302;BME280;57706;56.326;43.882;2023-11-18T03:53:55;101494.03;;;-4.30;79.76
70302;BME280;57706;56.326;43.882;2023-11-18T03:56:21;101494.03;;;-4.31;79.35
70302;BME280;57706;56.326;43.882;2023-11-18T03:58:47;101489.28;;;-4.47;79.36
70302;BME280;57706;56.326;43.882;2023-11-18T04:01:26;101490.19;;;-4.48;79.54
70302;BME280;57706;56.326;43.882;2023-11-18T04:03:54;101498.25;;;-4.63;79.32
70302;BME280;57706;56.326;43.882;2023-11-18T04:06:21;101492.66;;;-4.45;78.69
70302;BME280;57706;56.326;43.882;2023-11-18T04:08:48;101492.19;;;-4.59;78.90
70302;BME280;57706;56.326;43.882;2023-11-18T04:11:16;101494.97;;;-4.68;80.63
70302;BME280;57706;56.326;43.882;2023-11-18T04:13:42;101500.25;;;-4.75;79.55
70302;BME280;57706;56.326;43.882;2023-11-18T04:16:15;101501.72;;;-4.66;80.20
70302;BME280;57706;56.326;43.882;2023-11-18T04:18:42;101496.72;;;-4.71;78.77
70302;BME280;57706;56.326;43.882;2023-11-18T04:21:09;101498.47;;;-4.73;79.77
70302;BME280;57706;56.326;43.882;2023-11-18T04:23:40;101493.22;;;-4.68;79.95
70302;BME280;57706;56.326;43.882;2023-11-18T04:26:07;101496.22;;;-4.50;79.19
70302;BME280;57706;56.326;43.882;2023-11-18T04:28:34;101493.59;;;-4.47;78.76
70302;BME280;57706;56.326;43.882;2023-11-18T04:31:00;101497.00;;;-4.47;78.44
70302;BME280;57706;56.326;43.882;2023-11-18T04:33:26;101502.09;;;-4.45;77.95
70302;BME280;57706;56.326;43.882;2023-11-18T04:35:52;101504.63;;;-4.44;77.67
70302;BME280;57706;56.326;43.882;2023-11-18T04:38:18;101504.69;;;-4.47;78.65
70302;BME280;57706;56.326;43.882;2023-11-18T04:40:45;101503.09;;;-4.51;78.38
70302;BME280;57706;56.326;43.882;2023-11-18T04:43:14;101497.19;;;-4.54;79.10
70302;BME280;57706;56.326;43.882;2023-11-18T04:45:41;101493.88;;;-4.58;80.53
70302;BME280;57706;56.326;43.882;2023-11-18T04:48:07;101502.94;;;-4.45;80.23
70302;BME280;57706;56.326;43.882;2023-11-18T04:50:33;101505.00;;;-4.59;79.39
70302;BME280;57706;56.326;43.882;2023-11-18T04:53:00;101512.75;;;-4.99;80.44
70302;BME280;57706;56.326;43.882;2023-11-18T04:55:25;101505.38;;;-4.75;83.20
70302;BME280;57706;56.326;43.882;2023-11-18T04:57:52;101501.91;;;-4.74;82.18
70302;BME280;57706;56.326;43.882;2023-11-18T05:00:18;101514.38;;;-4.58;82.89
70302;BME280;57706;56.326;43.882;2023-11-18T05:02:45;101510.59;;;-4.43;81.85
70302;BME280;57706;56.326;43.882;2023-11-18T05:05:17;101512.47;;;-4.50;81.47
70302;BME280;57706;56.326;43.882;2023-11-18T05:07:43;101523.09;;;-4.29;81.93
70302;BME280;57706;56.326;43.882;2023-11-18T05:10:09;101519.34;;;-4.16;79.94
70302;BME280;57706;56.326;43.882;2023-11-18T05:12:39;101522.47;;;-4.04;79.04
70302;BME280;57706;56.326;43.882;2023-11-18T05:15:09;101520.72;;;-4.02;77.97
70302;BME280;57706;56.326;43.882;2023-11-18T05:17:38;101520.53;;;-3.96;77.31
70302;BME280;57706;56.326;43.882;2023-11-18T05:20:05;101518.69;;;-3.91;76.76
70302;BME280;57706;56.326;43.882;2023-11-18T05:22:34;101518.78;;;-3.94;76.29
70302;BME280;57706;56.326;43.882;2023-11-18T05:25:02;101516.66;;;-4.11;77.38
70302;BME280;57706;56.326;43.882;2023-11-18T05:27:30;101525.00;;;-4.03;77.74
70302;BME280;57706;56.326;43.882;2023-11-18T05:29:57;101529.13;;;-3.97;77.34
70302;BME280;57706;56.326;43.882;2023-11-18T05:32:28;101529.81;;;-3.90;76.17
70302;BME280;57706;56.326;43.882;2023-11-18T05:34:54;101540.78;;;-3.83;76.27
70302;BME280;57706;56.326;43.882;2023-11-18T05:37:21;101530.34;;;-3.77;75.60
70302;BME280;57706;56.326;43.882;2023-11-18T05:39:47;101534.63;;;-3.78;76.00
70302;BME280;57706;56.326;43.882;2023-11-18T05:42:15;101533.53;;;-3.69;75.92
70302;BME280;57706;56.326;43.882;2023-11-18T05:44:41;101535.78;;;-3.58;75.32
70302;BME280;57706;56.326;43.882;2023-11-18T05:47:08;101538.31;;;-3.56;74.39
70302;BME280;57706;56.326;43.882;2023-11-18T05:49:37;101537.91;;;-3.41;74.59
70302;BME280;57706;56.326;43.882;2023-11-18T05:52:04;101535.78;;;-3.26;73.89
70302;BME280;57706;56.326;43.882;2023-11-18T05:54:30;101531.47;;;-3.26;73.55
70302;BME280;57706;56.326;43.882;2023-11-18T05:56:56;101530.53;;;-3.23;72.72
70302;BME280;57706;56.326;43.882;2023-11-18T05:59:22;101530.34;;;-3.15;71.94
70302;BME280;57706;56.326;43.882;2023-11-18T06:01:49;101540.47;;;-3.11;71.65
70302;BME280;57706;56.326;43.882;2023-11-18T06:04:15;101532.38;;;-2.98;71.36
70302;BME280;57706;56.326;43.882;2023-11-18T06:06:41;101527.84;;;-2.90;71.60
70302;BME280;57706;56.326;43.882;2023-11-18T06:09:07;101526.06;;;-2.88;70.81
70302;BME280;57706;56.326;43.882;2023-11-18T06:11:43;101535.88;;;-2.72;70.45
70302;BME280;57706;56.326;43.882;2023-11-18T06:14:11;101542.50;;;-2.92;69.63
70302;BME280;57706;56.326;43.882;2023-11-18T06:16:38;101548.31;;;-2.87;70.10
70302;BME280;57706;56.326;43.882;2023-11-18T06:19:07;101543.41;;;-2.66;70.04
70302;BME280;57706;56.326;43.882;2023-11-18T06:21:33;101539.81;;;-2.60;69.37
70302;BME280;57706;56.326;43.882;2023-11-18T06:24:00;101546.28;;;-2.75;67.14
70302;BME280;57706;56.326;43.882;2023-11-18T06:26:26;101552.53;;;-2.56;67.11
70302;BME280;57706;56.326;43.882;2023-11-18T06:28:56;101555.88;;;-2.54;66.54
70302;BME280;57706;56.326;43.882;2023-11-18T06:31:23;101555.63;;;-2.44;66.12
70302;BME280;57706;56.326;43.882;2023-11-18T06:33:50;101555.22;;;-2.32;66.43
70302;BME280;57706;56.326;43.882;2023-11-18T06:38:51;101559.97;;;-2.19;64.01
70302;BME280;57706;56.326;43.882;2023-11-18T06:41:19;101556.91;;;-2.05;64.19
70302;BME280;57706;56.326;43.882;2023-11-18T06:43:45;101564.19;;;-1.91;63.71
70302;BME280;57706;56.326;43.882;2023-11-18T06:46:23;101556.81;;;-1.77;62.47
70302;BME280;57706;56.326;43.882;2023-11-18T06:48:49;101557.59;;;-1.75;62.60
70302;BME280;57706;56.326;43.882;2023-11-18T06:51:15;101558.00;;;-1.62;61.08
70302;BME280;57706;56.326;43.882;2023-11-18T06:53:42;101561.22;;;-1.31;60.46
70302;BME280;57706;56.326;43.882;2023-11-18T06:56:09;101558.44;;;-1.50;59.70
70302;BME280;57706;56.326;43.882;2023-11-18T06:58:39;101556.66;;;-0.78;59.25
70302;BME280;57706;56.326;43.882;2023-11-18T07:01:06;101562.75;;;0.66;55.27
70302;BME280;57706;56.326;43.882;2023-11-18T07:03:32;101558.66;;;1.18;51.05
70302;BME280;57706;56.326;43.882;2023-11-18T07:05:58;101561.78;;;1.61;49.93
70302;BME280;57706;56.326;43.882;2023-11-18T07:08:24;101559.19;;;2.14;47.09
70302;BME280;57706;56.326;43.882;2023-11-18T07:10:50;101558.28;;;3.13;44.83
70302;BME280;57706;56.326;43.882;2023-11-18T07:13:16;101564.25;;;6.79;38.43
70302;BME280;57706;56.326;43.882;2023-11-18T07:15:42;101564.13;;;6.43;36.44
70302;BME280;57706;56.326;43.882;2023-11-18T07:18:08;101570.50;;;8.56;34.69
70302;BME280;57706;56.326;43.882;2023-11-18T07:20:35;101554.41;;;9.91;30.81
70302;BME280;57706;56.326;43.882;2023-11-18T07:23:00;101549.44;;;7.76;32.68
70302;BME280;57706;56.326;43.882;2023-11-18T07:25:26;101553.34;;;6.48;34.96
70302;BME280;57706;56.326;43.882;2023-11-18T07:27:52;101549.34;;;6.93;34.42
70302;BME280;57706;56.326;43.882;2023-11-18T07:30:18;101550.72;;;5.96;35.62
70302;BME280;57706;56.326;43.882;2023-11-18T07:32:45;101555.50;;;6.67;36.17
70302;BME280;57706;56.326;43.882;2023-11-18T07:35:11;101549.22;;;10.01;31.28
70302;BME280;57706;56.326;43.882;2023-11-18T07:37:37;101551.59;;;13.06;27.65
70302;BME280;57706;56.326;43.882;2023-11-18T07:40:04;101561.03;;;13.45;25.12
70302;BME280;57706;56.326;43.882;2023-11-18T07:42:31;101552.88;;;15.46;23.12
70302;BME280;57706;56.326;43.882;2023-11-18T07:45:04;101550.66;;;14.40;23.11
70302;BME280;57706;56.326;43.882;2023-11-18T07:47:38;101558.31;;;13.01;24.67
70302;BME280;57706;56.326;43.882;2023-11-18T07:50:05;101554.09;;;14.67;22.65
70302;BME280;57706;56.326;43.882;2023-11-18T07:52:31;101552.75;;;16.20;22.35
70302;BME280;57706;56.326;43.882;2023-11-18T07:54:57;101549.56;;;17.20;20.67
70302;BME280;57706;56.326;43.882;2023-11-18T07:57:23;101545.31;;;13.88;22.74
70302;BME280;57706;56.326;43.882;2023-11-18T07:59:49;101552.56;;;15.49;21.83
70302;BME280;57706;56.326;43.882;2023-11-18T08:02:16;101547.56;;;15.12;21.77
70302;BME280;57706;56.326;43.882;2023-11-18T08:04:44;101547.81;;;13.27;23.32
70302;BME280;57706;56.326;43.882;2023-11-18T08:07:10;101545.97;;;11.60;25.02
70302;BME280;57706;56.326;43.882;2023-11-18T08:09:36;101540.22;;;11.84;25.12
70302;BME280;57706;56.326;43.882;2023-11-18T08:12:05;101537.94;;;14.43;22.56
70302;BME280;57706;56.326;43.882;2023-11-18T08:14:35;101547.44;;;16.20;20.82
70302;BME280;57706;56.326;43.882;2023-11-18T08:17:00;101541.56;;;16.73;20.05
70302;BME280;57706;56.326;43.882;2023-11-18T08:19:26;101537.16;;;18.56;18.74
70302;BME280;57706;56.326;43.882;2023-11-18T08:21:52;101537.28;;;19.57;17.91
70302;BME280;57706;56.326;43.882;2023-11-18T08:24:18;101537.84;;;20.22;17.24
70302;BME280;57706;56.326;43.882;2023-11-18T08:26:46;101532.25;;;20.73;16.41
70302;BME280;57706;56.326;43.882;2023-11-18T08:29:12;101533.75;;;19.56;17.17
70302;BME280;57706;56.326;43.882;2023-11-18T08:31:38;101537.84;;;19.80;16.99
70302;BME280;57706;56.326;43.882;2023-11-18T08:34:05;101538.09;;;20.34;16.92
70302;BME280;57706;56.326;43.882;2023-11-18T08:36:31;101536.47;;;19.06;17.10
70302;BME280;57706;56.326;43.882;2023-11-18T08:38:59;101537.59;;;16.69;18.36
70302;BME280;57706;56.326;43.882;2023-11-18T08:41:25;101540.81;;;18.18;17.59
70302;BME280;57706;56.326;43.882;2023-11-18T08:43:51;101542.44;;;17.74;17.40
70302;BME280;57706;56.326;43.882;2023-11-18T08:46:17;101545.72;;;16.68;18.79
70302;BME280;57706;56.326;43.882;2023-11-18T08:48:43;101544.06;;;13.48;21.17
70302;BME280;57706;56.326;43.882;2023-11-18T08:51:10;101539.16;;;16.23;20.15
70302;BME280;57706;56.326;43.882;2023-11-18T08:53:38;101541.69;;;17.80;18.29
70302;BME280;57706;56.326;43.882;2023-11-18T08:56:09;101542.16;;;19.03;17.11
70302;BME280;57706;56.326;43.882;2023-11-18T08:58:45;101533.06;;;18.97;16.58
70302;BME280;57706;56.326;43.882;2023-11-18T09:01:11;101537.56;;;18.96;17.22
70302;BME280;57706;56.326;43.882;2023-11-18T09:03:40;101538.47;;;19.25;16.92
70302;BME280;57706;56.326;43.882;2023-11-18T09:06:14;101535.41;;;18.85;16.90
70302;BME280;57706;56.326;43.882;2023-11-18T09:08:44;101530.72;;;18.65;17.40
70302;BME280;57706;56.326;43.882;2023-11-18T09:11:14;101533.59;;;16.97;18.27
70302;BME280;57706;56.326;43.882;2023-11-18T09:13:43;101535.13;;;18.06;18.06
70302;BME280;57706;56.326;43.882;2023-11-18T09:16:11;101535.13;;;19.45;16.89
70302;BME280;57706;56.326;43.882;2023-11-18T09:18:42;101534.28;;;20.71;15.61
70302;BME280;57706;56.326;43.882;2023-11-18T09:21:13;101535.38;;;21.64;14.96
70302;BME280;57706;56.326;43.882;2023-11-18T09:23:45;101536.59;;;21.82;14.69
70302;BME280;57706;56.326;43.882;2023-11-18T09:26:13;101532.44;;;21.86;14.54
70302;BME280;57706;56.326;43.882;2023-11-18T09:28:40;101531.06;;;23.00;14.17
70302;BME280;57706;56.326;43.882;2023-11-18T09:31:07;101530.22;;;19.77;14.33
70302;BME280;57706;56.326;43.882;2023-11-18T09:33:38;101541.78;;;20.27;14.89
70302;BME280;57706;56.326;43.882;2023-11-18T09:36:08;101537.06;;;21.25;14.43
70302;BME280;57706;56.326;43.882;2023-11-18T09:38:39;101535.19;;;22.32;14.15
70302;BME280;57706;56.326;43.882;2023-11-18T09:41:10;101529.72;;;22.45;14.08
70302;BME280;57706;56.326;43.882;2023-11-18T09:43:39;101532.16;;;22.60;14.07
70302;BME280;57706;56.326;43.882;2023-11-18T09:46:12;101528.91;;;22.83;13.44
70302;BME280;57706;56.326;43.882;2023-11-18T09:48:49;101534.63;;;23.19;12.88
70302;BME280;57706;56.326;43.882;2023-11-18T09:51:29;101529.13;;;23.40;12.65
70302;BME280;57706;56.326;43.882;2023-11-18T09:54:00;101528.22;;;24.39;12.51
70302;BME280;57706;56.326;43.882;2023-11-18T09:56:38;101524.81;;;24.74;12.34
70302;BME280;57706;56.326;43.882;2023-11-18T10:01:57;101520.09;;;25.24;11.78
70302;BME280;57706;56.326;43.882;2023-11-18T10:04:24;101519.81;;;23.98;12.00
70302;BME280;57706;56.326;43.882;2023-11-18T10:06:54;101509.13;;;24.29;12.39
70302;BME280;57706;56.326;43.882;2023-11-18T10:09:23;101525.22;;;24.90;11.64
70302;BME280;57706;56.326;43.882;2023-11-18T10:12:03;101514.28;;;24.73;11.19
70302;BME280;57706;56.326;43.882;2023-11-18T10:14:35;101513.53;;;24.04;11.79
70302;BME280;57706;56.326;43.882;2023-11-18T10:17:07;101512.84;;;22.51;12.40
70302;BME280;57706;56.326;43.882;2023-11-18T10:19:52;101521.34;;;23.31;12.75
70302;BME280;57706;56.326;43.882;2023-11-18T10:22:22;101511.47;;;23.88;11.74
70302;BME280;57706;56.326;43.882;2023-11-18T10:24:56;101511.56;;;25.04;11.63
70302;BME280;57706;56.326;43.882;2023-11-18T10:27:29;101511.03;;;24.40;11.84
70302;BME280;57706;56.326;43.882;2023-11-18T10:30:02;101512.31;;;24.07;11.48
70302;BME280;57706;56.326;43.882;2023-11-18T10:32:30;101509.09;;;22.59;12.31
70302;BME280;57706;56.326;43.882;2023-11-18T10:35:01;101513.25;;;22.48;12.14
70302;BME280;57706;56.326;43.882;2023-11-18T10:37:31;101510.25;;;21.85;12.88
70302;BME280;57706;56.326;43.882;2023-11-18T10:39:57;101511.00;;;22.84;12.63
70302;BME280;57706;56.326;43.882;2023-11-18T10:42:26;101509.19;;;23.54;11.80
70302;BME280;57706;56.326;43.882;2023-11-18T10:44:59;101501.56;;;23.26;12.20
70302;BME280;57706;56.326;43.882;2023-11-18T10:47:34;101506.94;;;21.90;12.52
70302;BME280;57706;56.326;43.882;2023-11-18T10:50:07;101500.56;;;22.30;12.74
70302;BME280;57706;56.326;43.882;2023-11-18T10:52:35;101509.13;;;22.46;12.25
70302;BME280;57706;56.326;43.882;2023-11-18T10:55:03;101499.03;;;23.37;11.84
70302;BME280;57706;56.326;43.882;2023-11-18T10:57:37;101505.41;;;22.86;12.33
70302;BME280;57706;56.326;43.882;2023-11-18T11:00:05;101495.44;;;21.83;12.77
70302;BME280;57706;56.326;43.882;2023-11-18T11:02:39;101499.13;;;21.82;12.73
70302;BME280;57706;56.326;43.882;2023-11-18T11:05:10;101495.06;;;22.64;11.98
70302;BME280;57706;56.326;43.882;2023-11-18T11:07:43;101507.88;;;21.30;12.48
70302;BME280;57706;56.326;43.882;2023-11-18T11:10:09;101503.72;;;21.34;12.65
70302;BME280;57706;56.326;43.882;2023-11-18T11:12:46;101499.94;;;20.54;13.13
70302;BME280;57706;56.326;43.882;2023-11-18T11:15:24;101509.66;;;18.49;14.13
70302;BME280;57706;56.326;43.882;2023-11-18T11:17:54;101503.75;;;17.71;14.53
70302;BME280;57706;56.326;43.882;2023-11-18T11:20:31;101504.50;;;15.68;15.66
70302;BME280;57706;56.326;43.882;2023-11-18T11:23:21;101503.31;;;16.28;15.71
70302;BME280;57706;56.326;43.882;2023-11-18T11:28:42;101507.41;;;16.93;15.58
70302;BME280;57706;56.326;43.882;2023-11-18T11:33:55;101514.38;;;16.95;15.42
70302;BME280;57706;56.326;43.882;2023-11-18T11:36:30;101505.19;;;16.19;15.88
70302;BME280;57706;56.326;43.882;2023-11-18T11:38:59;101510.84;;;15.34;16.20
70302;BME280;57706;56.326;43.882;2023-11-18T11:41:27;101505.47;;;14.16;16.95
70302;BME280;57706;56.326;43.882;2023-11-18T11:43:54;101510.56;;;13.30;18.32
70302;BME280;57706;56.326;43.882;2023-11-18T11:46:25;101511.41;;;10.44;20.33
70302;BME280;57706;56.326;43.882;2023-11-18T11:49:00;101508.00;;;7.47;24.20
70302;BME280;57706;56.326;43.882;2023-11-18T11:54:24;101517.03;;;3.70;29.27
70302;BME280;57706;56.326;43.882;2023-11-18T11:56:56;101521.88;;;2.17;31.82
70302;BME280;57706;56.326;43.882;2023-11-18T11:59:35;101532.81;;;1.53;33.27
70302;BME280;57706;56.326;43.882;2023-11-18T12:02:03;101531.84;;;0.63;34.95
70302;BME280;57706;56.326;43.882;2023-11-18T12:04:36;101530.13;;;0.23;36.29
70302;BME280;57706;56.326;43.882;2023-11-18T12:07:05;101535.25;;;0.04;36.69
70302;BME280;57706;56.326;43.882;2023-11-18T12:09:31;101528.25;;;-0.56;38.01
70302;BME280;57706;56.326;43.882;2023-11-18T12:12:13;101529.25;;;-1.27;40.27
70302;BME280;57706;56.326;43.882;2023-11-18T12:14:52;101524.09;;;-1.27;39.82
70302;BME280;57706;56.326;43.882;2023-11-18T12:17:22;101524.13;;;-1.76;41.80
70302;BME280;57706;56.326;43.882;2023-11-18T12:19:50;101531.41;;;-2.13;42.97
70302;BME280;57706;56.326;43.882;2023-11-18T12:22:20;101529.63;;;-2.38;43.93
70302;BME280;57706;56.326;43.882;2023-11-18T12:35:22;101542.63;;;-2.68;45.20
70302;BME280;57706;56.326;43.882;2023-11-18T12:43:07;101549.75;;;-3.37;46.74
70302;BME280;57706;56.326;43.882;2023-11-18T12:48:20;101555.94;;;-3.42;47.83
70302;BME280;57706;56.326;43.882;2023-11-18T12:50:55;101549.41;;;-3.54;47.94
70302;BME280;57706;56.326;43.882;2023-11-18T12:53:23;101552.16;;;-3.61;48.13
70302;BME280;57706;56.326;43.882;2023-11-18T12:55:50;101552.38;;;-3.70;48.53
70302;BME280;57706;56.326;43.882;2023-11-18T12:58:17;101558.72;;;-3.82;48.75
70302;BME280;57706;56.326;43.882;2023-11-18T13:00:44;101561.72;;;-3.99;49.27
70302;BME280;57706;56.326;43.882;2023-11-18T13:03:10;101560.19;;;-4.06;49.25
70302;BME280;57706;56.326;43.882;2023-11-18T13:05:38;101574.72;;;-4.05;49.54
70302;BME280;57706;56.326;43.882;2023-11-18T13:08:04;101571.59;;;-4.17;50.21
70302;BME280;57706;56.326;43.882;2023-11-18T13:10:30;101569.25;;;-4.26;50.12
70302;BME280;57706;56.326;43.882;2023-11-18T13:12:56;101571.06;;;-4.31;50.43
70302;BME280;57706;56.326;43.882;2023-11-18T13:15:24;101570.84;;;-4.22;50.30
70302;BME280;57706;56.326;43.882;2023-11-18T13:18:00;101571.94;;;-4.32;51.37
70302;BME280;57706;56.326;43.882;2023-11-18T13:20:26;101577.84;;;-4.27;51.45