sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2022-10-31T00:02:05;16.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:04:31;16.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:06:57;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:09:23;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:11:48;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:14:14;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:16:39;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:19:07;16.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:21:34;16.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:24:00;16.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:26:30;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:28:57;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:31:23;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:33:49;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:36:17;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:38:44;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:41:11;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:43:37;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:46:03;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:48:28;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:50:54;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:53:20;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:55:46;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T00:58:12;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:00:38;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:03:03;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:05:29;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:07:55;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:10:20;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:12:48;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:15:17;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:17:44;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:20:11;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:22:37;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:25:03;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:27:31;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:29:56;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:32:22;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:34:48;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:37:14;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:39:39;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:42:05;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:47:11;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:54:51;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:57:18;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T01:59:48;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:02:17;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:04:43;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:07:16;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:09:45;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:12:12;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:14:38;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:17:04;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:19:56;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:23:15;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:26:08;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:29:03;15.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:31:57;15.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:37:36;15.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:40:10;15.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:42:48;15.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:48:09;15.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:50:40;15.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:53:07;15.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T02:58:12;15.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:00:51;15.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:08:35;15.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:11:06;15.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:13:49;15.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:19:28;15.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:21:59;15.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:24:29;15.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:26:58;15.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:29:28;15.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:31:59;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:34:27;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:36:55;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:39:23;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:42:00;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:44:28;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:46:55;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:49:21;15.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:51:54;15.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T03:54:40;15.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:00:13;14.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:03:06;14.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:05:33;14.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:08:01;14.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:10:29;14.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:12:59;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:15:27;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:17:57;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:20:40;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:23:27;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:25:53;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:28:19;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:30:44;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:33:10;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:35:36;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:38:02;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:40:28;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:42:54;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:45:19;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:47:45;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:50:11;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:52:41;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:55:08;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T04:57:46;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:00:13;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:02:49;14.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:05:17;14.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:07:44;14.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:10:11;14.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:12:38;14.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:15:10;14.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:17:36;14.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:20:01;14.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:22:27;14.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:24:53;14.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:27:18;14.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:29:44;14.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:32:10;14.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:34:35;13.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:37:01;13.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:39:26;13.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:41:52;13.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:44:18;13.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:46:45;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:49:11;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:51:36;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:54:02;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:56:28;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T05:58:53;13.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:01:19;13.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:03:44;13.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:06:10;13.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:08:36;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:11:02;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:13:27;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:15:54;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:18:20;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:20:46;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:23:12;13.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:25:38;13.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:28:05;13.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:30:30;13.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:33:04;13.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:35:30;13.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:37:56;13.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:40:22;14.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:42:56;14.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:45:22;14.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:47:52;14.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:50:19;14.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:52:56;14.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:55:22;14.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T06:57:52;14.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:00:19;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:02:55;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:05:21;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:07:47;14.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:10:12;14.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:12:38;14.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:15:04;14.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:17:30;15.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:19:56;15.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:22:21;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:24:47;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:27:13;15.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:29:38;15.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:32:04;15.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:34:30;15.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:36:56;15.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:39:21;15.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:41:47;15.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:44:12;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:46:38;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:49:03;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:51:29;16.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:53:55;17.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:56:21;17.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T07:58:46;17.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:01:12;17.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:03:38;18.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:06:04;18.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:08:29;18.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:10:55;19.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:13:23;19.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:15:48;19.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:18:17;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:20:43;20.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:23:10;21.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:25:37;21.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:28:03;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:30:31;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:33:18;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:35:44;21.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:38:11;22.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:40:38;22.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:43:12;22.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:45:39;23.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:48:09;23.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:50:35;23.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:53:04;24.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:55:33;24.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T08:57:59;24.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:00:25;25.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:02:59;25.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:05:25;25.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:07:54;25.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:10:20;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:12:45;25.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:15:11;26.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:17:37;26.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:20:04;26.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:22:29;26.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:24:55;27.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:27:21;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:29:47;27.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:32:13;27.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:34:39;27.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:37:05;27.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:39:30;27.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:42:04;27.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:44:52;27.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:50:17;27.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:52:57;27.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:55:36;26.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T09:58:03;26.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:00:29;25.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:03:29;25.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:08:36;23.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:13:46;22.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:21:47;21.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:24:32;21.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:29:44;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:32:24;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:35:20;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:37:45;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:40:23;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:43:22;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T10:59:51;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:02:23;21.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:04:57;21.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:07:23;21.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:09:49;22.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:12:29;22.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:15:07;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:17:40;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:20:28;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:23:17;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:25:51;22.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:28:18;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:30:50;22.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:33:20;22.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:35:48;23.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:38:19;23.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:40:57;24.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:43:23;25.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:45:49;25.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:48:19;25.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:50:55;25.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:53:33;25.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:56:20;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T11:58:56;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:01:28;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:04:04;25.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:06:36;25.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:09:24;25.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:12:10;25.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:15:05;25.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:17:48;25.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:23:44;24.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:37:00;23.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:39:59;23.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:42:54;23.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:45:44;23.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:51:07;22.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T12:59:21;22.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:02:00;22.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:05:02;22.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:07:42;22.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:10:20;22.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:12:49;22.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:15:24;21.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:18:00;21.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:20:32;21.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:25:36;21.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:28:09;21.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:30:39;21.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:33:15;21.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:36:26;21.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:42:01;21.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:44:27;21.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:46:55;21.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:54:42;21.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T13:59:54;21.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:02:48;20.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:05:25;20.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:07:55;20.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:12:50;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:15:22;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:17:59;20.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:23:39;20.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:31:53;20.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:34:30;20.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:37:12;20.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:47:45;19.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:50:23;19.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:52:53;19.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:55:20;19.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T14:58:05;19.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:00:32;19.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:03:15;19.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:05:52;19.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:08:34;19.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:11:08;19.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:13:34;19.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:16:08;19.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:18:44;19.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:21:10;19.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:23:36;19.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:26:05;19.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:28:31;19.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:30:59;18.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:33:30;18.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:36:00;18.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:38:28;18.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:41:02;18.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:43:34;18.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:46:02;18.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:48:28;18.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:50:57;18.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:53:50;18.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:56:27;18.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T15:58:56;18.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:01:31;18.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:04:21;18.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:07:00;18.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:09:26;18.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:11:57;18.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:14:29;18.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:16:58;17.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:19:31;17.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:22:08;17.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:24:54;17.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:27:29;17.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:29:57;16.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:32:35;17.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:37:39;17.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:40:06;17.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:42:32;16.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:44:58;16.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:47:24;16.80;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:49:50;16.70;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:52:17;16.60;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:54:43;16.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:57:17;16.50;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T16:59:44;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:02:15;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:04:42;16.40;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:07:08;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:09:33;16.30;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:11:59;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:14:25;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:16:51;16.20;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:19:17;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:21:42;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:24:12;16.10;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:26:38;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:29:04;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:31:31;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:33:59;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:36:25;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:38:51;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:41:17;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:43:43;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:46:08;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:48:36;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:51:03;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:53:30;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:56:07;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T17:58:34;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:01:05;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:03:31;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:05:58;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:08:28;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:10:55;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:13:24;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:15:50;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:18:16;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:20:41;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:23:08;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:25:34;16.00;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:27:59;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:30:26;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:32:52;15.90;1.00
3208;DHT22;1616;52.394;9.756;2022-10-31T18:35:18;15.90;1.00