sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3007;DHT22;1513;47.650;10.720;2022-08-04T05:53:29;32.10;63.90
3007;DHT22;1513;47.650;10.720;2022-08-04T05:59:39;36.30;53.00
3007;DHT22;1513;47.650;10.720;2022-08-04T06:02:48;36.20;51.40
3007;DHT22;1513;47.650;10.720;2022-08-04T06:05:53;36.60;51.20
3007;DHT22;1513;47.650;10.720;2022-08-04T06:12:16;36.60;49.60
3007;DHT22;1513;47.650;10.720;2022-08-04T06:15:23;36.40;49.30
3007;DHT22;1513;47.650;10.720;2022-08-04T06:18:28;36.30;49.00
3007;DHT22;1513;47.650;10.720;2022-08-04T06:21:33;36.50;49.50
3007;DHT22;1513;47.650;10.720;2022-08-04T06:24:40;36.60;46.90
3007;DHT22;1513;47.650;10.720;2022-08-04T06:27:44;36.60;47.40
3007;DHT22;1513;47.650;10.720;2022-08-04T06:33:52;37.40;46.50
3007;DHT22;1513;47.650;10.720;2022-08-04T06:36:59;36.40;47.70
3007;DHT22;1513;47.650;10.720;2022-08-04T06:40:04;36.40;48.20
3007;DHT22;1513;47.650;10.720;2022-08-04T06:43:10;36.50;46.90
3007;DHT22;1513;47.650;10.720;2022-08-04T06:46:14;37.50;47.80
3007;DHT22;1513;47.650;10.720;2022-08-04T06:49:18;38.20;46.60
3007;DHT22;1513;47.650;10.720;2022-08-04T06:52:22;38.80;44.20
3007;DHT22;1513;47.650;10.720;2022-08-04T06:55:25;39.20;44.30
3007;DHT22;1513;47.650;10.720;2022-08-04T07:01:35;38.10;43.90
3007;DHT22;1513;47.650;10.720;2022-08-04T07:04:40;38.80;45.70
3007;DHT22;1513;47.650;10.720;2022-08-04T07:07:45;39.40;44.70
3007;DHT22;1513;47.650;10.720;2022-08-04T07:10:48;37.40;46.10
3007;DHT22;1513;47.650;10.720;2022-08-04T07:13:52;39.00;45.80
3007;DHT22;1513;47.650;10.720;2022-08-04T07:23:09;39.00;44.90
3007;DHT22;1513;47.650;10.720;2022-08-04T07:29:21;38.60;44.00
3007;DHT22;1513;47.650;10.720;2022-08-04T07:32:24;39.20;42.30
3007;DHT22;1513;47.650;10.720;2022-08-04T07:44:39;39.10;43.20
3007;DHT22;1513;47.650;10.720;2022-08-04T07:53:50;40.30;41.90
3007;DHT22;1513;47.650;10.720;2022-08-04T07:56:54;40.20;49.80
3007;DHT22;1513;47.650;10.720;2022-08-04T07:59:57;41.70;46.10
3007;DHT22;1513;47.650;10.720;2022-08-04T08:03:02;42.50;43.70
3007;DHT22;1513;47.650;10.720;2022-08-04T08:06:06;43.50;40.40
3007;DHT22;1513;47.650;10.720;2022-08-04T08:09:14;43.00;38.70
3007;DHT22;1513;47.650;10.720;2022-08-04T08:12:19;43.10;39.10
3007;DHT22;1513;47.650;10.720;2022-08-04T08:15:23;41.90;37.20
3007;DHT22;1513;47.650;10.720;2022-08-04T09:20:09;39.70;47.50
3007;DHT22;1513;47.650;10.720;2022-08-04T20:55:05;31.70;56.60
3007;DHT22;1513;47.650;10.720;2022-08-04T20:58:09;21.60;99.90
3007;DHT22;1513;47.650;10.720;2022-08-04T21:01:13;21.10;99.90
3007;DHT22;1513;47.650;10.720;2022-08-04T21:04:16;21.00;99.90
3007;DHT22;1513;47.650;10.720;2022-08-04T21:13:44;20.90;99.90
3007;DHT22;1513;47.650;10.720;2022-08-04T21:16:47;20.70;99.90
