sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2022-12-20T00:02:08;96527.88;;;2.09;65.33
35892;BME280;21993;42.672;23.296;2022-12-20T00:04:33;96520.28;;;2.03;65.41
35892;BME280;21993;42.672;23.296;2022-12-20T00:06:58;96528.66;;;2.12;65.36
35892;BME280;21993;42.672;23.296;2022-12-20T00:09:24;96541.38;;;2.21;64.93
35892;BME280;21993;42.672;23.296;2022-12-20T00:11:49;96535.41;;;2.18;65.09
35892;BME280;21993;42.672;23.296;2022-12-20T00:14:15;96536.69;;;2.03;65.14
35892;BME280;21993;42.672;23.296;2022-12-20T00:16:40;96543.84;;;1.93;65.44
35892;BME280;21993;42.672;23.296;2022-12-20T00:19:06;96543.69;;;1.98;65.46
35892;BME280;21993;42.672;23.296;2022-12-20T00:21:33;96539.59;;;1.89;65.09
35892;BME280;21993;42.672;23.296;2022-12-20T00:23:59;96538.56;;;1.96;65.04
35892;BME280;21993;42.672;23.296;2022-12-20T00:26:29;96541.25;;;1.93;65.36
35892;BME280;21993;42.672;23.296;2022-12-20T00:28:55;96535.00;;;2.01;64.90
35892;BME280;21993;42.672;23.296;2022-12-20T00:31:22;96540.19;;;2.01;64.68
35892;BME280;21993;42.672;23.296;2022-12-20T00:33:50;96539.94;;;2.10;64.58
35892;BME280;21993;42.672;23.296;2022-12-20T00:36:16;96533.38;;;1.96;64.31
35892;BME280;21993;42.672;23.296;2022-12-20T00:38:49;96533.81;;;1.80;64.37
35892;BME280;21993;42.672;23.296;2022-12-20T00:41:17;96532.28;;;1.71;65.04
35892;BME280;21993;42.672;23.296;2022-12-20T00:43:44;96523.16;;;1.56;65.02
35892;BME280;21993;42.672;23.296;2022-12-20T00:46:11;96525.44;;;1.70;65.27
35892;BME280;21993;42.672;23.296;2022-12-20T00:48:37;96526.63;;;1.55;65.29
35892;BME280;21993;42.672;23.296;2022-12-20T00:51:08;96528.19;;;1.62;65.11
35892;BME280;21993;42.672;23.296;2022-12-20T00:53:35;96521.28;;;1.63;65.26
35892;BME280;21993;42.672;23.296;2022-12-20T00:56:01;96534.25;;;1.61;65.49
35892;BME280;21993;42.672;23.296;2022-12-20T00:58:28;96535.56;;;1.44;65.45
35892;BME280;21993;42.672;23.296;2022-12-20T01:00:54;96541.72;;;1.74;64.83
35892;BME280;21993;42.672;23.296;2022-12-20T01:03:20;96541.09;;;1.64;64.75
35892;BME280;21993;42.672;23.296;2022-12-20T01:05:54;96540.59;;;1.84;63.95
35892;BME280;21993;42.672;23.296;2022-12-20T01:08:20;96544.25;;;1.77;63.88
35892;BME280;21993;42.672;23.296;2022-12-20T01:10:46;96537.03;;;1.54;64.31
35892;BME280;21993;42.672;23.296;2022-12-20T01:13:12;96536.00;;;1.61;64.36
35892;BME280;21993;42.672;23.296;2022-12-20T01:15:37;96526.31;;;1.69;64.27
35892;BME280;21993;42.672;23.296;2022-12-20T01:18:03;96525.25;;;1.76;64.07
35892;BME280;21993;42.672;23.296;2022-12-20T01:20:28;96521.31;;;1.61;63.83
35892;BME280;21993;42.672;23.296;2022-12-20T01:22:53;96525.88;;;1.52;63.96
35892;BME280;21993;42.672;23.296;2022-12-20T01:25:19;96512.59;;;1.65;64.02
35892;BME280;21993;42.672;23.296;2022-12-20T01:27:44;96524.50;;;1.73;63.78
35892;BME280;21993;42.672;23.296;2022-12-20T01:30:10;96508.09;;;1.72;63.29
35892;BME280;21993;42.672;23.296;2022-12-20T01:32:36;96511.31;;;1.82;63.50
35892;BME280;21993;42.672;23.296;2022-12-20T01:35:01;96503.25;;;1.60;63.68
35892;BME280;21993;42.672;23.296;2022-12-20T01:37:27;96501.94;;;1.42;64.33
35892;BME280;21993;42.672;23.296;2022-12-20T01:39:52;96514.81;;;1.45;64.31
35892;BME280;21993;42.672;23.296;2022-12-20T01:42:18;96511.34;;;1.46;63.94
35892;BME280;21993;42.672;23.296;2022-12-20T01:47:10;96497.47;;;1.11;64.63
35892;BME280;21993;42.672;23.296;2022-12-20T01:49:41;96497.22;;;1.22;64.85
35892;BME280;21993;42.672;23.296;2022-12-20T01:52:15;96490.50;;;1.15;64.35
35892;BME280;21993;42.672;23.296;2022-12-20T01:54:53;96492.06;;;1.22;64.32
35892;BME280;21993;42.672;23.296;2022-12-20T01:57:26;96487.34;;;1.02;64.26
35892;BME280;21993;42.672;23.296;2022-12-20T01:59:54;96488.03;;;1.09;64.27
35892;BME280;21993;42.672;23.296;2022-12-20T02:02:21;96487.47;;;1.33;64.06
35892;BME280;21993;42.672;23.296;2022-12-20T02:04:46;96483.91;;;1.39;63.86
35892;BME280;21993;42.672;23.296;2022-12-20T02:07:21;96491.41;;;1.12;64.20
35892;BME280;21993;42.672;23.296;2022-12-20T02:09:48;96480.06;;;1.20;64.46
35892;BME280;21993;42.672;23.296;2022-12-20T02:12:26;96484.97;;;1.30;63.95
35892;BME280;21993;42.672;23.296;2022-12-20T02:18:06;96485.66;;;1.00;64.78
35892;BME280;21993;42.672;23.296;2022-12-20T02:29:20;96482.75;;;1.51;63.44
35892;BME280;21993;42.672;23.296;2022-12-20T02:34:32;96477.56;;;1.52;62.71
35892;BME280;21993;42.672;23.296;2022-12-20T02:36:59;96487.63;;;1.63;62.90
35892;BME280;21993;42.672;23.296;2022-12-20T02:39:28;96479.06;;;1.61;62.48
35892;BME280;21993;42.672;23.296;2022-12-20T02:41:56;96476.47;;;1.61;62.58
35892;BME280;21993;42.672;23.296;2022-12-20T02:44:25;96474.13;;;1.52;62.87
35892;BME280;21993;42.672;23.296;2022-12-20T02:47:20;96481.91;;;1.50;62.92
35892;BME280;21993;42.672;23.296;2022-12-20T02:49:49;96474.47;;;1.36;62.55
35892;BME280;21993;42.672;23.296;2022-12-20T02:52:16;96465.53;;;1.50;62.66
35892;BME280;21993;42.672;23.296;2022-12-20T02:54:44;96468.06;;;1.51;62.99
35892;BME280;21993;42.672;23.296;2022-12-20T02:57:15;96467.88;;;1.60;62.58
35892;BME280;21993;42.672;23.296;2022-12-20T02:59:49;96473.22;;;1.53;62.91
35892;BME280;21993;42.672;23.296;2022-12-20T03:02:19;96467.06;;;1.57;62.56
35892;BME280;21993;42.672;23.296;2022-12-20T03:04:46;96454.97;;;1.57;62.75
35892;BME280;21993;42.672;23.296;2022-12-20T03:07:13;96462.78;;;1.56;62.69
35892;BME280;21993;42.672;23.296;2022-12-20T03:09:41;96467.88;;;1.59;62.71
35892;BME280;21993;42.672;23.296;2022-12-20T03:12:08;96455.63;;;1.65;62.18
35892;BME280;21993;42.672;23.296;2022-12-20T03:14:34;96451.41;;;1.63;62.02
35892;BME280;21993;42.672;23.296;2022-12-20T03:16:59;96458.28;;;1.64;62.10
35892;BME280;21993;42.672;23.296;2022-12-20T03:19:24;96450.59;;;1.59;62.58
35892;BME280;21993;42.672;23.296;2022-12-20T03:21:50;96459.41;;;1.54;62.48
35892;BME280;21993;42.672;23.296;2022-12-20T03:24:16;96451.41;;;1.63;62.10
35892;BME280;21993;42.672;23.296;2022-12-20T03:26:42;96450.84;;;1.50;62.29
35892;BME280;21993;42.672;23.296;2022-12-20T03:29:08;96454.13;;;1.57;62.43
35892;BME280;21993;42.672;23.296;2022-12-20T03:31:34;96450.03;;;1.48;62.74
35892;BME280;21993;42.672;23.296;2022-12-20T03:33:59;96453.41;;;1.52;62.70
35892;BME280;21993;42.672;23.296;2022-12-20T03:36:25;96455.22;;;1.48;62.91
35892;BME280;21993;42.672;23.296;2022-12-20T03:38:51;96453.56;;;1.46;62.80
35892;BME280;21993;42.672;23.296;2022-12-20T03:41:18;96452.94;;;1.36;63.17
35892;BME280;21993;42.672;23.296;2022-12-20T03:43:45;96451.16;;;1.38;63.00
35892;BME280;21993;42.672;23.296;2022-12-20T03:46:11;96449.41;;;1.38;63.65
35892;BME280;21993;42.672;23.296;2022-12-20T03:48:36;96441.66;;;1.38;63.68
35892;BME280;21993;42.672;23.296;2022-12-20T03:51:02;96449.25;;;1.09;63.91
35892;BME280;21993;42.672;23.296;2022-12-20T03:53:27;96442.88;;;1.24;64.20
35892;BME280;21993;42.672;23.296;2022-12-20T03:55:52;96445.41;;;1.25;63.91
35892;BME280;21993;42.672;23.296;2022-12-20T03:58:18;96445.06;;;1.05;63.75
35892;BME280;21993;42.672;23.296;2022-12-20T04:00:43;96441.66;;;1.03;63.88
35892;BME280;21993;42.672;23.296;2022-12-20T04:03:08;96444.28;;;1.01;64.16
35892;BME280;21993;42.672;23.296;2022-12-20T04:05:34;96459.28;;;0.84;64.53
35892;BME280;21993;42.672;23.296;2022-12-20T04:07:59;96448.84;;;0.50;66.42
35892;BME280;21993;42.672;23.296;2022-12-20T04:10:25;96452.56;;;0.78;65.63
35892;BME280;21993;42.672;23.296;2022-12-20T04:12:50;96450.66;;;0.87;65.36
35892;BME280;21993;42.672;23.296;2022-12-20T04:15:16;96452.19;;;0.95;64.87
35892;BME280;21993;42.672;23.296;2022-12-20T04:17:41;96445.66;;;0.79;64.82
35892;BME280;21993;42.672;23.296;2022-12-20T04:20:09;96448.78;;;0.92;65.04
35892;BME280;21993;42.672;23.296;2022-12-20T04:22:48;96438.41;;;0.95;64.30
35892;BME280;21993;42.672;23.296;2022-12-20T04:25:16;96443.09;;;0.77;64.92
35892;BME280;21993;42.672;23.296;2022-12-20T04:27:41;96439.47;;;0.86;64.74
35892;BME280;21993;42.672;23.296;2022-12-20T04:30:07;96430.59;;;0.96;64.38
35892;BME280;21993;42.672;23.296;2022-12-20T04:32:33;96438.31;;;0.98;64.69
35892;BME280;21993;42.672;23.296;2022-12-20T04:34:59;96438.78;;;0.78;64.95
35892;BME280;21993;42.672;23.296;2022-12-20T04:37:24;96430.94;;;0.81;64.46
35892;BME280;21993;42.672;23.296;2022-12-20T04:39:50;96430.94;;;0.81;64.55
35892;BME280;21993;42.672;23.296;2022-12-20T04:42:15;96431.00;;;0.79;65.24
35892;BME280;21993;42.672;23.296;2022-12-20T04:44:40;96438.56;;;0.87;64.87
35892;BME280;21993;42.672;23.296;2022-12-20T04:47:06;96435.00;;;0.91;64.74
35892;BME280;21993;42.672;23.296;2022-12-20T04:49:31;96433.44;;;0.84;64.43
35892;BME280;21993;42.672;23.296;2022-12-20T04:51:58;96425.91;;;0.76;65.08
35892;BME280;21993;42.672;23.296;2022-12-20T04:54:43;96429.09;;;0.88;64.53
35892;BME280;21993;42.672;23.296;2022-12-20T04:57:08;96431.66;;;0.88;65.02
35892;BME280;21993;42.672;23.296;2022-12-20T04:59:34;96428.88;;;0.97;64.39
35892;BME280;21993;42.672;23.296;2022-12-20T05:02:00;96427.47;;;0.82;64.27
35892;BME280;21993;42.672;23.296;2022-12-20T05:04:26;96430.81;;;0.87;64.74
35892;BME280;21993;42.672;23.296;2022-12-20T05:06:52;96429.88;;;0.90;64.44
35892;BME280;21993;42.672;23.296;2022-12-20T05:09:17;96431.75;;;0.84;64.05
35892;BME280;21993;42.672;23.296;2022-12-20T05:11:43;96427.25;;;0.93;64.23
35892;BME280;21993;42.672;23.296;2022-12-20T05:14:08;96437.72;;;0.87;64.17
35892;BME280;21993;42.672;23.296;2022-12-20T05:16:33;96432.13;;;0.66;64.50
35892;BME280;21993;42.672;23.296;2022-12-20T05:18:59;96428.72;;;0.64;65.20
35892;BME280;21993;42.672;23.296;2022-12-20T05:21:25;96429.69;;;0.60;65.04
35892;BME280;21993;42.672;23.296;2022-12-20T05:24:08;96435.59;;;0.65;65.18
35892;BME280;21993;42.672;23.296;2022-12-20T05:26:53;96431.84;;;0.40;65.70
35892;BME280;21993;42.672;23.296;2022-12-20T05:29:18;96438.91;;;0.32;65.47
35892;BME280;21993;42.672;23.296;2022-12-20T05:31:44;96438.25;;;0.22;66.34
35892;BME280;21993;42.672;23.296;2022-12-20T05:34:09;96437.28;;;0.27;66.71
35892;BME280;21993;42.672;23.296;2022-12-20T05:36:34;96438.97;;;0.28;66.05
35892;BME280;21993;42.672;23.296;2022-12-20T05:39:00;96439.97;;;0.21;66.48
35892;BME280;21993;42.672;23.296;2022-12-20T05:41:26;96437.78;;;0.45;65.37
35892;BME280;21993;42.672;23.296;2022-12-20T05:43:51;96442.81;;;0.49;65.61
35892;BME280;21993;42.672;23.296;2022-12-20T05:46:16;96446.56;;;0.36;65.75
35892;BME280;21993;42.672;23.296;2022-12-20T05:48:42;96439.56;;;0.41;65.78
35892;BME280;21993;42.672;23.296;2022-12-20T05:51:07;96442.16;;;0.40;65.46
35892;BME280;21993;42.672;23.296;2022-12-20T05:53:33;96447.88;;;0.14;66.48
35892;BME280;21993;42.672;23.296;2022-12-20T05:55:59;96443.09;;;0.37;65.67
35892;BME280;21993;42.672;23.296;2022-12-20T05:58:25;96451.50;;;0.47;65.38
35892;BME280;21993;42.672;23.296;2022-12-20T06:00:51;96444.72;;;0.43;65.32
35892;BME280;21993;42.672;23.296;2022-12-20T06:03:16;96444.38;;;0.58;65.26
35892;BME280;21993;42.672;23.296;2022-12-20T06:05:43;96446.13;;;0.56;64.47
35892;BME280;21993;42.672;23.296;2022-12-20T06:08:10;96454.19;;;0.42;64.98
35892;BME280;21993;42.672;23.296;2022-12-20T06:10:35;96454.19;;;0.41;65.53
35892;BME280;21993;42.672;23.296;2022-12-20T06:13:02;96449.69;;;0.50;65.38
35892;BME280;21993;42.672;23.296;2022-12-20T06:15:28;96449.06;;;0.39;65.02
35892;BME280;21993;42.672;23.296;2022-12-20T06:17:54;96446.53;;;0.38;65.67
35892;BME280;21993;42.672;23.296;2022-12-20T06:20:20;96450.56;;;0.51;65.11
35892;BME280;21993;42.672;23.296;2022-12-20T06:22:45;96448.00;;;0.49;64.91
35892;BME280;21993;42.672;23.296;2022-12-20T06:25:11;96448.72;;;0.56;65.26
35892;BME280;21993;42.672;23.296;2022-12-20T06:27:37;96446.06;;;0.61;64.54
35892;BME280;21993;42.672;23.296;2022-12-20T06:30:04;96446.81;;;0.64;64.36
35892;BME280;21993;42.672;23.296;2022-12-20T06:32:29;96445.25;;;0.57;64.52
35892;BME280;21993;42.672;23.296;2022-12-20T06:34:55;96448.47;;;0.67;64.11
35892;BME280;21993;42.672;23.296;2022-12-20T06:37:20;96445.31;;;0.54;64.28
35892;BME280;21993;42.672;23.296;2022-12-20T06:39:46;96447.94;;;0.52;64.67
35892;BME280;21993;42.672;23.296;2022-12-20T06:42:11;96442.88;;;0.48;65.10
35892;BME280;21993;42.672;23.296;2022-12-20T06:44:36;96438.41;;;0.54;64.43
35892;BME280;21993;42.672;23.296;2022-12-20T06:47:02;96444.63;;;0.46;64.68
35892;BME280;21993;42.672;23.296;2022-12-20T06:49:27;96437.78;;;0.45;64.94
35892;BME280;21993;42.672;23.296;2022-12-20T06:51:54;96430.59;;;0.59;65.05
35892;BME280;21993;42.672;23.296;2022-12-20T06:54:19;96420.53;;;0.45;65.11
35892;BME280;21993;42.672;23.296;2022-12-20T06:56:45;96429.97;;;0.46;64.77
35892;BME280;21993;42.672;23.296;2022-12-20T06:59:10;96434.03;;;0.58;65.00
35892;BME280;21993;42.672;23.296;2022-12-20T07:01:35;96419.38;;;0.60;65.54
35892;BME280;21993;42.672;23.296;2022-12-20T07:04:01;96422.03;;;0.55;65.44
35892;BME280;21993;42.672;23.296;2022-12-20T07:06:26;96417.69;;;0.57;64.57
35892;BME280;21993;42.672;23.296;2022-12-20T07:08:54;96415.09;;;0.59;65.20
35892;BME280;21993;42.672;23.296;2022-12-20T07:11:19;96415.34;;;0.47;64.28
35892;BME280;21993;42.672;23.296;2022-12-20T07:13:44;96410.94;;;0.50;63.73
35892;BME280;21993;42.672;23.296;2022-12-20T07:16:10;96408.88;;;0.66;64.17
35892;BME280;21993;42.672;23.296;2022-12-20T07:18:35;96413.84;;;0.75;63.83
35892;BME280;21993;42.672;23.296;2022-12-20T07:21:02;96414.81;;;0.71;63.22
35892;BME280;21993;42.672;23.296;2022-12-20T07:23:28;96411.66;;;0.96;62.40
35892;BME280;21993;42.672;23.296;2022-12-20T07:25:58;96416.31;;;0.80;61.91
35892;BME280;21993;42.672;23.296;2022-12-20T07:28:25;96413.84;;;1.12;61.16
35892;BME280;21993;42.672;23.296;2022-12-20T07:30:51;96413.13;;;1.41;61.44
35892;BME280;21993;42.672;23.296;2022-12-20T07:33:17;96415.94;;;1.32;60.67
35892;BME280;21993;42.672;23.296;2022-12-20T07:35:42;96414.31;;;1.28;60.28
35892;BME280;21993;42.672;23.296;2022-12-20T07:38:10;96408.69;;;1.47;60.39
35892;BME280;21993;42.672;23.296;2022-12-20T07:40:39;96419.56;;;1.59;59.14
35892;BME280;21993;42.672;23.296;2022-12-20T07:43:05;96417.91;;;1.57;59.26
35892;BME280;21993;42.672;23.296;2022-12-20T07:45:31;96422.56;;;1.44;59.08
35892;BME280;21993;42.672;23.296;2022-12-20T07:47:56;96415.31;;;1.57;58.70
35892;BME280;21993;42.672;23.296;2022-12-20T07:50:22;96409.00;;;1.68;58.50
35892;BME280;21993;42.672;23.296;2022-12-20T07:52:48;96409.47;;;1.83;58.10
35892;BME280;21993;42.672;23.296;2022-12-20T07:55:15;96399.78;;;1.89;57.78
35892;BME280;21993;42.672;23.296;2022-12-20T07:57:50;96399.78;;;1.89;57.47
35892;BME280;21993;42.672;23.296;2022-12-20T08:00:17;96394.84;;;2.13;57.38
35892;BME280;21993;42.672;23.296;2022-12-20T08:02:57;96402.44;;;2.48;56.55
35892;BME280;21993;42.672;23.296;2022-12-20T08:05:24;96399.75;;;2.51;55.92
35892;BME280;21993;42.672;23.296;2022-12-20T08:07:52;96382.84;;;2.68;55.08
35892;BME280;21993;42.672;23.296;2022-12-20T08:10:18;96380.91;;;2.74;55.13
35892;BME280;21993;42.672;23.296;2022-12-20T08:12:45;96383.88;;;2.90;55.35
35892;BME280;21993;42.672;23.296;2022-12-20T08:15:12;96380.63;;;3.10;54.52
35892;BME280;21993;42.672;23.296;2022-12-20T08:17:37;96386.78;;;3.07;53.97
35892;BME280;21993;42.672;23.296;2022-12-20T08:20:03;96381.66;;;3.06;53.90
35892;BME280;21993;42.672;23.296;2022-12-20T08:22:30;96377.41;;;3.03;54.37
35892;BME280;21993;42.672;23.296;2022-12-20T08:24:55;96379.25;;;3.26;53.34
35892;BME280;21993;42.672;23.296;2022-12-20T08:27:21;96371.16;;;3.35;53.32
35892;BME280;21993;42.672;23.296;2022-12-20T08:29:46;96371.72;;;3.45;52.83
35892;BME280;21993;42.672;23.296;2022-12-20T08:32:11;96374.69;;;3.59;52.92
35892;BME280;21993;42.672;23.296;2022-12-20T08:34:38;96376.69;;;3.51;52.88
35892;BME280;21993;42.672;23.296;2022-12-20T08:37:03;96364.56;;;3.77;52.35
35892;BME280;21993;42.672;23.296;2022-12-20T08:39:29;96359.59;;;3.71;51.90
35892;BME280;21993;42.672;23.296;2022-12-20T08:41:54;96358.97;;;4.12;51.45
35892;BME280;21993;42.672;23.296;2022-12-20T08:44:20;96366.44;;;4.21;50.70
35892;BME280;21993;42.672;23.296;2022-12-20T08:46:45;96362.41;;;4.13;52.42
35892;BME280;21993;42.672;23.296;2022-12-20T08:49:11;96370.16;;;4.38;51.82
35892;BME280;21993;42.672;23.296;2022-12-20T08:51:36;96367.84;;;4.52;49.87
35892;BME280;21993;42.672;23.296;2022-12-20T08:54:01;96359.59;;;4.64;48.87
35892;BME280;21993;42.672;23.296;2022-12-20T08:56:27;96363.72;;;4.92;48.06
35892;BME280;21993;42.672;23.296;2022-12-20T08:58:52;96355.91;;;4.92;48.46
35892;BME280;21993;42.672;23.296;2022-12-20T09:01:19;96354.41;;;5.28;47.98
35892;BME280;21993;42.672;23.296;2022-12-20T09:03:46;96349.88;;;5.33;46.23
35892;BME280;21993;42.672;23.296;2022-12-20T09:06:14;96341.69;;;5.22;46.37
35892;BME280;21993;42.672;23.296;2022-12-20T09:08:40;96337.66;;;5.35;46.61
35892;BME280;21993;42.672;23.296;2022-12-20T09:11:14;96330.19;;;5.48;46.27
35892;BME280;21993;42.672;23.296;2022-12-20T09:13:41;96335.56;;;5.44;46.95
35892;BME280;21993;42.672;23.296;2022-12-20T09:16:07;96333.88;;;5.63;46.54
35892;BME280;21993;42.672;23.296;2022-12-20T09:18:33;96320.41;;;5.74;45.80
35892;BME280;21993;42.672;23.296;2022-12-20T09:21:03;96326.47;;;5.74;46.01
35892;BME280;21993;42.672;23.296;2022-12-20T09:23:30;96316.53;;;6.03;45.10
35892;BME280;21993;42.672;23.296;2022-12-20T09:26:05;96315.59;;;6.24;45.19
35892;BME280;21993;42.672;23.296;2022-12-20T09:28:31;96302.38;;;6.08;45.06
35892;BME280;21993;42.672;23.296;2022-12-20T09:31:01;96309.38;;;6.08;44.64
35892;BME280;21993;42.672;23.296;2022-12-20T09:33:28;96297.28;;;6.05;45.12
35892;BME280;21993;42.672;23.296;2022-12-20T09:35:55;96311.91;;;6.28;44.12
35892;BME280;21993;42.672;23.296;2022-12-20T09:38:20;96297.91;;;6.31;44.04
35892;BME280;21993;42.672;23.296;2022-12-20T09:40:48;96291.47;;;6.38;43.87
35892;BME280;21993;42.672;23.296;2022-12-20T09:43:16;96294.16;;;6.36;44.29
35892;BME280;21993;42.672;23.296;2022-12-20T09:45:42;96285.72;;;6.67;44.02
35892;BME280;21993;42.672;23.296;2022-12-20T09:48:16;96280.63;;;6.83;44.04
35892;BME280;21993;42.672;23.296;2022-12-20T09:56:26;96270.78;;;7.75;42.51
35892;BME280;21993;42.672;23.296;2022-12-20T10:01:31;96257.75;;;7.90;41.83
35892;BME280;21993;42.672;23.296;2022-12-20T10:03:58;96263.56;;;7.96;41.36
35892;BME280;21993;42.672;23.296;2022-12-20T10:15:17;96239.03;;;8.14;40.83
35892;BME280;21993;42.672;23.296;2022-12-20T10:22:59;96208.69;;;8.27;40.91
35892;BME280;21993;42.672;23.296;2022-12-20T10:25:32;96200.28;;;8.38;40.18
35892;BME280;21993;42.672;23.296;2022-12-20T10:28:00;96202.97;;;8.36;40.65
35892;BME280;21993;42.672;23.296;2022-12-20T10:30:32;96185.84;;;8.46;39.55
35892;BME280;21993;42.672;23.296;2022-12-20T10:32:59;96184.81;;;8.33;39.23
35892;BME280;21993;42.672;23.296;2022-12-20T10:35:37;96170.81;;;8.50;40.04
35892;BME280;21993;42.672;23.296;2022-12-20T10:38:08;96168.00;;;8.53;39.91
35892;BME280;21993;42.672;23.296;2022-12-20T10:40:37;96169.63;;;8.86;39.34
35892;BME280;21993;42.672;23.296;2022-12-20T10:43:05;96160.66;;;8.90;39.65
35892;BME280;21993;42.672;23.296;2022-12-20T10:45:39;96156.09;;;9.08;38.65
35892;BME280;21993;42.672;23.296;2022-12-20T10:48:34;96155.41;;;8.76;39.43
35892;BME280;21993;42.672;23.296;2022-12-20T10:53:31;96143.09;;;8.92;37.33
35892;BME280;21993;42.672;23.296;2022-12-20T10:59:00;96139.94;;;9.01;38.15
35892;BME280;21993;42.672;23.296;2022-12-20T11:01:36;96131.94;;;8.88;37.87
35892;BME280;21993;42.672;23.296;2022-12-20T11:04:40;96136.88;;;8.79;38.26
35892;BME280;21993;42.672;23.296;2022-12-20T11:07:27;96126.00;;;9.00;37.42
35892;BME280;21993;42.672;23.296;2022-12-20T11:10:02;96126.75;;;9.02;37.92
35892;BME280;21993;42.672;23.296;2022-12-20T11:12:28;96125.03;;;8.57;37.91
35892;BME280;21993;42.672;23.296;2022-12-20T11:15:19;96115.19;;;8.91;37.77
35892;BME280;21993;42.672;23.296;2022-12-20T11:17:46;96114.94;;;8.95;37.33
35892;BME280;21993;42.672;23.296;2022-12-20T11:20:24;96115.59;;;8.85;36.85
35892;BME280;21993;42.672;23.296;2022-12-20T11:25:43;96099.16;;;9.11;37.07
35892;BME280;21993;42.672;23.296;2022-12-20T11:31:12;96099.88;;;9.56;36.63
35892;BME280;21993;42.672;23.296;2022-12-20T11:33:51;96094.25;;;9.76;36.16
35892;BME280;21993;42.672;23.296;2022-12-20T11:39:12;96085.59;;;10.15;35.70
35892;BME280;21993;42.672;23.296;2022-12-20T11:42:21;96087.94;;;10.34;35.24
35892;BME280;21993;42.672;23.296;2022-12-20T11:47:47;96076.19;;;10.40;34.88
35892;BME280;21993;42.672;23.296;2022-12-20T11:59:01;96067.81;;;10.21;35.19
35892;BME280;21993;42.672;23.296;2022-12-20T12:01:43;96072.03;;;10.23;34.78
35892;BME280;21993;42.672;23.296;2022-12-20T12:07:29;96067.94;;;10.05;35.31
35892;BME280;21993;42.672;23.296;2022-12-20T12:12:41;96053.38;;;10.28;35.23
35892;BME280;21993;42.672;23.296;2022-12-20T12:16:00;96060.81;;;10.61;34.60
35892;BME280;21993;42.672;23.296;2022-12-20T12:18:24;96054.59;;;10.75;34.69
35892;BME280;21993;42.672;23.296;2022-12-20T12:26:32;96041.81;;;11.70;32.78
35892;BME280;21993;42.672;23.296;2022-12-20T12:34:29;96034.59;;;12.46;32.26
35892;BME280;21993;42.672;23.296;2022-12-20T12:42:24;96031.91;;;12.70;32.00
35892;BME280;21993;42.672;23.296;2022-12-20T12:44:57;96022.56;;;12.77;31.50
35892;BME280;21993;42.672;23.296;2022-12-20T12:47:38;96018.50;;;12.73;31.87
35892;BME280;21993;42.672;23.296;2022-12-20T12:50:40;96024.78;;;12.48;32.23
35892;BME280;21993;42.672;23.296;2022-12-20T12:53:12;96028.91;;;12.28;32.63
35892;BME280;21993;42.672;23.296;2022-12-20T13:00:54;96024.84;;;11.25;33.87
35892;BME280;21993;42.672;23.296;2022-12-20T13:03:43;96014.06;;;10.91;34.05
35892;BME280;21993;42.672;23.296;2022-12-20T13:09:18;96022.00;;;10.39;35.28
35892;BME280;21993;42.672;23.296;2022-12-20T13:11:45;96008.38;;;10.20;35.20
35892;BME280;21993;42.672;23.296;2022-12-20T13:16:37;96003.25;;;9.91;35.89
35892;BME280;21993;42.672;23.296;2022-12-20T13:19:47;96003.66;;;9.85;36.23
35892;BME280;21993;42.672;23.296;2022-12-20T13:27:35;96014.56;;;8.81;37.13
35892;BME280;21993;42.672;23.296;2022-12-20T13:40:37;95999.47;;;8.11;38.69
35892;BME280;21993;42.672;23.296;2022-12-20T13:45:50;96000.03;;;7.86;39.54
35892;BME280;21993;42.672;23.296;2022-12-20T13:48:21;96005.97;;;7.58;40.05
35892;BME280;21993;42.672;23.296;2022-12-20T13:50:53;95994.84;;;7.55;39.67
35892;BME280;21993;42.672;23.296;2022-12-20T13:53:22;96010.28;;;7.28;40.17
35892;BME280;21993;42.672;23.296;2022-12-20T13:55:48;96003.59;;;7.38;39.58
35892;BME280;21993;42.672;23.296;2022-12-20T13:58:17;96002.41;;;7.12;40.99
35892;BME280;21993;42.672;23.296;2022-12-20T14:00:43;96002.09;;;7.18;39.97
35892;BME280;21993;42.672;23.296;2022-12-20T14:03:22;96003.69;;;7.21;39.99
35892;BME280;21993;42.672;23.296;2022-12-20T14:05:48;95989.28;;;7.14;40.11
35892;BME280;21993;42.672;23.296;2022-12-20T14:08:20;95988.66;;;6.77;41.47
35892;BME280;21993;42.672;23.296;2022-12-20T14:10:46;95983.69;;;6.88;41.47
35892;BME280;21993;42.672;23.296;2022-12-20T14:15:43;95984.72;;;6.86;41.40
35892;BME280;21993;42.672;23.296;2022-12-20T14:18:20;95988.09;;;7.03;40.76
35892;BME280;21993;42.672;23.296;2022-12-20T14:20:57;95976.69;;;6.89;41.81
35892;BME280;21993;42.672;23.296;2022-12-20T14:23:26;95984.22;;;6.95;41.98
35892;BME280;21993;42.672;23.296;2022-12-20T14:25:56;95978.88;;;6.81;41.92
35892;BME280;21993;42.672;23.296;2022-12-20T14:28:28;95984.09;;;6.81;41.31
35892;BME280;21993;42.672;23.296;2022-12-20T14:30:56;95984.84;;;6.67;42.40
35892;BME280;21993;42.672;23.296;2022-12-20T14:33:36;95990.66;;;6.72;42.52
35892;BME280;21993;42.672;23.296;2022-12-20T14:36:17;95984.09;;;6.65;41.52
35892;BME280;21993;42.672;23.296;2022-12-20T14:38:45;95970.34;;;6.61;41.60
35892;BME280;21993;42.672;23.296;2022-12-20T14:41:30;95973.44;;;6.52;41.43
35892;BME280;21993;42.672;23.296;2022-12-20T14:44:00;95977.59;;;6.39;41.56
35892;BME280;21993;42.672;23.296;2022-12-20T14:46:28;95976.16;;;6.33;41.21
35892;BME280;21993;42.672;23.296;2022-12-20T14:57:47;95964.13;;;5.96;41.66
35892;BME280;21993;42.672;23.296;2022-12-20T15:13:35;95961.69;;;5.40;43.54
35892;BME280;21993;42.672;23.296;2022-12-20T15:16:16;95963.69;;;5.52;43.02
35892;BME280;21993;42.672;23.296;2022-12-20T15:18:42;95964.13;;;5.43;42.92
35892;BME280;21993;42.672;23.296;2022-12-20T15:23:48;95957.63;;;5.51;43.22
35892;BME280;21993;42.672;23.296;2022-12-20T15:26:17;95970.06;;;5.63;43.17
35892;BME280;21993;42.672;23.296;2022-12-20T15:28:43;95959.78;;;5.60;43.54
35892;BME280;21993;42.672;23.296;2022-12-20T15:31:13;95960.97;;;5.72;42.87
35892;BME280;21993;42.672;23.296;2022-12-20T15:33:40;95963.47;;;5.56;43.51