sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1026;SDS011;502;48.746;9.214;2022-11-04T00:01:31;2.87;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:04:18;2.10;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:07:04;1.60;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:10:11;1.87;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:12:56;2.00;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:15:40;2.37;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:18:44;2.03;;;1.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:21:29;1.60;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:24:32;2.30;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:27:36;2.30;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:30:39;2.30;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:33:24;2.10;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:36:08;1.70;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:38:54;1.90;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:41:39;1.23;;;0.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:44:29;1.67;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:47:14;1.53;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:50:00;1.43;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:52:45;1.60;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:55:30;1.40;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T00:58:16;1.50;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:01:07;2.20;;;0.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:03:53;1.50;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:06:38;2.53;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:09:23;2.00;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:12:09;1.60;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:14:54;1.50;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:17:41;1.60;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:20:26;1.80;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:23:12;1.73;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:25:57;1.37;;;0.93;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:28:42;2.00;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:31:28;1.93;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:34:15;2.10;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:37:00;1.77;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:39:46;1.70;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:42:31;1.37;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:45:17;1.60;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:48:04;1.80;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:50:52;1.30;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:53:38;1.77;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:56:24;1.83;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T01:59:11;1.93;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:01:58;2.10;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:04:44;2.10;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:07:31;1.33;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:10:17;1.70;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:13:04;1.60;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:15:51;1.77;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:18:46;2.43;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:21:53;1.53;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:28:09;2.10;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:31:08;1.23;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:34:00;1.30;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:36:50;1.20;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:39:42;1.13;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:42:35;1.73;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:45:23;1.23;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:48:11;1.47;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:51:04;2.80;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:53:54;1.67;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:56:45;1.73;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T02:59:34;1.70;;;1.07;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:02:23;1.13;;;0.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:05:13;1.40;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:08:00;1.90;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:10:50;1.57;;;0.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:13:38;1.10;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:16:28;1.10;;;0.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:19:18;1.10;;;0.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:22:10;1.73;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:24:57;1.90;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:27:45;1.80;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:30:36;1.00;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:33:25;1.80;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:36:12;1.50;;;0.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:38:59;1.60;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:41:45;1.50;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:44:33;2.70;;;0.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:47:19;1.37;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:50:07;1.50;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:52:55;1.20;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:55:44;1.10;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T03:58:40;1.10;;;0.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:01:30;1.10;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:04:21;1.10;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:07:12;2.10;;;0.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:10:02;1.10;;;0.63;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:13:18;1.40;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:16:09;1.47;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:18:57;1.67;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:21:45;1.93;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:24:34;2.27;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:27:38;2.27;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:30:25;1.90;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:33:11;1.87;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:35:57;1.27;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:38:43;4.30;;;1.07;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:41:46;2.53;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:44:49;2.17;;;1.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:47:45;1.50;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:50:30;1.80;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:53:24;2.83;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:56:10;1.90;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T04:58:55;1.57;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:01:41;1.37;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:04:27;1.93;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:07:13;2.60;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:09:58;1.93;;;1.07;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:12:44;2.37;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:15:47;1.80;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:18:32;2.20;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:21:22;1.70;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:24:08;4.23;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:27:00;2.70;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:29:45;1.93;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:32:30;2.30;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:35:15;1.30;;;1.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:38:02;3.50;;;1.63;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:40:47;1.40;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:43:33;1.60;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:46:19;1.80;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:49:05;1.40;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:51:50;3.93;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:54:37;1.53;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T05:57:23;1.67;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:00:08;3.23;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:02:56;1.93;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:05:41;1.90;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:08:27;1.50;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:11:17;2.60;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:14:03;2.07;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:16:48;3.73;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:19:34;3.63;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:22:19;2.40;;;1.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:25:04;2.73;;;1.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:27:51;2.13;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:30:37;2.80;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:33:22;2.13;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:36:08;2.07;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:38:56;1.83;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:41:41;2.50;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:44:28;2.47;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:47:13;2.00;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:49:58;3.27;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:52:44;3.33;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:55:29;2.93;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T06:58:15;1.57;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:01:01;2.30;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:03:47;1.97;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:06:33;3.37;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:09:18;2.73;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:12:04;2.80;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:14:49;2.20;;;1.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:17:36;2.20;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:20:22;3.00;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:23:07;2.80;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:25:52;2.40;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:28:38;2.80;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:31:23;4.00;;;2.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:34:10;1.93;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:36:56;2.60;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:39:41;2.53;;;1.63;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:42:26;2.47;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:45:12;3.03;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:47:57;3.20;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:50:44;2.40;;;1.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:53:30;2.20;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:56:16;2.70;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T07:59:04;2.07;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:01:49;1.67;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:04:35;1.80;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:07:21;3.07;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:10:07;2.20;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:12:53;1.90;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:15:39;2.60;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:18:24;2.00;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:21:10;3.20;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:23:57;7.93;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:26:43;1.90;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:29:29;4.90;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:32:19;5.33;;;2.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:35:05;3.37;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:37:51;2.77;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:40:38;2.00;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:43:23;3.20;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:46:09;2.80;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:48:55;2.97;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:51:42;2.30;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:54:29;3.93;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T08:57:16;4.83;;;2.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:00:05;3.17;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:02:59;2.60;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:05:45;2.00;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:08:31;4.27;;;2.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:11:17;3.57;;;2.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:14:03;2.87;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:16:49;2.50;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:19:34;3.03;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:22:19;3.23;;;2.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:25:05;3.80;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:27:50;3.80;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:30:37;3.23;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:33:22;6.23;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:36:07;8.20;;;2.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:38:54;4.30;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:41:50;3.77;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:44:47;4.53;;;2.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:47:36;6.53;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:50:24;3.50;;;1.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:53:12;3.87;;;2.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:56:02;3.20;;;1.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T09:58:49;6.00;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:01:36;3.00;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:04:26;1.93;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:07:20;2.53;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:10:13;2.57;;;1.93;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:13:06;1.87;;;1.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:16:04;4.63;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:19:01;3.20;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:21:57;2.80;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:24:48;1.90;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:27:37;2.30;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:30:24;2.00;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:33:13;3.30;;;2.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:36:03;2.23;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:38:52;2.60;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:41:39;2.67;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:44:27;2.10;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:47:16;2.03;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:53:14;2.43;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:56:05;3.60;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T10:58:53;8.70;;;1.63;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:01:39;5.53;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:04:33;3.60;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:07:20;3.90;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:10:21;2.03;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:13:22;3.97;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:16:10;2.00;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:19:13;3.93;;;1.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:22:00;3.03;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:24:45;4.90;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:27:31;2.67;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:30:22;2.40;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:33:14;2.67;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:36:03;2.10;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:38:56;5.20;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:41:48;4.03;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:44:38;1.60;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:47:34;2.80;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:50:25;4.53;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:53:16;2.13;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:56:04;1.60;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T11:58:57;2.53;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:01:50;2.50;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:04:42;3.23;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:07:29;1.70;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:10:23;3.10;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:13:13;4.83;;;1.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:16:07;4.03;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:19:03;3.07;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:22:06;2.73;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:24:57;3.93;;;1.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:27:49;3.07;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:30:39;2.50;;;1.07;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:33:31;5.00;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:36:24;3.97;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:39:24;1.70;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:42:20;3.03;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:45:11;2.80;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:48:06;2.23;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:50:57;4.40;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:53:47;4.73;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:56:42;1.93;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T12:59:35;3.43;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:02:28;3.80;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:08:24;3.53;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:11:16;9.00;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:14:10;2.10;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:16:59;1.87;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:19:48;2.40;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:22:35;4.03;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:25:21;3.37;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:28:11;2.37;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:31:02;2.30;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:33:50;1.87;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:36:39;1.97;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:39:29;2.37;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:42:22;1.77;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:46:01;1.97;;;1.53;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:48:51;2.17;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:51:42;2.50;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:54:29;6.40;;;1.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T13:57:16;1.60;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:00:16;3.77;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:06:48;2.50;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:09:48;2.70;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:12:37;2.93;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:18:51;2.37;;;0.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:22:03;1.57;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:24:53;2.20;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:27:39;1.97;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:30:29;1.83;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:36:26;1.27;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:39:20;2.10;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:42:09;1.20;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:44:57;1.37;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:47:45;3.20;;;1.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:50:34;2.30;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:53:30;2.13;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:56:19;2.80;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-11-04T14:59:06;1.70;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:01:51;1.87;;;0.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:04:37;2.17;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:07:31;1.97;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:10:20;1.83;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:13:07;1.40;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:15:52;2.83;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:18:39;1.00;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:21:25;1.07;;;0.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:24:12;2.37;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:27:03;2.07;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:29:52;1.57;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:32:39;1.80;;;0.83;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:35:25;2.07;;;0.87;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:38:11;3.67;;;1.43;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:40:57;2.13;;;1.53;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:44:04;2.40;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:46:52;2.10;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:49:39;2.20;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:52:25;2.00;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:55:17;1.40;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T15:58:04;1.20;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:00:55;1.80;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:03:45;1.30;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:06:34;1.63;;;1.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:09:22;2.63;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:12:14;2.63;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:15:01;4.80;;;3.63;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:17:48;2.20;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:20:33;2.20;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:23:19;2.40;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:26:06;2.40;;;1.67;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:28:52;2.90;;;1.77;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:31:37;3.67;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:34:24;2.90;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:37:09;5.40;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:39:55;2.97;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:42:40;3.17;;;2.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:45:26;2.97;;;2.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:48:15;3.47;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:51:03;4.37;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:53:49;4.47;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:56:36;4.50;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-11-04T16:59:22;3.03;;;2.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:02:15;4.43;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:05:03;2.73;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:07:50;5.93;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:10:35;5.70;;;5.13;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:13:21;2.80;;;2.50;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:16:08;4.60;;;3.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:18:55;4.60;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:21:40;4.30;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:24:27;3.20;;;2.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:27:12;4.17;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:29:58;2.27;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:32:43;8.80;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:35:29;3.80;;;3.23;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:38:15;2.90;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:41:02;4.70;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:44:08;7.37;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:46:53;7.13;;;6.27;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:49:40;7.03;;;6.37;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:52:26;7.60;;;3.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:55:11;4.73;;;3.80;;
1026;SDS011;502;48.746;9.214;2022-11-04T17:57:58;5.53;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T18:00:43;4.53;;;4.03;;
1026;SDS011;502;48.746;9.214;2022-11-04T18:03:29;5.43;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-11-04T18:06:14;6.90;;;5.93;;