sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2023-06-05T00:01:00;4.50;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:03:31;4.73;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:06:03;4.30;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:08:35;4.63;;;2.37;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:11:06;4.60;;;2.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:13:38;7.07;;;2.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:16:09;5.57;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:18:41;4.83;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:21:14;6.30;;;2.57;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:23:46;4.03;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:26:18;7.27;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:28:49;3.83;;;2.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:31:21;7.47;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:33:53;5.80;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:36:24;7.03;;;3.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:38:55;6.43;;;2.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:41:27;8.13;;;2.77;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:43:58;4.23;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:46:30;3.47;;;2.07;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:49:01;9.07;;;3.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:51:33;7.37;;;2.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:54:04;7.00;;;3.37;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:56:38;6.33;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T00:59:12;5.70;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:01:45;5.87;;;2.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:04:16;5.60;;;3.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:06:48;8.20;;;3.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:09:19;5.67;;;3.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:14:34;8.13;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:17:07;10.70;;;3.77;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:19:40;7.43;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:22:11;6.23;;;3.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:24:47;7.25;;;3.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:27:21;6.53;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:30:03;9.07;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:35:10;5.87;;;3.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:37:48;6.93;;;3.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:40:22;6.60;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:42:55;7.83;;;4.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:45:28;8.47;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:48:01;7.17;;;3.37;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:50:34;8.20;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:53:07;7.47;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:55:39;12.60;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T01:58:12;9.77;;;3.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:00:43;8.30;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:03:16;7.73;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:05:48;7.73;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:08:20;8.93;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:10:54;10.23;;;3.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:13:25;8.40;;;4.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:15:58;8.40;;;3.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:18:31;8.37;;;3.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:21:03;9.03;;;4.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:23:35;8.40;;;3.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:26:07;8.80;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:28:38;8.80;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:31:10;9.67;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:33:47;12.17;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:36:18;8.10;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:38:50;8.90;;;3.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:41:23;7.40;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:43:54;7.87;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:46:26;6.37;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:48:57;5.83;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:51:29;9.50;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:54:00;9.17;;;3.77;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:56:31;7.07;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-06-05T02:59:03;6.70;;;4.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:01:34;10.37;;;4.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:04:06;7.80;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:06:38;8.33;;;4.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:09:09;9.27;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:11:41;9.33;;;3.97;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:14:12;10.20;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:16:44;7.90;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:19:16;7.40;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:21:48;9.67;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:24:21;8.53;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:26:55;12.20;;;4.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:29:26;7.30;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:31:58;6.90;;;3.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:34:29;7.70;;;3.57;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:37:01;8.50;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:39:32;7.57;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:42:03;7.20;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:44:38;7.13;;;3.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:47:09;7.87;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:49:41;7.07;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:52:17;5.05;;;3.13;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:54:54;6.40;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:57:26;8.57;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T03:59:58;7.83;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:02:29;9.17;;;4.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:05:01;9.33;;;3.83;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:07:35;11.30;;;4.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:10:07;9.83;;;4.83;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:12:38;6.33;;;3.77;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:15:10;9.13;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:17:42;10.10;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:20:14;10.97;;;4.87;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:22:46;10.70;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:25:17;7.23;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:27:49;9.27;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:30:22;10.93;;;4.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:32:53;8.50;;;4.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:35:28;9.57;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:38:00;9.07;;;3.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:40:31;9.83;;;4.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:43:03;9.93;;;4.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:45:35;7.07;;;4.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:48:06;11.33;;;4.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:50:38;9.93;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:53:10;10.50;;;4.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:55:42;7.80;;;4.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T04:58:13;9.30;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:00:44;12.50;;;4.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:03:16;10.47;;;4.97;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:05:48;10.47;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:08:20;13.73;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:10:51;8.17;;;4.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:13:22;9.40;;;4.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:15:54;8.97;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:18:25;8.97;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:20:59;9.37;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:23:31;7.83;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:26:03;9.30;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:28:35;9.50;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:31:07;10.47;;;4.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:33:38;10.70;;;4.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:36:10;9.60;;;4.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:38:41;10.30;;;4.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:41:13;9.13;;;4.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:43:44;10.93;;;5.53;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:46:16;11.30;;;5.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:48:47;9.67;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:51:19;9.40;;;5.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:53:50;10.37;;;5.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:56:22;8.07;;;4.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T05:58:53;11.13;;;4.87;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:01:24;9.53;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:03:56;10.17;;;4.37;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:06:28;9.37;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:08:59;7.80;;;3.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:11:32;11.13;;;4.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:14:05;10.50;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:16:37;10.57;;;4.13;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:19:09;8.70;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:21:45;10.10;;;4.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:24:17;10.27;;;4.43;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:26:51;7.13;;;4.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:29:24;7.60;;;4.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:31:56;7.77;;;4.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:34:27;11.07;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:37:00;7.22;;;4.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:39:32;6.80;;;3.83;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:42:04;8.50;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:44:36;9.60;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:47:08;10.93;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:49:39;6.38;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:52:12;7.25;;;4.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:54:43;7.65;;;3.42;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:57:15;6.57;;;3.88;;
39890;SDS011;25564;53.312;9.790;2023-06-05T06:59:46;8.05;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:02:18;5.50;;;2.92;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:04:51;7.07;;;2.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:07:24;8.45;;;2.92;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:09:56;4.90;;;2.38;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:12:29;6.72;;;2.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:15:00;6.45;;;2.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:17:31;5.70;;;2.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:20:03;6.95;;;2.55;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:22:36;8.75;;;3.05;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:25:08;11.60;;;3.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:27:40;7.75;;;3.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:30:11;5.18;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:32:45;5.10;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:35:16;6.20;;;2.78;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:37:48;6.88;;;2.72;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:40:19;8.23;;;2.85;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:42:51;7.43;;;2.42;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:45:23;6.90;;;2.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:47:54;6.35;;;3.08;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:50:26;5.50;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:52:59;4.57;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:55:30;5.32;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T07:58:02;8.98;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:00:33;3.63;;;2.08;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:03:05;4.35;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:05:38;5.43;;;2.05;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:08:10;7.47;;;2.47;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:10:41;5.45;;;1.98;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:13:13;6.55;;;1.92;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:15:45;6.57;;;2.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:18:16;4.47;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:20:47;3.63;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:23:19;6.25;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:25:51;10.77;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:28:22;4.50;;;1.88;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:30:53;5.00;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:33:25;8.50;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:35:56;4.57;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:38:28;9.75;;;1.92;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:41:04;5.07;;;2.28;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:43:39;2.33;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:46:12;3.53;;;1.42;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:48:45;4.28;;;1.95;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:51:17;7.63;;;1.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:54:02;2.72;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:56:44;2.45;;;1.38;;
39890;SDS011;25564;53.312;9.790;2023-06-05T08:59:17;5.18;;;1.88;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:01:50;3.97;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:04:21;5.13;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:09:29;5.82;;;1.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:12:01;4.53;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:14:36;2.60;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:17:11;3.05;;;1.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:19:44;3.40;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:22:31;2.85;;;1.08;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:25:04;6.22;;;1.55;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:27:35;5.30;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:30:10;4.00;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:32:41;3.72;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:35:16;4.13;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:37:48;4.35;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:40:24;3.80;;;1.38;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:43:14;3.65;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:45:51;2.33;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:48:23;2.75;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:50:59;3.22;;;1.42;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:53:41;3.50;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:56:17;2.20;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T09:58:51;3.00;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:01:23;4.75;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:03:59;3.50;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:06:34;3.45;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:09:07;1.42;;;0.88;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:11:40;2.17;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:14:12;3.80;;;1.42;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:16:48;3.45;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:19:25;3.97;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:21:57;2.88;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:24:30;5.20;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:29:56;4.85;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:36:05;1.95;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:39:03;4.88;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:41:34;2.38;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:44:06;3.75;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:46:39;4.20;;;1.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:49:14;3.83;;;1.52;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:51:49;2.35;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:57:00;3.78;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T10:59:35;2.90;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:07:30;3.50;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:15:33;2.90;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:18:26;2.60;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:20:59;2.85;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:23:32;5.72;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:29:14;3.92;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:31:46;1.98;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:34:18;4.38;;;1.02;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:36:49;2.80;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:39:21;4.45;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:41:52;1.88;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:44:30;3.33;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:47:03;1.90;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:49:35;2.50;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:52:06;1.80;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:54:49;6.35;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T11:57:40;3.50;;;1.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:00:22;3.20;;;1.23;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:02:55;2.88;;;1.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:05:27;2.42;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:08:20;3.38;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:10:58;2.78;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:13:50;8.93;;;2.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:16:32;5.82;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:19:12;2.30;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:21:47;3.03;;;1.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:24:24;7.57;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:27:00;2.97;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:29:35;5.95;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:32:21;3.58;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:34:54;3.65;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:37:35;4.75;;;1.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:40:10;1.63;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:42:43;1.73;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:45:15;2.10;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:47:47;4.63;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:50:19;5.13;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:52:50;5.20;;;1.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:55:21;2.58;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T12:57:53;3.28;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:00:24;2.75;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:02:56;2.75;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:05:27;2.95;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:07:59;3.90;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:10:32;3.97;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:13:03;2.00;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:15:35;2.25;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:18:09;2.20;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:20:41;4.97;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:23:12;1.80;;;1.02;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:25:44;2.22;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:28:16;3.13;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:30:47;3.40;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:33:19;6.05;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:35:51;2.90;;;1.55;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:38:24;2.65;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:40:56;3.42;;;1.55;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:43:27;3.35;;;1.38;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:45:58;1.60;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:48:30;5.18;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:51:02;4.78;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:53:34;2.45;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:56:06;7.50;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-06-05T13:58:37;3.58;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:01:09;5.85;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:03:40;2.15;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:06:12;4.63;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:08:44;3.38;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:11:16;4.65;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:13:47;3.58;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:16:19;2.28;;;1.38;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:18:51;2.05;;;1.02;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:21:22;2.70;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:23:56;2.83;;;1.55;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:26:27;4.57;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:29:02;2.87;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:31:34;5.13;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:34:06;3.55;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:36:37;3.50;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:39:09;2.97;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:41:40;3.28;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:44:11;2.38;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:46:53;3.60;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:49:26;1.58;;;1.05;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:51:58;3.10;;;1.58;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:54:29;3.28;;;1.65;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:57:00;2.75;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-06-05T14:59:32;2.08;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:02:04;2.38;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:04:36;2.35;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:07:07;2.78;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:09:39;4.35;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:12:10;2.40;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:14:41;4.20;;;1.45;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:17:13;3.88;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:19:44;5.25;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:22:16;3.10;;;1.48;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:24:47;2.53;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:27:19;2.05;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:29:50;5.55;;;1.52;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:32:21;5.72;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:34:53;1.95;;;1.25;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:37:24;2.78;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:39:56;3.42;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:42:28;2.40;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:47:37;2.40;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:50:09;2.63;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-06-05T15:52:41;3.67;;;1.67;;