sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23743;SDS011;12052;53.478;10.182;2023-11-19T00:00:10;9.25;;;5.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:02:36;5.28;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:05:05;4.00;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:07:34;5.57;;;3.42;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:10:09;10.18;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:12:37;6.20;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:15:03;9.13;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:17:29;11.07;;;4.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:19:55;12.43;;;4.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:22:20;6.60;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:24:47;4.90;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:27:12;10.00;;;3.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:29:38;6.93;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:32:03;4.40;;;2.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:34:30;6.53;;;2.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:36:56;4.78;;;3.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:39:21;7.88;;;3.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:41:47;6.07;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:44:13;6.25;;;3.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:46:39;5.85;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:49:04;1.65;;;1.27;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:51:30;4.35;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:53:56;5.25;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:56:22;3.85;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T00:58:49;3.45;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:01:14;5.00;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:03:40;3.22;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:06:05;1.95;;;0.95;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:08:33;1.58;;;1.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:11:00;3.33;;;2.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:13:27;4.18;;;2.95;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:15:52;2.47;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:18:18;3.53;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:20:44;2.63;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:23:09;3.60;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:25:35;2.20;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:28:00;3.95;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:30:27;2.60;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:32:53;2.25;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:35:18;3.47;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:37:44;0.52;;;0.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:40:10;2.55;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:42:39;1.55;;;1.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:45:05;2.75;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:47:33;3.00;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:49:59;2.72;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:52:26;2.72;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:54:52;1.80;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:57:19;2.17;;;0.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T01:59:47;2.15;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:02:15;1.20;;;1.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:04:45;1.42;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:07:14;3.17;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:09:42;1.52;;;1.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:12:09;4.50;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:14:37;2.30;;;1.27;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:17:03;2.60;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:19:29;2.47;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:21:55;2.00;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:24:22;2.03;;;1.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:26:53;3.63;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:29:27;2.38;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:31:53;1.23;;;1.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:34:20;1.50;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:36:46;1.65;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:39:12;1.63;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:41:38;1.60;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:44:05;1.80;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:46:31;1.67;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:48:57;1.73;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:51:23;1.17;;;1.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:53:48;2.65;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:56:14;1.95;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-11-19T02:58:50;2.05;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:01:26;4.90;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:03:55;1.85;;;1.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:06:22;1.77;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:08:48;2.95;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:11:14;5.53;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:13:40;4.57;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:16:06;3.53;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:18:32;4.20;;;2.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:20:58;2.05;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:23:23;2.47;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:25:50;3.17;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:28:15;3.35;;;1.95;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:30:41;2.85;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:33:07;4.82;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:35:32;6.13;;;2.55;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:37:58;4.53;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:40:23;2.30;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:42:50;6.47;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:45:16;2.35;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:47:41;5.30;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:50:07;3.10;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:52:34;4.95;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:55:00;3.35;;;2.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:57:27;4.13;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T03:59:53;4.50;;;2.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:02:20;4.70;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:04:46;2.78;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:07:11;2.88;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:09:37;3.97;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:12:03;4.72;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:14:29;3.58;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:16:54;2.65;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:19:20;3.30;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:21:46;3.70;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:24:11;4.43;;;2.53;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:26:44;3.20;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:29:11;4.10;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:31:38;2.88;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:34:04;3.22;;;2.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:36:31;2.97;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:38:58;3.05;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:41:24;2.88;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:43:50;2.75;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:46:16;3.90;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:48:41;3.00;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:51:07;3.70;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:53:34;2.55;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:56:00;3.13;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T04:58:25;2.80;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:00:54;4.47;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:03:19;3.80;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:05:45;3.53;;;2.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:08:11;3.88;;;2.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:10:36;4.80;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:13:02;6.65;;;3.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:15:27;4.05;;;2.63;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:17:53;4.38;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:20:18;4.05;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:22:45;5.05;;;2.88;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:25:11;5.32;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:27:37;4.15;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:30:06;5.63;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:32:35;5.70;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:35:01;5.97;;;2.63;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:37:27;6.60;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:39:52;5.85;;;3.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:42:18;4.50;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:44:43;8.15;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:47:09;8.02;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:49:35;7.70;;;3.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:52:00;5.95;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:54:28;6.85;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:56:54;5.03;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T05:59:20;4.90;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:01:47;5.95;;;3.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:04:13;8.02;;;3.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:06:39;6.93;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:09:05;12.45;;;4.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:11:32;8.32;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:14:01;8.25;;;4.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:16:27;13.10;;;5.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:18:52;11.35;;;4.32;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:21:18;7.45;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:23:44;8.25;;;4.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:26:09;12.90;;;5.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:28:35;19.65;;;6.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:31:01;17.83;;;7.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:33:28;20.33;;;7.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:35:53;24.33;;;8.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:38:19;22.70;;;8.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:40:45;25.42;;;9.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:43:11;28.48;;;8.43;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:45:36;33.03;;;8.23;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:48:02;36.95;;;9.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:50:29;22.20;;;7.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:52:54;29.15;;;8.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:55:20;21.83;;;7.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T06:57:45;28.38;;;8.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:00:11;18.40;;;7.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:02:37;19.33;;;6.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:05:03;20.77;;;7.53;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:07:33;16.65;;;7.18;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:09:59;23.50;;;6.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:12:24;24.80;;;7.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:14:51;22.58;;;6.25;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:17:18;22.63;;;6.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:19:45;22.30;;;6.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:22:11;17.80;;;6.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:24:38;14.38;;;5.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:27:04;22.27;;;4.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:29:30;14.52;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:31:56;17.52;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:34:22;11.98;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:36:48;10.63;;;3.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:39:14;18.25;;;4.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:41:39;22.67;;;4.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:44:05;12.38;;;4.18;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:46:31;30.02;;;5.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:48:57;34.00;;;5.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:51:23;12.15;;;4.53;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:53:49;21.85;;;5.18;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:56:14;24.80;;;4.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T07:58:40;20.20;;;5.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:01:06;23.38;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:03:32;28.25;;;5.18;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:06:00;19.35;;;4.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:08:26;21.83;;;4.57;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:10:54;32.72;;;5.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:13:21;34.85;;;4.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:15:48;34.72;;;4.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:18:13;16.55;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:20:39;21.63;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:23:06;12.90;;;3.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:25:32;14.75;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:27:58;21.30;;;4.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:30:25;27.42;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:32:50;23.70;;;3.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:35:16;30.58;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:37:42;26.13;;;4.18;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:40:08;21.73;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:42:34;29.70;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:45:00;28.65;;;3.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:47:25;22.33;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:49:51;27.88;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:52:17;21.30;;;3.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:54:43;24.23;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:57:09;17.13;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-11-19T08:59:34;23.40;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:02:02;20.52;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:04:28;25.02;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:06:54;33.67;;;4.35;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:09:20;28.13;;;3.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:11:46;32.42;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:14:11;33.17;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:16:37;24.58;;;3.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:19:03;15.52;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:21:28;24.45;;;3.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:23:57;33.28;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:26:23;25.55;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:28:48;28.45;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:31:14;19.55;;;3.55;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:33:40;17.20;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:36:06;28.65;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:38:32;24.15;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:41:00;29.13;;;4.32;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:43:27;19.83;;;3.53;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:45:53;25.45;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:48:21;19.75;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:50:49;15.90;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:53:16;18.10;;;3.15;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:55:42;16.70;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T09:58:09;17.85;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:00:38;22.83;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:03:05;32.75;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:05:34;19.05;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:08:01;18.40;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:10:28;23.73;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:12:53;29.40;;;4.43;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:15:20;19.42;;;3.08;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:17:48;22.80;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:20:14;18.30;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:22:39;21.10;;;3.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:25:05;22.38;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:27:49;27.83;;;4.55;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:30:21;18.45;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:33:10;26.67;;;4.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:35:56;15.80;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:38:22;18.65;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:40:49;21.90;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:43:16;12.68;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:45:42;26.50;;;3.22;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:48:08;12.85;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:50:38;12.35;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:53:05;22.52;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:55:33;23.17;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T10:58:01;18.48;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:00:44;15.95;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:03:18;37.75;;;4.53;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:05:50;21.17;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:08:16;15.73;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:13:19;23.85;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:15:48;10.68;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:18:15;19.77;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:20:42;25.17;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:28:48;18.77;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:37:00;33.05;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:39:34;20.35;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:48:12;17.63;;;2.95;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:50:21;16.88;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:55:26;21.55;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T11:58:05;23.25;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:00:37;14.77;;;2.95;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:03:05;24.55;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:05:32;34.85;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:08:05;20.40;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:10:36;26.95;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:13:08;16.13;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:15:35;17.98;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:18:31;25.98;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:20:57;21.55;;;4.47;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:23:30;17.38;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:25:56;23.08;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:28:23;22.73;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:30:51;22.05;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:33:18;35.00;;;4.32;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:35:45;20.90;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:38:21;10.30;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:40:47;19.50;;;4.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:43:27;11.77;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:45:53;26.85;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:48:19;17.38;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:50:54;9.63;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:53:25;22.98;;;3.65;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:55:52;18.48;;;3.17;;
23743;SDS011;12052;53.478;10.182;2023-11-19T12:58:31;19.50;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:04:23;19.38;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:06:52;32.17;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:09:24;20.35;;;2.88;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:11:51;28.80;;;3.90;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:14:18;18.42;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:16:44;16.17;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:19:13;23.00;;;3.55;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:21:39;20.92;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:24:05;11.95;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:26:31;20.23;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:28:57;24.73;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:31:22;16.52;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:33:48;35.33;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:36:14;14.18;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:38:39;29.50;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:41:09;17.20;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:43:36;19.45;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:46:02;13.10;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:48:28;20.58;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:50:54;22.27;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:53:20;16.40;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:55:46;20.38;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-11-19T13:58:15;18.52;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:00:41;18.02;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:03:08;11.13;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:05:35;14.35;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:08:01;14.00;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:10:26;16.67;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:12:52;19.55;;;3.33;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:15:17;19.48;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:17:43;15.00;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:20:09;18.30;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:22:39;17.98;;;3.85;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:25:05;14.00;;;2.67;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:27:35;12.07;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:30:12;24.65;;;3.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:32:38;17.95;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:35:05;18.52;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:37:31;27.73;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:39:57;11.82;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:42:24;18.88;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:44:52;17.05;;;2.72;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:47:18;23.85;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-11-19T14:49:44;11.45;;;2.88;;