sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2023-11-18T00:00:52;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:03:18;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:05:45;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:08:11;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:10:37;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:13:04;5.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:15:30;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:17:57;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:20:23;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:22:50;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:25:17;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:27:43;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:30:10;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:33:04;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:35:31;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:37:59;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:40:26;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:42:56;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:45:23;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:47:50;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:50:16;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:52:43;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:55:10;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T00:57:39;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:00:12;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:02:44;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:05:13;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:07:40;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:10:07;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:12:34;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:15:01;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:17:26;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:19:52;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:22:18;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:24:44;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:27:11;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:29:39;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:32:09;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:34:38;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:37:08;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:39:36;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:42:06;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:44:35;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:47:05;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:49:35;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:52:07;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:54:37;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:57:04;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T01:59:33;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:02:00;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:04:27;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:06:54;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:09:23;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:12:35;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:15:05;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:17:38;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:20:06;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:22:43;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:25:10;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:27:41;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:30:07;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:35:18;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:37:49;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:40:19;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:42:47;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:45:15;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:47:45;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:50:11;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:52:38;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:55:05;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T02:57:35;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:00:03;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:02:30;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:04:58;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:07:24;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:09:53;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:12:23;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:14:53;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:17:20;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:19:46;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:22:12;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:24:39;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:27:06;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:29:34;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:32:02;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:34:28;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:36:55;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:39:23;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:41:49;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:44:16;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:46:43;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:49:09;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:51:36;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:54:02;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:56:28;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T03:58:55;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:01:25;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:03:54;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:06:21;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:08:48;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:11:15;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:13:41;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:16:12;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:18:39;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:21:07;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:23:43;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:26:13;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:28:39;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:31:06;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:33:32;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:35:59;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:38:26;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:40:52;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:43:21;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:45:48;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:48:14;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:50:44;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:53:10;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:55:38;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T04:58:04;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:00:35;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:03:03;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:05:29;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:07:56;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:10:22;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:12:49;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:15:22;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:17:54;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:20:21;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:22:48;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:25:15;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:27:41;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:30:08;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:32:35;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:35:02;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:37:31;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:40:02;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:42:33;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:45:05;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:47:33;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:50:01;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:52:27;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:54:53;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:57:19;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T05:59:46;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:02:14;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:04:45;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:07:11;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:09:44;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:12:10;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:14:37;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:17:04;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:19:30;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:21:56;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:24:22;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:26:49;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:29:15;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:31:42;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:34:08;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:36:35;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:39:01;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:41:27;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:44:03;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:46:35;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:49:03;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:51:31;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:54:01;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:56:39;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T06:59:05;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:01:36;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:04:02;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:06:29;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:08:55;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:11:26;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:13:53;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:16:24;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:18:50;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:21:15;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:23:41;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:26:08;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:28:40;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:31:07;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:33:34;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:36:00;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:38:29;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:40:57;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:43:23;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:45:49;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:48:18;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:50:47;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:53:13;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:55:40;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T07:58:10;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:00:40;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:03:07;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:05:42;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:08:14;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:10:43;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:13:11;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:15:42;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:18:08;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:20:37;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:23:04;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:25:34;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:28:00;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:30:27;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:32:53;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:35:20;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:37:48;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:40:14;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:42:45;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:45:28;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:48:00;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:50:35;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:53:01;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:55:32;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T08:58:16;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:00:50;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:03:24;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:05:55;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:08:30;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:11:03;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:13:31;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:16:02;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:18:29;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:20:59;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:23:29;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:25:55;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:28:24;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:30:51;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:33:20;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:36:07;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:38:35;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:41:04;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:43:33;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:46:16;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:48:47;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:53:52;6.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:56:36;6.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T09:59:18;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:01:51;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:04:25;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:06:54;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:09:26;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:12:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:14:34;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:17:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:19:57;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:22:29;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:24:56;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:27:24;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:29:58;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:32:24;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:34:55;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:37:21;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:39:48;6.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:42:17;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:44:57;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:47:25;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:49:53;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:52:25;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:55:01;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T10:57:37;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:00:06;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:02:45;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:05:28;6.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:07:58;6.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:10:25;6.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:12:55;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:15:32;7.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:18:04;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:20:42;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:23:24;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:26:07;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:28:53;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:31:30;7.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:34:06;7.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:36:50;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:39:18;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:41:52;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:44:23;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:46:59;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:49:29;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:52:17;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:54:55;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T11:57:22;8.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:02:21;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:04:55;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:07:27;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:10:00;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:12:32;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:15:00;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:20:40;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:23:14;8.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:25:44;8.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:28:15;8.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:30:44;8.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:33:25;8.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:39:27;8.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:42:04;8.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:44:56;8.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:47:28;7.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:49:56;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:52:23;7.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:54:49;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:57:20;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T12:59:49;7.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:02:16;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:04:49;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:07:16;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:09:47;7.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:12:14;7.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:14:45;7.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:17:13;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:19:42;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:22:12;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:24:40;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:27:08;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:29:35;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:32:01;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:34:36;7.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:37:06;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:39:33;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:42:18;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:44:45;7.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:47:12;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:49:39;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:52:09;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:54:37;7.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:57:05;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T13:59:32;7.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:01:59;6.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:04:28;6.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:06:59;6.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:09:26;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:11:55;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:14:25;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:16:53;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:19:27;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:21:54;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:24:21;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:26:54;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:29:20;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:31:46;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:34:13;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:36:40;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:39:08;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:41:36;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:44:03;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:46:31;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:48:57;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:51:24;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:53:52;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:56:17;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T14:58:43;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:01:12;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:03:37;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:06:04;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:08:32;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:10:58;6.40;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:13:24;6.30;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:15:51;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:18:17;6.20;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:20:44;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:23:12;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:25:39;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:28:06;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:30:39;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:33:06;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:35:35;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:38:04;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:40:38;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:43:04;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:45:33;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:48:00;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:50:33;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:53:04;6.10;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:55:32;6.00;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T15:57:58;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:00:25;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:03:00;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:05:27;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:07:55;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:10:23;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:13:00;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:15:28;5.90;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:17:56;5.80;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:20:27;5.70;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:22:55;5.60;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:25:24;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:27:54;5.50;99.90
5041;DHT22;2539;52.568;13.364;2023-11-18T16:30:22;5.40;99.90