sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10303;SDS011;5197;48.152;8.590;2022-09-03T00:00:15;4.07;;;3.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:02:51;4.20;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:05:39;4.10;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:08:13;4.80;;;4.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:10:58;5.43;;;4.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:16:53;4.77;;;4.37;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:19:27;4.47;;;4.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:25:09;4.07;;;3.87;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:27:40;4.80;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:30:12;4.83;;;4.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:35:24;4.90;;;4.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:37:54;5.77;;;5.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:40:31;5.67;;;5.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:43:22;5.63;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:46:04;6.50;;;4.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:48:35;5.17;;;4.87;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:51:30;5.50;;;5.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:54:26;5.50;;;4.93;;
10303;SDS011;5197;48.152;8.590;2022-09-03T00:57:20;5.57;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:00:24;5.67;;;5.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:13:42;4.80;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:19:04;4.27;;;4.07;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:30:18;4.60;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:38:49;3.70;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:53:21;4.27;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-09-03T01:55:57;5.40;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:01:33;4.47;;;4.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:04:13;4.40;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:06:43;4.17;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:09:11;4.50;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:11:39;5.50;;;4.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:14:08;5.30;;;3.93;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:16:35;4.27;;;3.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:19:08;4.27;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:21:38;4.50;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:24:10;4.10;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:26:37;4.10;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:29:04;4.30;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:31:31;4.57;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:33:58;4.00;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:36:27;4.23;;;3.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:38:57;4.57;;;4.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:41:24;4.20;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:47:01;3.97;;;3.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:49:30;5.80;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:52:05;4.10;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:54:35;4.07;;;3.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:57:08;3.90;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T02:59:37;4.20;;;3.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:02:05;4.10;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:04:32;4.13;;;3.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:07:00;5.50;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:09:27;4.23;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:11:54;3.93;;;3.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:14:21;3.60;;;3.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:16:51;3.63;;;3.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:19:18;5.00;;;3.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:21:45;4.07;;;3.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:24:12;3.70;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:26:39;4.03;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:29:08;4.20;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:31:40;4.67;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:34:07;4.80;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:36:34;4.83;;;4.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:39:01;4.70;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:41:29;4.70;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:44:02;5.60;;;4.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:46:32;5.00;;;4.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:49:04;8.17;;;4.93;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:51:32;4.77;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:54:00;5.30;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:56:31;5.30;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T03:58:58;5.73;;;5.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:01:26;5.13;;;4.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:03:54;5.60;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:06:22;5.57;;;5.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:08:49;5.47;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:11:17;5.33;;;5.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:13:46;5.77;;;5.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:16:14;5.50;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:18:44;5.77;;;5.33;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:21:15;5.90;;;5.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:23:45;5.70;;;5.33;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:26:14;6.70;;;5.73;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:28:42;6.07;;;5.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:31:11;7.00;;;6.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:33:39;6.40;;;5.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:36:08;6.70;;;6.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:38:40;6.67;;;5.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:41:10;7.47;;;6.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:43:40;6.73;;;6.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:46:13;6.87;;;6.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:48:46;8.17;;;6.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:51:20;7.57;;;6.87;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:53:54;6.97;;;6.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:56:23;7.50;;;6.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T04:58:56;6.67;;;6.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:01:32;7.77;;;7.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:04:00;8.70;;;7.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:06:28;8.13;;;7.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:08:56;8.60;;;7.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:11:24;8.97;;;8.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:13:53;9.57;;;8.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:16:22;10.37;;;9.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:18:53;10.50;;;9.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:21:21;10.17;;;9.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:23:49;11.97;;;10.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:26:19;28.70;;;10.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:28:57;12.40;;;11.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:31:27;12.13;;;11.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:33:58;11.87;;;10.77;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:36:28;12.23;;;11.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:38:57;11.13;;;10.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:41:25;11.87;;;10.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:43:53;12.27;;;11.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:46:22;13.00;;;11.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:48:58;11.63;;;10.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:51:28;11.90;;;10.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:53:56;12.17;;;10.97;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:56:24;12.10;;;10.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T05:58:54;11.63;;;10.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:01:25;12.10;;;10.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:03:57;11.93;;;10.73;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:06:25;11.17;;;10.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:08:54;11.03;;;10.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:11:25;10.80;;;9.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:13:58;10.43;;;9.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:16:31;10.70;;;9.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:18:59;11.20;;;10.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:21:26;10.27;;;9.37;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:23:55;8.83;;;8.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:26:25;10.10;;;9.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:28:55;9.10;;;7.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:31:22;8.97;;;8.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:33:51;9.60;;;8.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:36:20;8.53;;;7.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:38:53;9.30;;;8.17;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:41:25;8.13;;;7.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:43:59;8.63;;;7.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:46:35;8.33;;;7.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:49:04;8.00;;;7.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:51:31;8.70;;;6.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:53:59;7.33;;;6.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:56:27;7.33;;;6.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T06:58:56;6.77;;;6.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:01:28;6.40;;;5.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:04:00;6.07;;;5.67;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:06:29;4.83;;;4.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:09:04;5.20;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:11:33;5.20;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:14:02;4.90;;;4.07;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:16:33;5.40;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:19:02;3.33;;;3.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:21:31;3.55;;;3.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:24:02;3.40;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:26:32;3.58;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:29:01;3.15;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:31:29;3.00;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:34:02;2.97;;;2.85;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:36:41;3.33;;;3.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:39:14;2.75;;;2.65;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:41:42;3.13;;;2.92;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:44:14;2.80;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:46:44;2.67;;;2.58;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:49:13;2.35;;;2.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:51:40;2.38;;;2.28;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:54:08;2.65;;;2.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:56:37;2.55;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T07:59:06;2.20;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:01:34;2.47;;;2.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:04:03;2.45;;;2.35;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:06:38;2.90;;;2.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:09:08;2.38;;;2.28;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:11:37;2.60;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:14:07;2.60;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:16:37;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:19:07;2.50;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:21:34;2.90;;;2.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:24:01;3.38;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:26:33;2.03;;;1.92;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:29:02;2.00;;;1.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:31:30;2.25;;;1.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:33:59;2.08;;;1.98;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:36:33;2.35;;;2.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:39:02;4.70;;;1.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:41:55;2.30;;;2.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:44:42;2.30;;;2.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:52:49;2.50;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:55:26;2.38;;;2.28;;
10303;SDS011;5197;48.152;8.590;2022-09-03T08:57:58;2.20;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:00:36;2.20;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:08:47;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:11:36;2.55;;;2.33;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:14:27;2.85;;;2.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:20:08;2.17;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:23:02;1.95;;;1.85;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:25:32;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:28:17;2.20;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:30:46;1.83;;;1.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:33:16;1.95;;;1.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:35:45;2.47;;;2.20;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:38:13;3.03;;;2.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:40:42;3.10;;;2.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:43:15;2.75;;;2.65;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:45:46;3.00;;;2.35;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:48:16;2.25;;;2.15;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:51:16;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:53:43;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:56:20;2.40;;;2.15;;
10303;SDS011;5197;48.152;8.590;2022-09-03T09:58:49;2.28;;;2.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:01:21;3.40;;;2.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:03:52;2.47;;;2.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:06:28;3.58;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:09:16;2.22;;;2.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:11:48;2.05;;;1.95;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:14:24;2.17;;;2.08;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:17:20;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:23:10;2.05;;;1.95;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:28:23;2.20;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:33:38;2.40;;;2.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:36:11;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:38:47;1.42;;;1.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:41:40;6.15;;;1.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:49:58;1.80;;;1.25;;
10303;SDS011;5197;48.152;8.590;2022-09-03T10:58:22;1.20;;;1.02;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:01:47;1.00;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:06:53;5.27;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:13:05;5.03;;;1.33;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:18:24;3.90;;;1.23;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:21:12;2.13;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:23:42;2.60;;;1.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:26:14;1.73;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:42:08;3.47;;;1.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:44:38;2.43;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:47:24;4.28;;;1.52;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:50:07;3.85;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:52:43;2.57;;;1.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:55:10;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T11:57:41;1.70;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:00:13;1.25;;;1.15;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:02:49;1.00;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:08:33;1.10;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:22:14;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:24:41;1.95;;;1.35;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:27:11;1.10;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:29:51;1.02;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:32:29;1.10;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:35:08;1.15;;;0.98;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:38:00;0.80;;;0.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:40:33;1.65;;;1.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:43:25;1.08;;;0.98;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:46:14;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:48:56;1.08;;;1.08;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:51:51;0.82;;;0.82;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:54:31;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:57:04;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T12:59:32;0.80;;;0.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:02:03;1.02;;;0.93;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:04:40;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:07:13;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:09:51;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:12:31;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:15:09;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:23:31;0.90;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:26:06;0.80;;;0.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:31:37;0.93;;;0.93;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:34:13;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:37:03;0.65;;;0.65;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:39:43;0.85;;;0.82;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:42:20;0.90;;;0.73;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:45:20;0.95;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:48:07;2.97;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:53:38;0.80;;;0.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T13:59:04;0.63;;;0.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:10:26;2.00;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:13:06;1.17;;;0.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:18:38;0.45;;;0.45;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:27:27;0.43;;;0.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:30:00;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:40:47;0.40;;;0.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T14:52:27;0.47;;;0.47;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:00:52;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:11:46;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:14:28;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:20:08;0.85;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:31:15;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:36:41;0.52;;;0.52;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:39:19;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:42:03;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:44:40;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:50:33;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:53:05;1.55;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:56:01;0.47;;;0.47;;
10303;SDS011;5197;48.152;8.590;2022-09-03T15:58:51;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:12:07;0.68;;;0.68;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:17:42;0.50;;;0.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:20:18;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:23:19;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:25:52;1.40;;;0.55;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:36:56;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:39:50;0.98;;;0.98;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:42:30;1.55;;;0.90;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:45:25;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:48:19;1.05;;;0.95;;
10303;SDS011;5197;48.152;8.590;2022-09-03T16:51:00;0.88;;;0.88;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:10:22;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:24:13;1.00;;;1.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:32:32;1.40;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:35:16;1.75;;;1.27;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:49:24;2.00;;;1.38;;
10303;SDS011;5197;48.152;8.590;2022-09-03T17:54:39;1.48;;;1.38;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:00:20;1.48;;;1.13;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:03:04;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:11:21;4.28;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:14:14;1.52;;;1.52;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:19:45;1.48;;;1.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:23:01;1.67;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:26:08;2.30;;;1.33;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:29:02;1.40;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:31:53;3.83;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:34:38;1.88;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:37:25;1.50;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:40:20;2.03;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:46:21;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:49:35;3.40;;;1.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T18:52:58;1.67;;;1.65;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:02:01;2.25;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:05:01;2.45;;;1.85;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:08:10;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:14:06;2.50;;;1.65;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:23:01;2.17;;;1.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:25:47;3.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:28:35;3.90;;;1.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:34:44;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:40:44;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:46:46;2.30;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:55:51;2.47;;;2.37;;
10303;SDS011;5197;48.152;8.590;2022-09-03T19:58:40;2.67;;;2.47;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:01:34;2.60;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:04:30;2.50;;;2.37;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:07:21;2.40;;;2.30;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:10:08;2.50;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:12:52;2.60;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:18:15;2.83;;;2.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:37:27;2.63;;;2.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:46:12;4.10;;;2.07;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:51:05;2.60;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T20:56:26;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:10:41;2.93;;;2.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:19:09;3.20;;;2.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:24:33;3.03;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:27:15;2.60;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:29:47;2.87;;;2.63;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:32:43;2.77;;;2.53;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:35:35;2.80;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:38:10;3.87;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:43:49;2.60;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:46:32;3.27;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:49:06;2.90;;;2.43;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:51:38;6.10;;;2.57;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:54:24;2.87;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-09-03T21:57:01;2.90;;;2.47;;
10303;SDS011;5197;48.152;8.590;2022-09-03T22:02:30;2.87;;;2.67;;
10303;SDS011;5197;48.152;8.590;2022-09-03T22:04:59;4.03;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-09-03T22:18:39;3.03;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-09-03T22:24:29;3.13;;;2.83;;
10303;SDS011;5197;48.152;8.590;2022-09-03T22:27:10;4.93;;;3.13;;