sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53844;DHT22;39744;53.314;5.710;2023-04-25T00:02:10;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:04:35;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:07:03;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:09:29;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:11:55;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:14:21;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:16:48;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:19:13;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:21:39;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:24:08;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:26:34;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:29:00;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:31:26;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:33:52;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:36:18;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:38:44;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:41:10;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:43:36;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:46:03;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:48:29;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:50:57;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:53:24;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:55:51;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T00:58:17;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:00:45;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:03:12;6.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:05:40;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:08:06;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:10:32;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:12:58;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:15:24;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:17:49;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:20:15;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:22:42;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:25:08;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:27:36;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:30:02;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:32:29;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:34:57;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:37:23;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:39:48;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:42:15;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:44:41;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:47:07;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:49:33;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:51:58;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:54:24;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:56:51;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T01:59:18;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:01:45;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:04:11;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:06:36;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:09:02;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:11:28;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:13:53;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:16:19;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:18:45;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:21:10;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:23:37;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:26:03;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:28:28;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:30:54;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:33:20;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:35:46;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:38:12;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:40:37;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:43:03;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:45:29;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:47:54;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:50:20;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:52:46;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:55:12;6.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T02:57:38;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:00:05;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:02:31;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:04:56;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:07:22;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:09:48;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:12:13;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:14:39;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:17:04;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:19:30;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:21:56;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:24:21;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:26:47;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:29:13;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:31:39;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:34:04;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:36:30;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:38:55;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:41:21;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:43:47;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:46:12;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:48:38;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:51:04;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:53:29;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:55:55;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T03:58:21;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:00:48;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:03:14;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:05:39;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:08:06;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:10:31;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:12:57;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:15:23;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:17:48;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:20:14;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:22:40;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:25:06;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:27:32;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:29:57;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:32:23;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:34:49;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:37:14;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:39:40;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:42:06;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:44:32;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:46:58;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:49:24;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:51:50;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:54:15;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:56:41;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T04:59:07;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:01:33;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:04:01;6.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:06:28;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:08:57;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:11:24;6.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:13:51;6.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:16:18;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:18:43;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:21:09;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:23:35;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:26:00;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:28:26;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:30:52;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:33:18;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:35:44;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:38:10;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:40:36;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:43:02;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:45:27;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:50:19;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:52:45;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:55:10;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T05:57:36;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:00:02;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:02:28;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:04:54;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:07:19;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:09:45;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:12:11;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:14:37;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:17:03;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:19:32;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:21:58;6.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:24:24;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:26:49;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:29:15;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:31:41;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:34:06;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:36:32;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:38:57;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:41:23;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:43:49;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:46:14;6.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:48:40;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:51:06;6.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:53:31;7.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:55:57;7.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T06:58:23;6.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:00:48;6.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:03:14;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:05:40;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:08:05;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:10:31;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:12:57;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:15:22;7.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:17:48;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:20:14;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:22:39;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:25:05;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:27:31;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:29:57;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:32:22;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:34:48;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:37:14;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:39:40;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:42:06;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:44:36;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:47:07;10.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:49:39;10.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:52:05;9.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:54:34;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:57:00;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T07:59:25;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:01:51;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:04:17;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:06:42;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:09:08;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:11:35;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:14:00;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:16:27;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:18:52;7.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:21:18;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:23:44;7.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:26:09;7.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:28:35;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:31:01;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:33:26;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:35:52;7.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:38:18;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:40:48;9.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:43:18;10.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:45:44;10.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:48:12;10.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:53:12;10.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:55:42;10.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T08:58:08;9.50;86.70
53844;DHT22;39744;53.314;5.710;2023-04-25T09:00:35;9.20;72.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:03:01;9.60;70.30
53844;DHT22;39744;53.314;5.710;2023-04-25T09:05:28;10.60;40.10
53844;DHT22;39744;53.314;5.710;2023-04-25T09:07:55;11.20;15.50
53844;DHT22;39744;53.314;5.710;2023-04-25T09:10:22;11.20;1.00
53844;DHT22;39744;53.314;5.710;2023-04-25T09:13:08;11.40;1.00
53844;DHT22;39744;53.314;5.710;2023-04-25T09:15:50;10.60;1.00
53844;DHT22;39744;53.314;5.710;2023-04-25T09:18:31;9.40;79.50
53844;DHT22;39744;53.314;5.710;2023-04-25T09:21:04;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:23:30;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:26:03;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:28:32;7.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:30:58;7.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:33:29;7.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:36:05;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:38:39;7.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:41:05;7.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:43:31;7.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:45:57;7.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:48:27;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:51:04;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:53:30;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:55:59;9.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T09:58:25;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:00:55;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:03:25;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:05:52;9.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:08:20;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:10:46;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:13:14;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:15:41;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:18:07;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:20:32;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:23:13;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:25:40;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:28:06;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:30:32;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:32:59;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:35:29;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:38:00;9.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:40:26;9.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:42:52;9.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:45:20;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:47:45;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:50:12;9.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:52:39;10.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:55:08;10.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T10:57:44;10.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:02:47;7.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:05:35;6.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:08:02;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:10:32;7.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:13:00;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:15:26;7.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:17:52;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:20:18;6.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:22:45;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:25:12;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:27:58;6.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:30:26;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:32:52;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:35:19;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:37:45;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:40:11;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:42:38;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:45:05;7.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:47:32;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:49:59;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:55:20;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T11:57:48;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:00:20;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:02:47;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:05:15;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:07:42;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:10:16;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:12:45;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:15:15;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:17:48;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:20:19;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:22:47;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:25:35;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:31:04;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:33:39;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:36:05;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:38:40;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:41:06;9.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:43:32;9.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:45:58;10.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:48:23;10.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:50:50;10.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:53:21;9.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:55:47;10.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T12:58:14;9.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:00:40;9.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:03:05;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:05:31;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:07:57;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:10:22;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:12:48;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:15:14;9.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:17:41;9.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:20:08;9.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:22:35;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:25:05;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:27:32;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:29:59;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:32:26;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:34:53;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:37:19;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:39:44;7.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:42:10;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:44:36;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:47:02;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:49:29;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:51:54;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:54:20;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:56:46;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T13:59:11;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:01:37;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:04:03;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:06:30;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:08:56;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:11:22;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:13:48;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:16:15;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:18:41;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:21:06;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:23:32;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:25:58;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:28:23;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:30:49;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:33:14;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:35:40;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:38:06;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:40:33;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:42:58;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:45:24;7.90;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:47:50;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:50:16;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:52:42;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:55:08;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T14:57:34;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:00:01;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:02:27;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:04:53;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:07:20;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:09:47;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:12:13;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:14:39;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:17:05;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:19:31;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:21:57;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:24:26;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:26:51;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:29:17;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:31:43;8.40;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:34:09;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:36:34;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:39:00;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:41:26;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:43:52;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:46:18;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:48:43;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:51:09;8.30;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:53:35;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-04-25T15:56:01;8.20;99.90