sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29662;SDS011;16578;53.266;7.920;2023-06-01T00:02:25;12.55;;;6.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:04:51;14.10;;;7.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:07:17;10.63;;;6.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:09:43;13.75;;;6.65;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:12:08;10.40;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:14:34;11.40;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:17:00;13.35;;;5.93;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:19:30;14.63;;;6.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:21:56;13.80;;;6.43;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:24:22;15.10;;;6.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:26:48;14.70;;;6.47;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:29:13;13.00;;;6.18;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:31:40;14.70;;;6.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:34:05;14.00;;;6.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:36:32;11.43;;;5.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:38:57;9.52;;;5.68;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:41:28;11.90;;;6.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:43:55;10.80;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:46:20;13.02;;;5.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:48:46;9.75;;;5.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:51:12;16.80;;;6.43;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:53:40;9.40;;;5.45;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:56:06;13.98;;;6.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T00:58:32;12.60;;;5.45;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:00:58;8.32;;;5.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:03:24;12.57;;;5.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:05:51;8.65;;;5.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:08:37;11.75;;;5.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:11:36;13.65;;;5.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:14:23;11.52;;;5.82;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:17:13;5.80;;;4.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:19:50;10.25;;;5.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:22:47;9.75;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:31:15;9.63;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:33:43;9.32;;;4.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:36:16;8.32;;;4.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:38:42;9.35;;;4.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:41:07;8.18;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:43:33;8.77;;;4.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:46:07;7.25;;;4.45;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:48:55;10.90;;;4.45;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:51:26;9.43;;;4.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:53:57;9.43;;;4.57;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:56:24;8.65;;;4.47;;
29662;SDS011;16578;53.266;7.920;2023-06-01T01:58:51;15.30;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:01:17;10.57;;;4.93;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:03:44;10.30;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:06:10;11.32;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:08:35;8.70;;;4.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:11:01;9.40;;;4.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:13:26;6.85;;;3.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:15:52;10.05;;;4.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:18:17;7.88;;;4.07;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:20:44;8.95;;;4.82;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:23:10;6.88;;;4.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:25:36;7.82;;;4.57;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:28:01;7.90;;;4.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:30:27;10.10;;;4.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:32:52;6.60;;;4.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:35:18;8.77;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:37:43;9.80;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:40:09;7.28;;;4.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:42:36;7.05;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:45:03;12.25;;;5.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:47:30;9.13;;;5.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:49:55;8.25;;;4.68;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:52:21;11.07;;;5.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:54:46;8.75;;;5.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:57:12;12.05;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T02:59:37;8.88;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:02:03;8.95;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:04:29;8.52;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:06:57;7.30;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:09:24;8.23;;;4.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:11:49;8.68;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:14:15;9.15;;;4.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:16:40;8.90;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:19:06;9.75;;;4.65;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:21:32;8.30;;;5.18;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:23:57;11.00;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:26:23;8.50;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:28:49;9.75;;;5.07;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:31:15;9.07;;;4.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:33:40;8.85;;;4.93;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:36:07;11.02;;;5.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:38:32;13.75;;;5.68;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:41:01;10.50;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:43:27;10.23;;;4.82;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:45:52;9.05;;;5.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:48:18;9.10;;;4.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:50:43;8.38;;;4.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:53:09;8.43;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:55:35;8.30;;;4.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T03:58:00;8.88;;;4.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:00:27;7.03;;;3.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:02:54;7.70;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:05:22;10.07;;;4.43;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:07:50;9.80;;;4.68;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:10:16;8.75;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:12:42;9.18;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:15:12;11.63;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:17:39;11.73;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:20:07;10.60;;;4.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:22:41;9.85;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:25:08;8.80;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:27:37;12.55;;;5.47;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:30:10;9.88;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:32:36;11.40;;;5.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:35:05;9.77;;;5.57;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:37:33;7.65;;;4.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:39:59;5.88;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:42:25;10.50;;;4.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:44:51;6.38;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:47:16;8.90;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:49:42;8.68;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:52:08;7.18;;;4.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:54:35;10.23;;;4.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:57:01;7.30;;;3.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T04:59:27;5.18;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:01:52;6.18;;;4.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:04:18;5.55;;;3.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:06:43;7.40;;;4.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:09:09;7.85;;;4.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:11:34;11.90;;;5.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:14:00;8.30;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:16:27;6.47;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:18:53;6.68;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:21:20;8.27;;;3.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:23:46;7.50;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:26:12;5.57;;;3.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:28:37;5.10;;;3.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:31:03;4.78;;;2.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:33:28;4.00;;;2.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:35:54;5.53;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:38:20;6.45;;;2.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:40:45;3.15;;;2.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:43:11;3.20;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:45:36;4.75;;;2.17;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:48:02;5.28;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:50:28;3.13;;;1.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:52:54;4.57;;;2.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:55:19;4.32;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T05:57:45;4.30;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:00:11;2.85;;;1.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:02:38;4.00;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:05:05;3.38;;;1.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:07:31;3.45;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:09:56;3.50;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:12:22;4.68;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:14:47;5.15;;;2.42;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:17:14;4.68;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:19:39;5.75;;;2.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:22:08;3.90;;;2.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:24:34;10.05;;;2.47;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:26:59;4.10;;;2.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:29:25;5.38;;;2.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:31:51;4.63;;;2.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:34:16;4.90;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:36:42;5.63;;;3.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:39:07;5.55;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:41:33;6.53;;;3.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:43:58;9.68;;;3.65;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:46:24;5.72;;;3.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:48:50;7.55;;;3.58;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:51:16;8.27;;;4.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:53:41;7.55;;;4.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:56:07;7.55;;;3.65;;
29662;SDS011;16578;53.266;7.920;2023-06-01T06:58:32;6.60;;;3.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:00:58;7.32;;;4.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:03:23;7.13;;;4.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:05:49;7.10;;;4.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:08:15;5.63;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:10:41;8.80;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:13:06;7.40;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:15:32;5.68;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:17:58;9.13;;;3.83;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:20:23;5.75;;;3.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:22:49;7.28;;;3.78;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:25:15;5.97;;;3.47;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:27:41;6.55;;;3.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:30:08;9.63;;;3.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:32:35;7.93;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:35:01;6.88;;;3.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:37:29;6.57;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:39:56;5.53;;;3.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:42:22;7.28;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:44:48;5.30;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:47:13;7.57;;;3.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:49:39;6.15;;;3.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:52:05;4.97;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:54:33;7.75;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:56:59;5.80;;;3.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T07:59:26;8.07;;;3.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:01:53;9.68;;;3.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:04:20;9.07;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:06:45;8.77;;;3.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:09:12;8.63;;;3.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:11:37;8.30;;;3.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:14:03;7.70;;;3.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:16:32;9.85;;;4.32;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:18:58;7.40;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:21:24;6.55;;;3.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:23:50;7.32;;;3.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:26:18;7.28;;;3.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:28:44;4.80;;;2.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:31:16;4.55;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:33:43;5.03;;;2.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:36:09;6.93;;;2.83;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:38:35;5.65;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:41:01;8.60;;;3.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:43:35;5.55;;;2.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:46:04;6.18;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:48:29;5.60;;;2.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:50:56;3.40;;;2.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:53:25;5.10;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:55:54;8.77;;;2.65;;
29662;SDS011;16578;53.266;7.920;2023-06-01T08:58:21;8.05;;;2.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:00:49;6.05;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:03:16;11.52;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:05:42;8.30;;;3.17;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:08:08;8.88;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:10:35;4.65;;;2.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:13:01;6.57;;;2.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:15:28;4.97;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:18:03;7.50;;;3.17;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:20:30;7.95;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:22:57;4.30;;;2.33;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:25:32;4.55;;;2.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:27:59;8.85;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:30:42;6.90;;;2.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:35:43;8.00;;;3.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:38:10;10.32;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:40:37;7.88;;;3.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:43:17;5.72;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:45:44;7.93;;;3.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:48:16;8.80;;;3.42;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:50:47;7.90;;;3.17;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:53:12;7.70;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:55:58;6.97;;;3.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T09:58:25;7.28;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:00:51;17.25;;;3.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:03:17;8.80;;;3.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:05:45;8.17;;;3.37;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:08:12;6.38;;;3.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:10:42;7.65;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:13:10;8.60;;;3.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:15:36;8.23;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:18:05;8.90;;;3.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:20:32;10.90;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:22:59;10.75;;;3.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:25:25;9.10;;;3.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:28:02;6.03;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:30:32;7.93;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:32:59;9.20;;;3.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:40:38;7.63;;;3.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:43:04;7.50;;;3.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:48:00;6.68;;;2.97;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:50:30;10.23;;;3.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:52:56;7.25;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:55:23;6.40;;;3.42;;
29662;SDS011;16578;53.266;7.920;2023-06-01T10:57:49;7.15;;;3.33;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:05:39;8.25;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:10:57;7.78;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:13:25;12.68;;;3.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:18:46;13.57;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:21:22;10.30;;;4.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:23:49;9.02;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:26:16;7.38;;;3.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:28:43;12.30;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:31:10;6.63;;;3.22;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:33:38;7.18;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:36:05;10.63;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:38:34;8.05;;;3.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:41:04;7.60;;;2.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:43:32;7.63;;;3.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:46:05;11.57;;;4.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:48:31;9.38;;;4.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:50:59;6.82;;;3.83;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:53:26;8.18;;;3.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:55:52;7.40;;;3.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T11:58:23;11.73;;;3.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:00:49;4.82;;;3.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:03:15;9.32;;;4.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:05:44;6.47;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:08:14;7.00;;;3.58;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:10:42;11.70;;;3.67;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:13:09;7.50;;;3.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:15:36;11.93;;;4.18;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:18:02;7.78;;;3.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:20:29;7.65;;;4.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:22:59;10.45;;;3.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:25:29;7.20;;;3.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:28:01;8.77;;;3.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:30:31;7.63;;;3.45;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:32:57;7.40;;;3.72;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:35:22;7.00;;;3.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:38:08;6.78;;;3.25;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:40:35;8.90;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:43:02;10.25;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:45:35;11.15;;;4.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:48:02;7.85;;;3.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:50:28;9.13;;;3.50;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:52:54;8.70;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:55:19;8.55;;;3.55;;
29662;SDS011;16578;53.266;7.920;2023-06-01T12:57:51;8.88;;;3.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:00:18;8.65;;;3.42;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:02:44;8.13;;;3.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:05:13;11.18;;;3.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:07:42;7.20;;;3.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:10:08;11.30;;;3.38;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:12:35;7.68;;;3.58;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:15:01;6.43;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:17:28;7.93;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:19:54;6.90;;;2.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:22:20;9.23;;;3.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:24:46;7.28;;;2.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:27:12;5.53;;;2.63;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:29:37;8.23;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:32:03;6.45;;;2.60;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:34:29;9.55;;;3.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:36:54;5.40;;;2.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:39:22;6.90;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:41:47;5.35;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:44:13;10.38;;;2.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:46:39;6.88;;;2.70;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:49:05;6.57;;;2.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:51:31;5.10;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:53:58;6.30;;;2.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:56:24;7.55;;;2.40;;
29662;SDS011;16578;53.266;7.920;2023-06-01T13:58:50;7.05;;;2.35;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:01:15;4.85;;;2.30;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:03:41;6.85;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:06:06;5.90;;;2.20;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:08:32;5.95;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:10:59;4.53;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:13:25;3.47;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:15:50;5.07;;;1.92;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:18:16;7.38;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:20:41;3.65;;;1.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:23:07;4.03;;;1.95;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:25:34;4.90;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:27:59;4.35;;;1.83;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:30:25;5.75;;;1.75;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:32:52;4.95;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:35:17;4.78;;;2.03;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:37:44;5.53;;;2.17;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:40:09;5.80;;;2.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:42:37;6.07;;;2.00;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:45:03;9.17;;;2.53;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:47:29;5.78;;;2.15;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:49:55;4.72;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:52:21;8.13;;;1.85;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:54:46;4.60;;;2.10;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:57:13;6.32;;;2.05;;
29662;SDS011;16578;53.266;7.920;2023-06-01T14:59:39;5.45;;;2.08;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:02:05;5.88;;;2.13;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:04:32;4.95;;;1.73;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:06:58;3.55;;;1.80;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:09:24;4.32;;;1.77;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:11:50;4.53;;;1.88;;
29662;SDS011;16578;53.266;7.920;2023-06-01T15:14:15;4.53;;;1.75;;