sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12752;DHT22;6440;44.616;2.032;2022-08-25T00:01:42;21.10;97.40
12752;DHT22;6440;44.616;2.032;2022-08-25T00:04:09;21.10;97.70
12752;DHT22;6440;44.616;2.032;2022-08-25T00:06:37;21.00;97.70
12752;DHT22;6440;44.616;2.032;2022-08-25T00:09:05;21.00;98.00
12752;DHT22;6440;44.616;2.032;2022-08-25T00:11:33;21.00;97.90
12752;DHT22;6440;44.616;2.032;2022-08-25T00:14:02;20.90;98.50
12752;DHT22;6440;44.616;2.032;2022-08-25T00:16:29;20.90;98.80
12752;DHT22;6440;44.616;2.032;2022-08-25T00:18:58;20.90;98.90
12752;DHT22;6440;44.616;2.032;2022-08-25T00:21:25;20.90;98.70
12752;DHT22;6440;44.616;2.032;2022-08-25T00:23:53;20.80;98.70
12752;DHT22;6440;44.616;2.032;2022-08-25T00:26:22;20.80;98.50
12752;DHT22;6440;44.616;2.032;2022-08-25T00:28:50;20.80;99.10
12752;DHT22;6440;44.616;2.032;2022-08-25T00:31:20;20.70;99.10
12752;DHT22;6440;44.616;2.032;2022-08-25T00:33:48;20.70;98.60
12752;DHT22;6440;44.616;2.032;2022-08-25T00:36:16;20.70;98.60
12752;DHT22;6440;44.616;2.032;2022-08-25T00:38:43;20.70;98.70
12752;DHT22;6440;44.616;2.032;2022-08-25T00:41:12;20.60;98.90
12752;DHT22;6440;44.616;2.032;2022-08-25T00:43:45;20.70;99.10
12752;DHT22;6440;44.616;2.032;2022-08-25T00:46:12;20.60;99.00
12752;DHT22;6440;44.616;2.032;2022-08-25T00:48:40;20.60;99.10
12752;DHT22;6440;44.616;2.032;2022-08-25T00:51:09;20.60;99.00
12752;DHT22;6440;44.616;2.032;2022-08-25T00:53:36;20.50;99.30
12752;DHT22;6440;44.616;2.032;2022-08-25T00:56:04;20.50;99.30
12752;DHT22;6440;44.616;2.032;2022-08-25T00:58:32;20.50;99.30
12752;DHT22;6440;44.616;2.032;2022-08-25T01:01:00;20.50;99.40
12752;DHT22;6440;44.616;2.032;2022-08-25T01:03:29;20.40;99.60
12752;DHT22;6440;44.616;2.032;2022-08-25T01:05:57;20.40;99.60
12752;DHT22;6440;44.616;2.032;2022-08-25T01:08:26;20.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:10:53;20.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:13:24;20.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:15:52;20.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:18:19;20.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:20:51;20.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:23:18;20.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:26:01;20.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:28:31;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:30:59;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:33:27;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:35:56;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:38:25;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:40:54;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:43:30;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:45:57;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:48:26;20.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:50:55;20.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:53:28;20.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:55:55;20.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T01:58:33;19.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:01:00;19.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:03:28;19.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:05:56;19.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:08:24;19.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:10:52;19.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:13:20;19.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:15:49;19.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:18:18;19.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:20:46;19.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:23:14;19.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:25:43;19.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:28:12;19.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:30:40;19.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:33:08;19.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:35:36;19.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:38:04;19.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:40:32;19.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:43:01;19.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:45:29;19.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:47:57;19.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:50:26;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:52:55;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:55:24;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T02:57:52;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:00:21;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:02:50;19.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:05:19;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:07:48;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:10:17;19.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:12:45;19.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:15:14;19.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:17:44;19.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:20:11;19.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:22:40;19.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:25:08;18.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:27:42;18.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:30:11;18.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:32:40;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:35:08;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:37:36;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:40:06;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:42:34;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:45:03;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:47:30;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:49:59;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:52:27;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:54:56;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:57:25;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T03:59:54;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:02:23;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:04:51;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:07:20;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:09:49;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:12:18;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:14:46;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:17:15;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:19:42;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:22:11;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:24:40;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:27:09;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:29:38;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:32:07;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:34:36;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:37:05;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:39:34;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:42:02;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:44:31;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:47:00;18.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:49:29;18.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:51:58;18.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:54:27;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:56:56;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T04:59:25;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:01:53;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:04:21;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:06:50;18.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:09:19;18.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:11:48;18.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:14:17;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:16:46;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:19:14;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:21:43;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:24:12;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:26:41;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:29:09;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:31:38;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:34:07;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:36:35;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:39:04;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:41:33;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:44:02;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:46:31;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:48:59;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:51:28;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:53:57;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:56:26;18.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T05:58:55;18.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:01:25;18.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:03:58;18.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:06:27;18.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:08:56;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:11:25;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:13:53;18.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:16:22;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:18:51;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:21:20;18.50;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:23:49;18.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:26:18;18.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:28:46;18.80;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:31:15;19.00;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:33:43;19.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:36:13;19.30;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:38:40;19.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:41:08;19.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:43:37;20.20;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:46:08;20.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:48:36;20.60;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:51:05;20.90;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:53:33;21.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:56:01;21.40;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T06:58:29;21.70;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T07:01:05;22.10;99.90
12752;DHT22;6440;44.616;2.032;2022-08-25T07:03:25;22.50;98.40
12752;DHT22;6440;44.616;2.032;2022-08-25T07:05:54;22.80;96.80
12752;DHT22;6440;44.616;2.032;2022-08-25T07:08:21;23.10;94.40
12752;DHT22;6440;44.616;2.032;2022-08-25T07:10:49;23.30;94.20
12752;DHT22;6440;44.616;2.032;2022-08-25T07:13:18;23.50;93.80
12752;DHT22;6440;44.616;2.032;2022-08-25T07:15:47;23.70;92.90
12752;DHT22;6440;44.616;2.032;2022-08-25T07:18:15;23.80;92.70
12752;DHT22;6440;44.616;2.032;2022-08-25T07:20:44;23.90;92.50
12752;DHT22;6440;44.616;2.032;2022-08-25T07:23:12;24.00;92.80
12752;DHT22;6440;44.616;2.032;2022-08-25T07:25:40;24.10;91.90
12752;DHT22;6440;44.616;2.032;2022-08-25T07:28:09;24.10;91.60
12752;DHT22;6440;44.616;2.032;2022-08-25T07:30:38;24.20;91.60
12752;DHT22;6440;44.616;2.032;2022-08-25T07:33:06;24.40;91.80
12752;DHT22;6440;44.616;2.032;2022-08-25T07:35:34;24.60;91.10
12752;DHT22;6440;44.616;2.032;2022-08-25T07:38:02;25.00;90.50
12752;DHT22;6440;44.616;2.032;2022-08-25T07:40:31;25.30;89.30
12752;DHT22;6440;44.616;2.032;2022-08-25T07:42:58;25.60;88.20
12752;DHT22;6440;44.616;2.032;2022-08-25T07:45:27;26.00;87.00
12752;DHT22;6440;44.616;2.032;2022-08-25T07:47:57;26.30;86.40
12752;DHT22;6440;44.616;2.032;2022-08-25T07:50:27;26.80;85.10
12752;DHT22;6440;44.616;2.032;2022-08-25T07:52:55;27.30;83.50
12752;DHT22;6440;44.616;2.032;2022-08-25T07:55:24;27.40;82.60
12752;DHT22;6440;44.616;2.032;2022-08-25T07:57:51;27.70;82.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:00:19;28.50;80.20
12752;DHT22;6440;44.616;2.032;2022-08-25T08:02:47;29.30;78.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:05:16;29.30;77.90
12752;DHT22;6440;44.616;2.032;2022-08-25T08:07:45;29.20;78.20
12752;DHT22;6440;44.616;2.032;2022-08-25T08:10:14;28.60;79.30
12752;DHT22;6440;44.616;2.032;2022-08-25T08:12:41;28.50;79.60
12752;DHT22;6440;44.616;2.032;2022-08-25T08:15:10;28.70;79.10
12752;DHT22;6440;44.616;2.032;2022-08-25T08:17:38;28.80;79.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:20:07;28.90;78.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:22:36;29.00;78.50
12752;DHT22;6440;44.616;2.032;2022-08-25T08:25:05;29.00;79.10
12752;DHT22;6440;44.616;2.032;2022-08-25T08:27:33;29.10;78.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:30:03;29.30;77.80
12752;DHT22;6440;44.616;2.032;2022-08-25T08:32:30;29.60;77.00
12752;DHT22;6440;44.616;2.032;2022-08-25T08:34:58;30.00;75.70
12752;DHT22;6440;44.616;2.032;2022-08-25T08:37:27;30.50;75.80
12752;DHT22;6440;44.616;2.032;2022-08-25T08:39:57;31.10;74.40
12752;DHT22;6440;44.616;2.032;2022-08-25T08:42:37;31.80;72.60
12752;DHT22;6440;44.616;2.032;2022-08-25T08:45:28;32.50;71.60
12752;DHT22;6440;44.616;2.032;2022-08-25T08:48:08;33.40;69.10
12752;DHT22;6440;44.616;2.032;2022-08-25T08:50:56;33.80;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T08:53:30;34.00;67.30
12752;DHT22;6440;44.616;2.032;2022-08-25T08:55:59;33.70;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T08:58:29;33.60;67.10
12752;DHT22;6440;44.616;2.032;2022-08-25T09:00:56;33.20;67.80
12752;DHT22;6440;44.616;2.032;2022-08-25T09:03:43;33.00;68.50
12752;DHT22;6440;44.616;2.032;2022-08-25T09:06:26;32.60;68.80
12752;DHT22;6440;44.616;2.032;2022-08-25T09:08:54;32.30;69.60
12752;DHT22;6440;44.616;2.032;2022-08-25T09:11:38;32.00;70.30
12752;DHT22;6440;44.616;2.032;2022-08-25T09:14:21;31.70;70.40
12752;DHT22;6440;44.616;2.032;2022-08-25T09:16:52;31.30;70.70
12752;DHT22;6440;44.616;2.032;2022-08-25T09:25:21;30.40;73.90
12752;DHT22;6440;44.616;2.032;2022-08-25T09:30:46;30.10;75.00
12752;DHT22;6440;44.616;2.032;2022-08-25T09:33:14;30.10;75.40
12752;DHT22;6440;44.616;2.032;2022-08-25T09:35:39;30.20;75.10
12752;DHT22;6440;44.616;2.032;2022-08-25T09:38:08;30.30;75.50
12752;DHT22;6440;44.616;2.032;2022-08-25T09:40:46;30.40;75.80
12752;DHT22;6440;44.616;2.032;2022-08-25T09:48:52;31.00;73.90
12752;DHT22;6440;44.616;2.032;2022-08-25T09:51:23;31.30;72.30
12752;DHT22;6440;44.616;2.032;2022-08-25T09:53:58;31.50;72.50
12752;DHT22;6440;44.616;2.032;2022-08-25T09:56:27;31.70;72.10
12752;DHT22;6440;44.616;2.032;2022-08-25T09:58:55;32.10;71.90
12752;DHT22;6440;44.616;2.032;2022-08-25T10:01:23;32.20;71.10
12752;DHT22;6440;44.616;2.032;2022-08-25T10:03:56;32.30;70.60
12752;DHT22;6440;44.616;2.032;2022-08-25T10:06:23;32.30;70.20
12752;DHT22;6440;44.616;2.032;2022-08-25T10:08:56;32.30;70.90
12752;DHT22;6440;44.616;2.032;2022-08-25T10:11:37;32.10;71.40
12752;DHT22;6440;44.616;2.032;2022-08-25T10:14:15;32.10;71.20
12752;DHT22;6440;44.616;2.032;2022-08-25T10:16:45;32.10;71.30
12752;DHT22;6440;44.616;2.032;2022-08-25T10:19:13;32.20;70.70
12752;DHT22;6440;44.616;2.032;2022-08-25T10:21:40;32.20;71.00
12752;DHT22;6440;44.616;2.032;2022-08-25T10:24:09;32.30;71.10
12752;DHT22;6440;44.616;2.032;2022-08-25T10:27:51;32.20;71.70
12752;DHT22;6440;44.616;2.032;2022-08-25T10:32:30;32.10;71.30
12752;DHT22;6440;44.616;2.032;2022-08-25T10:35:14;32.00;71.70
12752;DHT22;6440;44.616;2.032;2022-08-25T10:37:48;32.00;72.20
12752;DHT22;6440;44.616;2.032;2022-08-25T10:40:20;31.70;72.10
12752;DHT22;6440;44.616;2.032;2022-08-25T10:43:04;31.80;72.00
12752;DHT22;6440;44.616;2.032;2022-08-25T10:45:39;31.90;72.30
12752;DHT22;6440;44.616;2.032;2022-08-25T10:48:23;32.10;72.30
12752;DHT22;6440;44.616;2.032;2022-08-25T10:52:28;32.30;70.90
12752;DHT22;6440;44.616;2.032;2022-08-25T10:54:25;32.60;70.50
12752;DHT22;6440;44.616;2.032;2022-08-25T10:57:15;32.90;70.10
12752;DHT22;6440;44.616;2.032;2022-08-25T10:59:57;33.40;68.90
12752;DHT22;6440;44.616;2.032;2022-08-25T11:02:50;33.90;67.80
12752;DHT22;6440;44.616;2.032;2022-08-25T11:05:23;34.20;67.10
12752;DHT22;6440;44.616;2.032;2022-08-25T11:07:49;34.40;66.90
12752;DHT22;6440;44.616;2.032;2022-08-25T11:10:21;34.50;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T11:12:57;34.80;66.70
12752;DHT22;6440;44.616;2.032;2022-08-25T11:15:28;35.00;66.30
12752;DHT22;6440;44.616;2.032;2022-08-25T11:18:01;34.90;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T11:20:27;35.00;66.10
12752;DHT22;6440;44.616;2.032;2022-08-25T11:23:16;35.10;65.90
12752;DHT22;6440;44.616;2.032;2022-08-25T11:25:45;35.10;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T11:28:21;35.00;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T11:31:02;34.90;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T11:33:30;34.70;67.10
12752;DHT22;6440;44.616;2.032;2022-08-25T11:35:59;34.40;68.00
12752;DHT22;6440;44.616;2.032;2022-08-25T11:39:14;34.20;67.90
12752;DHT22;6440;44.616;2.032;2022-08-25T11:41:48;34.30;68.10
12752;DHT22;6440;44.616;2.032;2022-08-25T11:45:01;34.40;68.40
12752;DHT22;6440;44.616;2.032;2022-08-25T11:55:51;34.70;66.90
12752;DHT22;6440;44.616;2.032;2022-08-25T11:58:28;34.60;67.30
12752;DHT22;6440;44.616;2.032;2022-08-25T12:00:55;34.70;67.30
12752;DHT22;6440;44.616;2.032;2022-08-25T12:03:46;34.80;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T12:06:29;34.80;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T12:09:16;34.50;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T12:11:45;34.40;67.40
12752;DHT22;6440;44.616;2.032;2022-08-25T12:14:34;34.20;68.30
12752;DHT22;6440;44.616;2.032;2022-08-25T12:17:05;34.10;68.10
12752;DHT22;6440;44.616;2.032;2022-08-25T12:22:38;33.90;68.80
12752;DHT22;6440;44.616;2.032;2022-08-25T12:25:12;33.70;68.90
12752;DHT22;6440;44.616;2.032;2022-08-25T12:28:00;33.70;68.40
12752;DHT22;6440;44.616;2.032;2022-08-25T12:30:40;33.70;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T12:35:58;33.40;68.00
12752;DHT22;6440;44.616;2.032;2022-08-25T12:38:31;33.60;66.90
12752;DHT22;6440;44.616;2.032;2022-08-25T12:41:01;33.70;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T12:43:29;33.90;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T12:48:52;33.80;66.70
12752;DHT22;6440;44.616;2.032;2022-08-25T12:51:18;33.70;66.80
12752;DHT22;6440;44.616;2.032;2022-08-25T12:53:50;33.60;67.00
12752;DHT22;6440;44.616;2.032;2022-08-25T12:56:23;33.70;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T12:59:00;33.90;66.50
12752;DHT22;6440;44.616;2.032;2022-08-25T13:01:52;33.90;66.20
12752;DHT22;6440;44.616;2.032;2022-08-25T13:04:38;33.70;66.10
12752;DHT22;6440;44.616;2.032;2022-08-25T13:07:23;33.70;66.30
12752;DHT22;6440;44.616;2.032;2022-08-25T13:09:58;33.80;65.20
12752;DHT22;6440;44.616;2.032;2022-08-25T13:12:36;33.80;65.30
12752;DHT22;6440;44.616;2.032;2022-08-25T13:15:10;34.00;65.60
12752;DHT22;6440;44.616;2.032;2022-08-25T13:17:35;34.10;65.30
12752;DHT22;6440;44.616;2.032;2022-08-25T13:20:13;34.10;66.10
12752;DHT22;6440;44.616;2.032;2022-08-25T13:22:40;34.10;66.10
12752;DHT22;6440;44.616;2.032;2022-08-25T13:25:13;34.10;65.80
12752;DHT22;6440;44.616;2.032;2022-08-25T13:27:37;34.00;65.60
12752;DHT22;6440;44.616;2.032;2022-08-25T13:30:07;34.00;65.80
12752;DHT22;6440;44.616;2.032;2022-08-25T13:32:35;33.70;66.40
12752;DHT22;6440;44.616;2.032;2022-08-25T13:35:11;33.40;67.30
12752;DHT22;6440;44.616;2.032;2022-08-25T13:37:40;33.30;67.90
12752;DHT22;6440;44.616;2.032;2022-08-25T13:40:10;33.30;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T13:42:39;33.40;67.90
12752;DHT22;6440;44.616;2.032;2022-08-25T13:45:07;33.50;68.60
12752;DHT22;6440;44.616;2.032;2022-08-25T13:47:37;33.60;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T13:50:18;33.70;67.80
12752;DHT22;6440;44.616;2.032;2022-08-25T13:53:00;33.80;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T13:55:35;33.70;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T13:58:02;33.60;68.00
12752;DHT22;6440;44.616;2.032;2022-08-25T14:00:32;33.40;68.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:03:00;33.20;68.90
12752;DHT22;6440;44.616;2.032;2022-08-25T14:05:31;33.10;69.00
12752;DHT22;6440;44.616;2.032;2022-08-25T14:07:58;33.00;69.10
12752;DHT22;6440;44.616;2.032;2022-08-25T14:10:33;33.00;69.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:13:12;33.00;69.40
12752;DHT22;6440;44.616;2.032;2022-08-25T14:15:40;32.90;69.80
12752;DHT22;6440;44.616;2.032;2022-08-25T14:18:12;32.90;70.20
12752;DHT22;6440;44.616;2.032;2022-08-25T14:20:43;33.00;70.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:23:10;33.00;70.40
12752;DHT22;6440;44.616;2.032;2022-08-25T14:25:39;33.10;70.50
12752;DHT22;6440;44.616;2.032;2022-08-25T14:28:10;33.30;70.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:30:38;33.20;70.00
12752;DHT22;6440;44.616;2.032;2022-08-25T14:33:03;33.30;69.70
12752;DHT22;6440;44.616;2.032;2022-08-25T14:35:31;33.30;69.80
12752;DHT22;6440;44.616;2.032;2022-08-25T14:38:00;33.10;70.10
12752;DHT22;6440;44.616;2.032;2022-08-25T14:40:27;33.10;70.40
12752;DHT22;6440;44.616;2.032;2022-08-25T14:42:55;33.20;70.80
12752;DHT22;6440;44.616;2.032;2022-08-25T14:45:24;33.40;69.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:47:52;33.50;69.30
12752;DHT22;6440;44.616;2.032;2022-08-25T14:50:20;33.60;68.80
12752;DHT22;6440;44.616;2.032;2022-08-25T14:52:48;33.80;68.50
12752;DHT22;6440;44.616;2.032;2022-08-25T14:55:17;33.90;68.50
12752;DHT22;6440;44.616;2.032;2022-08-25T14:57:45;34.00;67.50
12752;DHT22;6440;44.616;2.032;2022-08-25T15:00:14;34.00;68.00
12752;DHT22;6440;44.616;2.032;2022-08-25T15:02:42;34.20;68.10
12752;DHT22;6440;44.616;2.032;2022-08-25T15:05:10;34.30;68.10
12752;DHT22;6440;44.616;2.032;2022-08-25T15:07:38;34.30;68.20
12752;DHT22;6440;44.616;2.032;2022-08-25T15:10:12;34.30;68.20
12752;DHT22;6440;44.616;2.032;2022-08-25T15:12:40;34.30;67.40
12752;DHT22;6440;44.616;2.032;2022-08-25T15:15:09;34.10;67.70
12752;DHT22;6440;44.616;2.032;2022-08-25T15:17:38;34.00;68.40
12752;DHT22;6440;44.616;2.032;2022-08-25T15:20:05;33.90;68.80
12752;DHT22;6440;44.616;2.032;2022-08-25T15:22:35;33.80;68.80
12752;DHT22;6440;44.616;2.032;2022-08-25T15:25:03;33.60;69.30
12752;DHT22;6440;44.616;2.032;2022-08-25T15:27:33;33.40;69.80
12752;DHT22;6440;44.616;2.032;2022-08-25T15:30:02;33.20;70.20
12752;DHT22;6440;44.616;2.032;2022-08-25T15:32:29;33.00;70.70
12752;DHT22;6440;44.616;2.032;2022-08-25T15:34:58;32.80;70.70
12752;DHT22;6440;44.616;2.032;2022-08-25T15:37:26;32.60;71.10
12752;DHT22;6440;44.616;2.032;2022-08-25T15:39:54;32.50;71.90
12752;DHT22;6440;44.616;2.032;2022-08-25T15:42:24;32.40;71.40
12752;DHT22;6440;44.616;2.032;2022-08-25T15:44:51;32.50;71.70
12752;DHT22;6440;44.616;2.032;2022-08-25T15:47:19;32.50;71.60
12752;DHT22;6440;44.616;2.032;2022-08-25T15:49:47;32.60;72.20
12752;DHT22;6440;44.616;2.032;2022-08-25T15:52:15;32.60;71.90
12752;DHT22;6440;44.616;2.032;2022-08-25T15:54:44;32.50;71.80
12752;DHT22;6440;44.616;2.032;2022-08-25T15:57:13;32.50;71.70
12752;DHT22;6440;44.616;2.032;2022-08-25T15:59:42;32.40;71.70
12752;DHT22;6440;44.616;2.032;2022-08-25T16:02:10;32.20;72.50
12752;DHT22;6440;44.616;2.032;2022-08-25T16:04:39;32.20;72.70
12752;DHT22;6440;44.616;2.032;2022-08-25T16:07:08;32.10;72.80
12752;DHT22;6440;44.616;2.032;2022-08-25T16:09:36;32.10;72.90
12752;DHT22;6440;44.616;2.032;2022-08-25T16:12:05;32.00;73.00
12752;DHT22;6440;44.616;2.032;2022-08-25T16:14:34;31.90;73.10
12752;DHT22;6440;44.616;2.032;2022-08-25T16:17:02;31.80;73.70
12752;DHT22;6440;44.616;2.032;2022-08-25T16:19:30;31.70;72.90
12752;DHT22;6440;44.616;2.032;2022-08-25T16:21:59;31.70;72.80
12752;DHT22;6440;44.616;2.032;2022-08-25T16:24:26;31.60;72.80
12752;DHT22;6440;44.616;2.032;2022-08-25T16:26:55;31.60;72.80
12752;DHT22;6440;44.616;2.032;2022-08-25T16:29:23;31.50;72.20
12752;DHT22;6440;44.616;2.032;2022-08-25T16:31:52;31.50;72.60
12752;DHT22;6440;44.616;2.032;2022-08-25T16:34:21;31.50;72.50
12752;DHT22;6440;44.616;2.032;2022-08-25T16:36:48;31.40;72.30
12752;DHT22;6440;44.616;2.032;2022-08-25T16:39:17;31.30;71.10
12752;DHT22;6440;44.616;2.032;2022-08-25T16:41:45;31.20;71.20