sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2184;BME280;1098;48.940;8.962;2023-03-16T00:02:18;98933.63;;;1.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:04:46;98924.13;;;1.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:07:16;98923.38;;;1.50;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:09:45;98921.81;;;1.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:12:17;98922.31;;;2.19;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:14:50;98926.09;;;2.08;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:17:19;98922.03;;;1.46;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:19:49;98919.34;;;1.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:22:22;98921.91;;;1.21;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:24:51;98922.38;;;1.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:27:22;98921.66;;;2.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:29:52;98926.63;;;1.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:32:25;98934.63;;;1.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:34:54;98939.41;;;1.06;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:37:24;98940.03;;;1.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:39:53;98936.88;;;1.90;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:42:24;98935.97;;;1.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:44:56;98937.41;;;1.00;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:47:27;98940.50;;;1.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:49:59;98938.22;;;1.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:52:28;98938.06;;;0.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:54:57;98941.53;;;1.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:57:26;98935.75;;;1.07;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T00:59:58;98930.09;;;0.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:02:26;98927.78;;;1.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:04:55;98932.03;;;1.18;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:07:25;98933.16;;;1.41;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:09:53;98920.91;;;1.90;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:12:22;98923.66;;;1.13;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:14:50;98917.81;;;1.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:17:23;98922.34;;;1.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:19:52;98915.19;;;2.44;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:22:21;98898.72;;;2.64;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:24:49;98894.00;;;2.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:27:17;98891.06;;;1.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:29:46;98892.63;;;1.97;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:32:14;98901.41;;;1.48;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:34:44;98892.69;;;1.71;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:37:13;98895.69;;;2.43;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:39:56;98903.44;;;1.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:42:24;98886.44;;;1.97;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:44:55;98897.31;;;2.03;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:47:29;98881.03;;;1.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:50:06;98888.13;;;1.56;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:52:39;98893.19;;;1.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:55:10;98874.72;;;1.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T01:57:43;98877.19;;;1.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:00:15;98870.31;;;1.98;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:03:19;98872.59;;;1.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:05:57;98869.88;;;2.27;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:08:30;98862.84;;;2.18;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:10:59;98874.84;;;1.22;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:13:46;98872.44;;;1.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:16:16;98877.28;;;0.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:18:49;98880.00;;;0.97;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:21:22;98889.63;;;0.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:23:54;98900.38;;;0.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:26:29;98901.81;;;1.01;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:29:13;98900.72;;;0.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:31:47;98894.09;;;0.90;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:34:16;98886.63;;;1.19;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:36:45;98873.84;;;2.31;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:39:22;98871.09;;;1.91;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:41:51;98864.94;;;1.90;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:44:22;98858.19;;;1.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:46:57;98845.66;;;2.13;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:49:32;98846.31;;;1.40;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:52:01;98833.19;;;2.05;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:54:30;98847.34;;;2.05;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:56:59;98837.97;;;1.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T02:59:29;98849.38;;;0.93;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:01:59;98849.97;;;0.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:04:27;98855.59;;;0.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:06:55;98858.91;;;0.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:09:33;98876.03;;;0.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:12:02;98868.38;;;0.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:14:30;98867.06;;;0.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:17:03;98856.59;;;0.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:19:33;98848.75;;;0.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:22:03;98849.38;;;0.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:24:33;98848.25;;;0.96;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:27:02;98840.47;;;1.02;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:29:36;98840.81;;;1.08;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:32:06;98837.06;;;1.60;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:34:37;98825.53;;;1.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:37:06;98799.31;;;0.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:39:35;98829.09;;;0.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:42:06;98827.72;;;0.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:44:35;98819.22;;;1.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:47:03;98820.94;;;1.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:49:34;98819.47;;;1.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:52:04;98785.66;;;1.18;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:54:33;98815.09;;;1.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:57:06;98816.69;;;2.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T03:59:34;98794.19;;;2.12;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:02:40;98809.94;;;1.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:05:19;98814.69;;;1.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:07:50;98817.31;;;1.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:10:21;98811.97;;;1.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:12:49;98818.78;;;1.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:15:18;98813.41;;;1.57;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:18:03;98812.84;;;1.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:20:33;98815.19;;;2.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:23:02;98795.69;;;1.98;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:25:33;98805.19;;;2.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:28:05;98803.34;;;1.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:30:36;98785.78;;;1.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:33:14;98804.03;;;2.03;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:35:45;98803.19;;;2.03;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:38:15;98810.00;;;2.14;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:40:52;98801.53;;;2.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:43:24;98798.16;;;1.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:45:56;98800.81;;;1.25;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:48:28;98798.06;;;1.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:50:58;98800.56;;;1.53;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:53:52;98793.78;;;1.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:56:27;98803.50;;;1.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T04:59:00;98797.41;;;1.49;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:01:34;98801.88;;;1.07;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:04:05;98804.53;;;0.98;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:06:37;98807.13;;;0.64;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:09:06;98811.81;;;0.45;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:11:37;98816.53;;;0.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:14:08;98804.63;;;0.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:16:50;98808.88;;;0.30;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:19:20;98807.13;;;0.39;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:21:50;98807.38;;;0.10;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:24:18;98809.91;;;0.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:26:49;98817.78;;;0.03;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:29:20;98813.78;;;0.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:31:49;98814.31;;;0.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:34:20;98810.69;;;0.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:36:52;98802.00;;;1.31;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:39:23;98794.31;;;1.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:41:52;98782.16;;;1.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:44:34;98782.31;;;1.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:47:12;98778.31;;;1.70;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:49:45;98783.72;;;1.36;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:52:23;98780.69;;;1.81;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:54:54;98777.84;;;1.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:57:25;98772.88;;;1.21;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T05:59:54;98767.16;;;1.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:02:22;98777.50;;;1.78;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:04:51;98783.75;;;1.44;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:07:20;98770.72;;;1.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:09:53;98771.84;;;0.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:12:21;98778.97;;;0.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:14:49;98784.47;;;0.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:17:18;98778.97;;;0.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:19:47;98785.97;;;0.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:22:17;98782.56;;;0.45;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:24:46;98786.69;;;0.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:27:16;98785.16;;;0.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:30:03;98789.00;;;1.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:32:32;98793.13;;;1.14;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:35:01;98783.09;;;1.50;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:37:31;98783.41;;;1.05;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:40:04;98783.38;;;1.31;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:42:37;98778.63;;;1.59;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:45:09;98781.09;;;1.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:47:39;98787.13;;;1.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:50:09;98771.97;;;1.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:52:39;98771.31;;;1.61;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:55:09;98774.97;;;1.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T06:57:42;98780.97;;;1.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:00:13;98782.38;;;1.32;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:02:42;98793.31;;;1.87;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:05:13;98788.16;;;1.78;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:07:42;98793.81;;;1.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:10:13;98793.84;;;1.91;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:12:45;98763.66;;;1.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:15:14;98799.09;;;1.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:17:44;98799.09;;;1.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:20:15;98792.47;;;1.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:22:43;98792.28;;;1.56;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:25:13;98785.78;;;1.66;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:27:48;98794.50;;;1.93;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:30:23;98790.81;;;1.78;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:32:52;98795.00;;;1.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:35:22;98793.13;;;1.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:37:51;98806.19;;;2.00;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:40:20;98801.50;;;1.94;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:42:50;98801.03;;;2.15;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:45:33;98770.03;;;2.14;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:48:03;98802.88;;;2.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:50:40;98796.03;;;2.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:53:08;98783.56;;;2.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:55:39;98800.22;;;5.60;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T07:58:10;98784.84;;;2.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:00:41;98797.31;;;2.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:03:09;98785.78;;;2.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:05:38;98777.41;;;2.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:08:12;98780.56;;;3.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:10:42;98787.00;;;3.25;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:13:15;98761.88;;;3.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:15:46;98784.28;;;3.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:18:23;98789.25;;;3.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:20:52;98790.69;;;3.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:23:21;98783.19;;;3.19;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:25:51;98774.25;;;3.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:28:23;98777.31;;;3.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:30:54;98767.53;;;4.24;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:33:38;98764.88;;;4.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:36:10;98761.53;;;4.74;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:38:41;98759.88;;;4.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:41:15;98758.41;;;4.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:43:48;98755.13;;;4.45;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:46:18;98746.94;;;4.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:48:53;98746.03;;;5.13;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:51:24;98741.97;;;4.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:53:55;98749.81;;;5.04;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:56:23;98762.19;;;4.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T08:58:53;98759.41;;;4.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:01:22;98759.28;;;5.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:03:51;98759.59;;;5.27;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:06:21;98756.78;;;6.22;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:08:50;98745.03;;;5.86;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:11:19;98742.22;;;5.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:13:48;98733.56;;;6.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:16:20;98731.91;;;6.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:18:52;98731.56;;;6.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:21:21;98736.34;;;7.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:23:50;98742.09;;;6.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:26:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:28:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:31:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:33:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:36:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:38:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:41:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:44:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:46:51;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:49:23;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:51:58;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:54:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:57:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T09:59:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:02:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:05:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:07:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:10:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:12:58;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:15:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:18:05;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:20:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:23:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:25:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:28:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:30:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:33:22;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:35:57;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:38:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:41:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:43:51;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:46:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:48:55;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:51:27;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:54:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:56:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T10:59:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:01:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:04:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:07:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:09:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:12:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:14:42;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:17:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:19:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:22:22;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:24:54;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:27:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:30:02;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:32:34;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:35:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:38:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:40:45;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:43:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:46:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:48:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:51:26;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:54:05;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:56:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T11:59:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:02:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:04:55;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:07:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:10:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:13:04;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:15:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:18:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:20:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:23:27;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:25:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:28:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:31:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:33:51;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:36:47;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:39:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:42:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:44:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:47:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:50:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:52:39;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:55:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T12:57:45;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:00:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:02:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:05:27;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:08:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:10:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:13:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:15:39;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:18:22;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:21:13;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:23:54;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:26:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:29:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:31:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:34:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:36:54;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:39:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:41:57;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-16T13:44:27;63131.69;;;-143.11;100.00