sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44985;SDS011;30721;49.380;7.736;2024-03-23T00:53:26;11.80;;;8.43;;
44985;SDS011;30721;49.380;7.736;2024-03-23T00:55:51;12.32;;;8.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T00:58:17;13.13;;;9.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:00:42;13.05;;;9.07;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:03:08;12.73;;;9.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:05:33;11.68;;;8.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:07:58;11.80;;;8.88;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:10:24;12.15;;;9.07;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:12:49;15.32;;;10.18;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:15:14;13.48;;;9.43;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:17:40;14.45;;;10.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:20:05;12.63;;;9.38;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:22:31;13.40;;;9.77;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:24:57;12.70;;;9.27;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:27:23;15.30;;;10.32;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:29:48;14.85;;;10.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:32:13;19.80;;;11.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:34:39;15.63;;;10.52;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:37:04;13.60;;;10.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:39:30;17.17;;;11.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:41:55;15.40;;;11.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:44:20;15.55;;;10.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:46:46;17.77;;;11.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:49:12;20.45;;;11.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:51:37;15.90;;;10.93;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:54:03;16.00;;;11.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:56:29;13.85;;;10.02;;
44985;SDS011;30721;49.380;7.736;2024-03-23T01:58:58;17.25;;;11.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:01:23;16.60;;;10.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:03:48;17.33;;;11.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:06:14;16.48;;;11.32;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:08:39;18.50;;;12.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:11:05;16.85;;;11.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:13:30;17.48;;;11.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:15:56;19.42;;;13.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:18:22;18.00;;;11.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:20:47;15.93;;;10.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:23:16;18.63;;;12.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:25:43;17.00;;;11.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:28:08;16.80;;;12.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:30:34;18.90;;;11.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:32:59;18.85;;;12.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:35:25;16.88;;;11.82;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:37:50;18.77;;;13.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:40:16;21.42;;;13.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:42:42;20.77;;;13.18;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:45:07;19.27;;;11.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:47:33;19.13;;;11.95;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:49:58;21.15;;;13.18;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:52:24;21.85;;;12.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:54:49;22.75;;;13.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:57:14;19.02;;;12.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T02:59:40;20.10;;;12.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:02:06;20.83;;;12.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:04:31;21.08;;;12.95;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:06:57;20.90;;;12.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:09:22;19.85;;;11.65;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:11:48;21.10;;;12.52;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:14:13;19.75;;;11.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:16:38;21.27;;;12.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:19:04;18.17;;;11.02;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:21:29;18.77;;;11.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:23:55;18.70;;;10.77;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:26:21;18.05;;;10.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:28:47;16.55;;;10.07;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:31:17;16.95;;;9.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:33:43;16.38;;;9.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:36:09;14.77;;;9.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:38:34;17.35;;;8.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:41:06;14.73;;;8.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:43:31;14.40;;;8.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:45:57;13.60;;;9.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:48:23;14.18;;;8.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:50:49;15.23;;;9.82;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:53:14;18.27;;;9.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:55:39;12.00;;;8.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T03:58:05;11.88;;;7.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:00:30;12.30;;;7.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:02:56;12.27;;;7.47;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:05:24;9.20;;;6.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:07:49;8.60;;;5.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:10:15;6.13;;;4.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:12:42;8.43;;;5.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:15:08;7.32;;;4.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:17:34;4.97;;;3.33;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:20:00;4.57;;;2.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:22:26;4.32;;;2.58;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:24:55;4.05;;;2.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:27:22;4.78;;;3.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:29:48;4.80;;;3.45;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:32:17;5.05;;;3.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:34:43;5.68;;;3.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:37:08;4.90;;;3.08;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:39:35;4.40;;;3.58;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:42:01;3.97;;;3.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:44:28;4.28;;;3.08;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:46:53;3.58;;;2.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:49:19;3.05;;;1.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:51:44;2.53;;;2.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:54:11;3.03;;;1.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:56:37;2.85;;;1.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T04:59:03;2.35;;;1.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:01:30;2.10;;;1.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:03:56;2.35;;;1.48;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:06:22;1.25;;;0.77;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:08:48;0.88;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:11:13;1.02;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:13:39;1.40;;;0.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:16:04;1.30;;;0.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:18:30;0.75;;;0.45;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:20:56;0.50;;;0.45;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:23:22;0.90;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:25:49;0.80;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:28:14;0.90;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:30:40;0.60;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:33:06;1.33;;;0.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:35:32;0.75;;;0.43;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:37:57;0.40;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:40:26;0.40;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:42:52;0.20;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:45:23;0.50;;;0.32;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:47:48;0.65;;;0.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:50:14;0.20;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:52:40;0.20;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:55:05;0.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:57:31;0.43;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T05:59:57;0.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:02:23;0.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:04:49;0.47;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:07:14;0.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:09:40;0.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:12:07;0.50;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:14:32;0.22;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:17:00;0.25;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:19:27;0.52;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:21:53;0.20;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:24:20;0.55;;;0.22;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:26:47;0.30;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:29:13;0.30;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:31:38;0.20;;;0.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:34:04;0.40;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:36:29;0.35;;;0.28;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:38:56;0.57;;;0.32;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:41:21;1.45;;;0.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:43:47;0.50;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:46:12;0.63;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:48:38;1.67;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:51:03;1.63;;;0.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:53:29;1.23;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:55:54;1.35;;;0.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T06:58:20;2.03;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:00:46;2.17;;;0.65;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:03:12;2.63;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:05:37;2.17;;;0.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:08:03;3.65;;;1.08;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:10:28;2.58;;;1.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:12:54;3.90;;;1.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:15:19;4.53;;;1.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:17:48;3.92;;;1.23;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:20:14;5.97;;;1.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:22:40;1.65;;;1.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:25:05;3.63;;;1.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:27:31;4.47;;;1.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:29:57;3.05;;;1.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:32:22;3.47;;;1.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:34:48;2.38;;;1.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:37:13;3.83;;;1.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:39:42;4.32;;;2.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:42:07;4.22;;;1.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:44:32;5.78;;;2.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:47:01;3.95;;;2.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:49:27;3.58;;;2.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:51:52;4.60;;;2.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:54:18;6.85;;;2.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:56:43;5.60;;;3.17;;
44985;SDS011;30721;49.380;7.736;2024-03-23T07:59:09;4.43;;;2.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:01:34;5.88;;;2.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:04:00;4.38;;;1.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:06:25;7.80;;;2.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:08:52;7.18;;;2.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:11:28;48.00;;;22.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:13:54;37.65;;;16.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:16:19;28.23;;;12.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:18:47;26.50;;;13.07;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:21:12;13.45;;;7.18;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:23:38;17.08;;;8.48;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:26:05;9.07;;;3.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:28:31;5.75;;;3.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:31:00;5.65;;;3.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:33:26;4.50;;;2.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:35:55;6.57;;;2.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:38:22;5.47;;;2.78;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:40:48;5.88;;;2.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:43:13;6.43;;;3.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:45:39;6.63;;;2.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:48:04;5.38;;;3.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:50:30;6.65;;;2.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:52:55;5.38;;;3.33;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:55:20;7.50;;;3.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T08:57:46;7.40;;;2.92;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:00:11;8.73;;;3.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:02:37;8.13;;;2.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:05:03;8.20;;;3.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:07:32;7.32;;;2.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:09:58;5.20;;;2.33;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:12:23;5.80;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:14:49;6.68;;;2.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:17:16;4.70;;;2.08;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:19:41;5.03;;;2.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:22:07;5.65;;;2.72;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:24:32;5.95;;;2.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:26:58;4.60;;;2.78;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:29:23;5.05;;;2.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:31:48;4.53;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:34:14;5.13;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:36:40;5.30;;;2.28;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:39:06;4.68;;;2.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:41:33;5.30;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:43:58;4.45;;;2.53;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:46:23;6.97;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:48:49;6.93;;;2.42;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:51:14;4.07;;;2.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:53:40;7.18;;;2.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:56:07;5.68;;;2.67;;
44985;SDS011;30721;49.380;7.736;2024-03-23T09:58:33;4.38;;;2.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:00:58;6.20;;;2.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:03:24;5.43;;;2.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:06:00;4.45;;;2.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:08:29;7.30;;;3.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:10:55;5.82;;;2.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:13:27;5.80;;;2.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:15:55;6.13;;;3.42;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:18:21;5.28;;;3.03;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:20:52;5.28;;;2.65;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:23:34;4.85;;;2.42;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:26:12;4.15;;;2.75;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:28:56;5.82;;;2.97;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:31:27;3.58;;;1.98;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:33:52;9.68;;;2.45;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:36:20;4.78;;;1.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:38:46;4.72;;;2.17;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:41:12;4.47;;;1.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:43:37;3.80;;;1.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:46:04;3.92;;;1.65;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:48:31;7.68;;;2.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:50:57;6.10;;;2.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:53:23;3.92;;;2.22;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:55:51;4.72;;;2.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T10:58:17;4.65;;;1.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:00:46;3.13;;;1.45;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:05:59;3.17;;;1.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:11:25;3.28;;;1.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:13:50;1.80;;;1.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:16:18;2.03;;;1.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:18:46;2.38;;;1.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:21:13;3.83;;;1.52;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:24:15;2.03;;;1.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:26:41;2.08;;;1.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:29:10;3.15;;;1.27;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:31:38;2.85;;;0.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:34:05;2.90;;;0.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:36:32;4.35;;;1.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:38:57;3.78;;;0.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:41:23;2.45;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:43:48;1.67;;;0.93;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:46:21;4.97;;;1.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:48:50;2.95;;;1.25;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:51:18;2.28;;;1.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:53:45;2.47;;;1.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:56:10;4.60;;;1.17;;
44985;SDS011;30721;49.380;7.736;2024-03-23T11:58:36;3.53;;;1.17;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:01:02;4.57;;;1.42;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:03:28;4.78;;;1.23;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:06:00;4.55;;;1.00;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:08:31;4.32;;;1.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:13:30;1.58;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:15:56;0.80;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:18:34;1.35;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:21:00;0.40;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:23:25;2.38;;;0.38;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:25:50;2.00;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:28:16;1.35;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:30:42;1.88;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:33:07;2.05;;;0.77;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:35:33;1.00;;;0.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:37:58;1.23;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:40:24;3.00;;;0.93;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:42:49;1.85;;;0.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:45:15;0.70;;;0.55;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:47:40;1.73;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:50:06;1.65;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:52:32;1.75;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:54:58;0.93;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:57:24;1.95;;;0.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T12:59:50;2.50;;;1.08;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:02:20;2.85;;;0.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:04:46;0.90;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:07:12;1.85;;;0.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:09:37;0.80;;;0.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:12:03;1.42;;;1.05;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:14:28;2.63;;;0.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:16:54;1.33;;;0.65;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:19:19;0.90;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:21:45;3.13;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:24:10;1.52;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:26:36;1.52;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:29:01;1.13;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:31:27;1.20;;;0.82;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:33:52;1.77;;;0.57;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:36:18;2.08;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:38:43;1.70;;;0.68;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:41:08;1.65;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:43:37;1.33;;;0.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:46:02;2.50;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:48:28;2.88;;;0.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:51:00;2.45;;;1.15;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:53:26;1.98;;;0.90;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:55:52;1.30;;;0.82;;
44985;SDS011;30721;49.380;7.736;2024-03-23T13:58:18;1.65;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:00:43;1.98;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:03:09;1.30;;;0.80;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:05:35;2.97;;;0.73;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:08:04;0.85;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:10:30;1.90;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:12:57;1.30;;;0.52;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:15:26;1.23;;;0.38;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:17:51;3.50;;;0.50;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:20:17;1.23;;;0.70;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:22:42;2.70;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:25:08;1.30;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:27:34;1.05;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:30:03;1.38;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:32:30;2.35;;;0.28;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:34:59;1.98;;;0.35;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:37:28;1.48;;;0.30;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:39:55;2.13;;;0.43;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:42:21;1.55;;;0.60;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:44:47;1.98;;;0.93;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:47:12;1.80;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:49:37;2.08;;;0.52;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:52:03;1.00;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:54:28;2.53;;;1.17;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:56:54;2.33;;;0.85;;
44985;SDS011;30721;49.380;7.736;2024-03-23T14:59:21;0.85;;;0.40;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:01:46;0.10;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:04:12;0.20;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:06:37;0.82;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:09:03;1.10;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:11:32;0.22;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:13:58;0.52;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:16:23;0.50;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:18:49;0.28;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:21:14;0.80;;;0.63;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:23:45;0.50;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:26:10;0.70;;;0.10;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:28:36;2.10;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:31:20;0.32;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:33:45;0.52;;;0.13;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:36:10;1.75;;;0.20;;
44985;SDS011;30721;49.380;7.736;2024-03-23T15:38:36;1.25;;;0.20;;