sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8704;SDS011;4389;41.932;25.904;2022-07-18T00:00:44;11.47;;;3.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:03:11;7.80;;;4.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:05:38;11.63;;;4.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:08:05;7.37;;;4.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:10:31;6.97;;;3.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:12:58;5.50;;;3.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:15:27;6.53;;;3.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:17:54;8.13;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:20:21;4.17;;;3.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:22:48;5.07;;;3.37;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:25:15;7.53;;;4.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:27:42;4.90;;;3.77;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:30:09;8.77;;;4.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:32:38;5.87;;;3.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:35:05;5.10;;;3.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:37:33;6.97;;;3.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:40:00;6.80;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:42:27;6.67;;;3.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:44:54;16.63;;;11.07;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:47:22;10.00;;;4.23;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:49:51;3.83;;;3.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:52:18;4.60;;;4.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:54:44;5.70;;;4.33;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:57:11;8.43;;;4.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T00:59:39;7.80;;;5.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:02:23;12.93;;;7.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:04:52;6.70;;;6.07;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:07:20;12.37;;;5.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:09:47;12.33;;;5.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:12:14;16.67;;;9.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:14:41;16.13;;;11.73;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:17:11;11.07;;;4.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:19:40;9.83;;;4.77;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:22:08;13.63;;;5.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:24:35;9.37;;;4.33;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:27:03;9.87;;;4.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:29:29;12.07;;;4.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:31:57;9.13;;;4.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:34:30;7.67;;;4.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:36:58;6.27;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:39:26;8.40;;;4.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:41:55;11.33;;;4.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:44:22;4.87;;;3.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:46:50;4.70;;;3.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:49:17;8.43;;;5.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:51:45;9.83;;;5.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:54:12;8.70;;;5.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:56:41;8.17;;;4.43;;
8704;SDS011;4389;41.932;25.904;2022-07-18T01:59:08;11.77;;;7.77;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:01:35;8.07;;;4.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:04:02;5.43;;;3.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:06:30;8.97;;;4.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:08:56;7.47;;;4.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:11:23;5.63;;;4.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:13:51;7.23;;;6.47;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:16:19;12.07;;;8.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:18:45;10.10;;;5.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:21:13;10.03;;;5.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:23:40;13.90;;;6.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:26:07;11.53;;;7.37;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:28:34;11.17;;;7.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:31:03;9.10;;;6.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:33:31;7.10;;;5.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:35:58;7.43;;;5.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:38:25;6.27;;;4.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:40:52;5.47;;;4.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:43:19;7.70;;;4.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:45:46;6.87;;;4.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:48:14;10.10;;;4.37;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:50:41;7.70;;;3.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:53:08;5.20;;;4.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:55:35;7.50;;;5.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T02:58:02;11.50;;;4.37;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:00:29;11.50;;;6.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:02:56;11.03;;;6.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:05:24;8.10;;;5.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:07:51;8.37;;;4.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:10:18;9.23;;;4.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:12:45;10.23;;;5.47;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:15:12;16.20;;;5.27;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:17:39;18.43;;;5.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:20:06;8.10;;;4.43;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:22:35;14.00;;;5.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:25:02;11.30;;;5.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:27:29;11.03;;;4.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:29:56;10.00;;;4.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:32:23;6.43;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:34:50;8.40;;;4.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:37:17;7.63;;;4.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:39:45;10.23;;;5.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:42:12;11.10;;;4.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:44:39;8.80;;;4.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:47:06;11.40;;;4.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:49:33;19.97;;;5.47;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:52:00;16.70;;;4.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:54:27;13.50;;;4.73;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:56:55;8.03;;;5.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T03:59:22;9.93;;;4.87;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:01:48;12.07;;;4.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:04:15;11.97;;;4.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:06:42;7.43;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:09:09;13.60;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:11:36;13.13;;;4.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:14:04;7.87;;;5.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:16:31;8.17;;;5.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:18:58;6.20;;;4.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:21:25;11.67;;;5.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:23:52;8.40;;;5.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:26:19;20.37;;;5.73;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:28:46;12.70;;;5.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:31:14;9.77;;;5.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:33:41;6.53;;;5.18;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:36:08;7.55;;;4.78;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:38:35;6.57;;;4.43;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:41:02;7.57;;;4.75;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:43:29;25.13;;;6.25;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:45:56;31.48;;;5.95;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:48:25;7.63;;;4.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:50:52;17.27;;;8.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:53:18;8.82;;;5.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:55:46;16.75;;;5.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T04:58:12;9.70;;;5.07;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:00:39;12.65;;;4.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:03:06;10.88;;;5.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:05:34;9.20;;;4.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:08:01;8.52;;;4.78;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:10:29;14.02;;;5.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:12:56;12.83;;;4.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:15:24;14.13;;;5.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:17:52;8.70;;;4.73;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:20:19;9.70;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:22:49;6.80;;;4.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:25:17;11.70;;;5.27;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:27:45;8.37;;;4.27;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:30:12;5.27;;;3.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:32:41;7.83;;;4.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:35:09;12.47;;;5.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:37:37;6.10;;;4.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:40:06;4.77;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:42:34;16.73;;;4.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:45:02;8.73;;;4.57;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:47:31;5.33;;;4.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:49:58;8.67;;;4.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:52:25;7.47;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:54:52;6.60;;;3.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:57:20;9.53;;;4.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T05:59:47;10.50;;;4.93;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:02:14;10.93;;;4.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:04:40;7.17;;;4.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:07:07;12.40;;;5.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:09:34;7.97;;;4.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:12:03;3.83;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:14:31;18.25;;;5.72;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:16:58;6.50;;;3.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:19:25;7.40;;;3.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:21:52;13.65;;;4.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:24:19;4.90;;;3.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:26:46;11.38;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:29:14;6.95;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:31:43;8.50;;;4.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:34:10;5.35;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:36:37;4.82;;;3.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:39:04;5.22;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:41:35;7.65;;;4.32;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:44:03;12.05;;;4.05;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:46:30;3.75;;;2.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:48:58;5.35;;;3.55;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:51:25;7.45;;;3.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:53:52;7.55;;;3.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:56:19;4.57;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T06:58:47;6.50;;;3.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:01:15;5.55;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:03:43;8.60;;;3.08;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:06:12;10.95;;;4.43;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:08:41;6.57;;;3.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:11:08;7.35;;;4.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:13:34;6.90;;;4.28;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:16:02;5.25;;;3.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:18:29;5.03;;;2.95;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:20:56;6.40;;;3.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:23:25;4.47;;;2.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:25:52;5.60;;;3.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:28:19;9.35;;;3.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:30:46;6.80;;;3.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:33:13;18.90;;;9.05;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:35:40;5.43;;;3.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:38:08;4.90;;;3.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:40:37;5.90;;;2.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:43:04;7.47;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:45:32;3.97;;;2.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:47:59;7.00;;;3.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:50:26;5.00;;;2.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:52:53;3.78;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:55:20;5.38;;;2.75;;
8704;SDS011;4389;41.932;25.904;2022-07-18T07:57:48;10.52;;;2.78;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:00:15;18.77;;;4.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:02:49;6.18;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:05:17;18.95;;;4.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:07:44;4.18;;;2.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:10:11;14.82;;;3.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:12:37;5.57;;;3.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:15:07;7.40;;;3.42;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:17:34;5.55;;;2.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:20:01;8.95;;;3.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:22:29;8.20;;;4.07;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:24:56;4.35;;;2.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:27:23;5.75;;;2.78;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:29:50;6.55;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:32:18;4.55;;;2.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:34:46;9.98;;;3.72;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:37:13;6.70;;;3.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:39:39;6.15;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:42:06;8.52;;;2.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:44:34;8.63;;;3.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:47:05;12.85;;;2.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:49:36;6.18;;;2.33;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:52:05;7.75;;;2.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:54:32;7.63;;;2.22;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:56:59;12.95;;;2.42;;
8704;SDS011;4389;41.932;25.904;2022-07-18T08:59:26;3.20;;;2.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:01:53;9.70;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:04:33;2.28;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:07:02;10.15;;;3.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:09:31;8.00;;;2.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:11:59;9.35;;;2.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:14:31;10.88;;;3.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:17:04;16.20;;;2.97;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:19:33;5.68;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:22:15;8.23;;;2.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:24:54;10.63;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:27:27;6.22;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:32:51;6.50;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:35:21;7.65;;;2.28;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:37:54;3.28;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:40:23;2.60;;;1.92;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:42:52;4.35;;;2.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:45:21;4.18;;;1.98;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:47:50;2.83;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:50:22;5.80;;;2.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:55:49;3.45;;;1.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T09:58:17;7.13;;;2.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:00:46;4.07;;;2.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:03:14;3.20;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:05:42;4.47;;;2.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:08:12;4.60;;;2.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:10:43;4.80;;;2.05;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:13:10;8.05;;;2.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:15:39;6.00;;;2.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:18:08;4.45;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:20:37;5.00;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:23:07;10.35;;;2.72;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:25:36;6.25;;;2.95;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:28:06;7.30;;;2.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:30:36;6.70;;;2.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:36:03;7.93;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:38:31;7.78;;;2.45;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:41:06;6.57;;;2.30;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:43:37;11.20;;;2.45;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:46:12;7.30;;;2.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:48:52;18.60;;;3.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:51:27;9.25;;;3.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:53:56;31.73;;;5.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T10:59:37;10.77;;;3.75;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:02:06;4.90;;;2.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:04:34;12.15;;;2.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:07:04;12.77;;;2.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:09:38;6.68;;;2.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:12:16;15.65;;;3.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:14:59;6.80;;;2.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:20:40;7.60;;;3.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:23:15;10.20;;;2.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:25:44;4.88;;;3.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:28:11;5.85;;;2.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:30:40;4.80;;;2.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:33:22;6.38;;;2.42;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:35:50;2.85;;;2.08;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:38:18;7.82;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:40:49;4.95;;;2.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:43:21;3.65;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:45:59;4.85;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:48:27;6.30;;;2.35;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:50:54;20.17;;;7.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:53:21;16.02;;;3.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:55:49;9.43;;;3.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T11:58:16;6.80;;;2.65;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:00:44;8.20;;;2.63;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:03:14;5.45;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:05:42;17.33;;;3.38;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:08:27;7.38;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:11:05;6.13;;;2.72;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:13:44;4.32;;;2.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:16:29;7.15;;;1.98;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:19:03;6.32;;;2.08;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:24:22;8.43;;;2.28;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:27:08;6.93;;;1.95;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:32:39;4.07;;;2.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:35:10;4.72;;;1.92;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:37:38;4.50;;;1.90;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:40:06;4.15;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:42:36;8.57;;;5.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:45:05;3.67;;;2.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:47:33;4.30;;;2.35;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:50:00;4.35;;;2.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:52:29;3.80;;;2.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:54:56;6.03;;;2.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:57:23;4.18;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T12:59:49;11.98;;;2.33;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:02:17;3.40;;;2.05;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:04:44;4.40;;;2.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:07:11;5.00;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:09:40;9.13;;;3.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:12:07;7.45;;;3.22;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:14:34;4.13;;;2.72;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:17:01;5.70;;;3.15;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:19:28;5.75;;;1.95;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:21:56;3.95;;;1.77;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:24:24;7.45;;;2.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:26:52;6.65;;;1.85;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:29:19;3.83;;;1.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:31:46;6.68;;;2.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:34:13;4.00;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:36:41;4.65;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:39:08;6.10;;;2.13;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:41:35;6.18;;;1.92;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:44:03;10.02;;;3.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:46:30;42.13;;;4.78;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:48:57;8.55;;;2.17;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:51:24;6.78;;;2.33;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:53:51;9.40;;;3.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:56:18;12.20;;;2.55;;
8704;SDS011;4389;41.932;25.904;2022-07-18T13:58:44;2.97;;;1.92;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:01:15;4.45;;;3.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:03:42;4.00;;;2.45;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:06:09;9.98;;;2.47;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:08:36;11.35;;;3.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:11:03;5.07;;;3.35;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:13:30;8.43;;;3.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:15:57;6.20;;;3.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:18:25;6.63;;;3.00;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:20:52;7.53;;;2.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:23:19;5.00;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:25:47;3.67;;;2.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:28:14;7.35;;;2.67;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:30:41;6.97;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:33:08;4.00;;;2.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:35:36;4.43;;;2.25;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:38:03;5.50;;;2.20;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:40:31;6.55;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:42:58;11.05;;;2.58;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:45:25;11.68;;;2.83;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:47:52;6.00;;;1.77;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:50:19;6.28;;;1.75;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:52:47;3.78;;;1.80;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:55:14;6.70;;;1.73;;
8704;SDS011;4389;41.932;25.904;2022-07-18T14:57:41;5.72;;;1.70;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:00:08;9.95;;;2.03;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:02:37;16.98;;;2.53;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:05:04;3.88;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:07:32;5.97;;;1.88;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:10:01;7.40;;;2.55;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:12:29;12.88;;;2.22;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:14:57;3.83;;;1.60;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:17:24;2.35;;;1.40;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:19:51;3.90;;;2.50;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:22:18;5.32;;;2.10;;
8704;SDS011;4389;41.932;25.904;2022-07-18T15:24:45;6.53;;;2.08;;