sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59873;BME280;50750;51.636;4.948;2023-04-29T00:01:57;101667.38;;;14.78;63.15
59873;BME280;50750;51.636;4.948;2023-04-29T00:04:25;101671.61;;;14.77;63.11
59873;BME280;50750;51.636;4.948;2023-04-29T00:06:52;101672.85;;;14.77;63.10
59873;BME280;50750;51.636;4.948;2023-04-29T00:09:18;101678.54;;;14.76;63.16
59873;BME280;50750;51.636;4.948;2023-04-29T00:11:44;101681.23;;;14.75;63.31
59873;BME280;50750;51.636;4.948;2023-04-29T00:14:13;101684.77;;;14.75;63.11
59873;BME280;50750;51.636;4.948;2023-04-29T00:16:39;101681.77;;;14.74;63.10
59873;BME280;50750;51.636;4.948;2023-04-29T00:19:06;101683.73;;;14.74;63.13
59873;BME280;50750;51.636;4.948;2023-04-29T00:21:32;101682.87;;;14.73;63.24
59873;BME280;50750;51.636;4.948;2023-04-29T00:23:59;101679.90;;;14.73;63.18
59873;BME280;50750;51.636;4.948;2023-04-29T00:26:25;101685.51;;;14.73;63.20
59873;BME280;50750;51.636;4.948;2023-04-29T00:28:52;101683.74;;;14.73;63.20
59873;BME280;50750;51.636;4.948;2023-04-29T00:31:18;101689.73;;;14.73;62.98
59873;BME280;50750;51.636;4.948;2023-04-29T00:33:45;101693.59;;;14.74;63.08
59873;BME280;50750;51.636;4.948;2023-04-29T00:36:11;101696.24;;;14.74;63.07
59873;BME280;50750;51.636;4.948;2023-04-29T00:38:38;101701.88;;;14.75;63.11
59873;BME280;50750;51.636;4.948;2023-04-29T00:41:05;101701.89;;;14.74;62.99
59873;BME280;50750;51.636;4.948;2023-04-29T00:43:31;101698.52;;;14.74;63.08
59873;BME280;50750;51.636;4.948;2023-04-29T00:45:58;101699.23;;;14.75;62.83
59873;BME280;50750;51.636;4.948;2023-04-29T00:48:24;101697.30;;;14.74;63.05
59873;BME280;50750;51.636;4.948;2023-04-29T00:50:50;101698.36;;;14.74;62.92
59873;BME280;50750;51.636;4.948;2023-04-29T00:53:18;101700.65;;;14.74;63.01
59873;BME280;50750;51.636;4.948;2023-04-29T00:55:46;101696.10;;;14.73;62.90
59873;BME280;50750;51.636;4.948;2023-04-29T00:58:13;101696.83;;;14.73;62.98
59873;BME280;50750;51.636;4.948;2023-04-29T01:00:40;101697.39;;;14.72;63.04
59873;BME280;50750;51.636;4.948;2023-04-29T01:03:07;101698.44;;;14.72;63.03
59873;BME280;50750;51.636;4.948;2023-04-29T01:05:34;101699.69;;;14.71;62.93
59873;BME280;50750;51.636;4.948;2023-04-29T01:11:07;101705.02;;;14.70;62.91
59873;BME280;50750;51.636;4.948;2023-04-29T01:13:53;101708.20;;;14.70;62.96
59873;BME280;50750;51.636;4.948;2023-04-29T01:16:36;101707.27;;;14.71;62.88
59873;BME280;50750;51.636;4.948;2023-04-29T01:22:09;101713.06;;;14.72;63.02
59873;BME280;50750;51.636;4.948;2023-04-29T01:24:35;101711.64;;;14.73;62.96
59873;BME280;50750;51.636;4.948;2023-04-29T01:32:45;101712.83;;;14.73;62.90
59873;BME280;50750;51.636;4.948;2023-04-29T01:36:18;101717.56;;;14.74;62.63
59873;BME280;50750;51.636;4.948;2023-04-29T01:38:46;101720.75;;;14.74;62.74
59873;BME280;50750;51.636;4.948;2023-04-29T01:41:17;101717.25;;;14.73;62.59
59873;BME280;50750;51.636;4.948;2023-04-29T01:43:46;101720.42;;;14.73;62.68
59873;BME280;50750;51.636;4.948;2023-04-29T01:46:16;101723.09;;;14.73;62.80
59873;BME280;50750;51.636;4.948;2023-04-29T01:48:46;101725.77;;;14.72;62.72
59873;BME280;50750;51.636;4.948;2023-04-29T01:51:12;101730.88;;;14.72;62.76
59873;BME280;50750;51.636;4.948;2023-04-29T01:53:39;101730.19;;;14.71;62.85
59873;BME280;50750;51.636;4.948;2023-04-29T01:56:06;101732.83;;;14.71;62.86
59873;BME280;50750;51.636;4.948;2023-04-29T01:58:33;101732.71;;;14.70;62.64
59873;BME280;50750;51.636;4.948;2023-04-29T02:01:00;101737.83;;;14.70;62.62
59873;BME280;50750;51.636;4.948;2023-04-29T02:03:27;101738.36;;;14.69;62.73
59873;BME280;50750;51.636;4.948;2023-04-29T02:05:54;101746.45;;;14.70;62.65
59873;BME280;50750;51.636;4.948;2023-04-29T02:08:20;101748.56;;;14.70;62.65
59873;BME280;50750;51.636;4.948;2023-04-29T02:10:57;101749.24;;;14.71;62.67
59873;BME280;50750;51.636;4.948;2023-04-29T02:13:24;101751.73;;;14.71;62.57
59873;BME280;50750;51.636;4.948;2023-04-29T02:15:51;101752.95;;;14.71;62.49
59873;BME280;50750;51.636;4.948;2023-04-29T02:18:18;101756.48;;;14.71;62.58
59873;BME280;50750;51.636;4.948;2023-04-29T02:20:44;101757.89;;;14.70;62.67
59873;BME280;50750;51.636;4.948;2023-04-29T02:23:11;101763.70;;;14.70;62.57
59873;BME280;50750;51.636;4.948;2023-04-29T02:25:37;101768.65;;;14.70;62.60
59873;BME280;50750;51.636;4.948;2023-04-29T02:28:04;101770.78;;;14.70;62.61
59873;BME280;50750;51.636;4.948;2023-04-29T02:30:31;101771.67;;;14.69;62.67
59873;BME280;50750;51.636;4.948;2023-04-29T02:32:57;101777.15;;;14.69;62.44
59873;BME280;50750;51.636;4.948;2023-04-29T02:35:23;101779.63;;;14.69;62.62
59873;BME280;50750;51.636;4.948;2023-04-29T02:37:50;101780.36;;;14.68;62.63
59873;BME280;50750;51.636;4.948;2023-04-29T02:40:17;101782.86;;;14.68;62.61
59873;BME280;50750;51.636;4.948;2023-04-29T02:42:44;101789.02;;;14.67;62.47
59873;BME280;50750;51.636;4.948;2023-04-29T02:45:11;101793.82;;;14.66;62.58
59873;BME280;50750;51.636;4.948;2023-04-29T02:47:37;101801.23;;;14.66;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T02:50:04;101801.63;;;14.65;62.55
59873;BME280;50750;51.636;4.948;2023-04-29T02:52:31;101803.04;;;14.65;62.65
59873;BME280;50750;51.636;4.948;2023-04-29T02:54:58;101800.77;;;14.64;62.61
59873;BME280;50750;51.636;4.948;2023-04-29T02:57:24;101804.44;;;14.65;62.61
59873;BME280;50750;51.636;4.948;2023-04-29T02:59:51;101804.44;;;14.65;62.65
59873;BME280;50750;51.636;4.948;2023-04-29T03:02:17;101808.83;;;14.66;62.52
59873;BME280;50750;51.636;4.948;2023-04-29T03:04:43;101807.23;;;14.66;62.55
59873;BME280;50750;51.636;4.948;2023-04-29T03:07:10;101806.52;;;14.66;62.47
59873;BME280;50750;51.636;4.948;2023-04-29T03:09:37;101808.26;;;14.67;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T03:12:04;101808.42;;;14.67;62.48
59873;BME280;50750;51.636;4.948;2023-04-29T03:14:30;101809.31;;;14.67;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T03:16:56;101810.38;;;14.66;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T03:19:23;101815.31;;;14.66;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T03:21:50;101817.80;;;14.66;62.41
59873;BME280;50750;51.636;4.948;2023-04-29T03:24:16;101819.07;;;14.65;62.41
59873;BME280;50750;51.636;4.948;2023-04-29T03:26:42;101822.59;;;14.65;62.71
59873;BME280;50750;51.636;4.948;2023-04-29T03:29:09;101822.45;;;14.64;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T03:31:35;101826.50;;;14.64;62.48
59873;BME280;50750;51.636;4.948;2023-04-29T03:34:02;101829.16;;;14.63;62.44
59873;BME280;50750;51.636;4.948;2023-04-29T03:36:29;101827.23;;;14.63;62.32
59873;BME280;50750;51.636;4.948;2023-04-29T03:38:55;101827.44;;;14.62;62.53
59873;BME280;50750;51.636;4.948;2023-04-29T03:41:22;101825.36;;;14.62;62.47
59873;BME280;50750;51.636;4.948;2023-04-29T03:43:49;101825.71;;;14.61;62.67
59873;BME280;50750;51.636;4.948;2023-04-29T03:46:17;101830.47;;;14.61;62.45
59873;BME280;50750;51.636;4.948;2023-04-29T03:48:43;101831.88;;;14.61;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T03:51:10;101832.21;;;14.62;62.43
59873;BME280;50750;51.636;4.948;2023-04-29T03:53:36;101829.92;;;14.62;62.51
59873;BME280;50750;51.636;4.948;2023-04-29T03:56:04;101827.61;;;14.63;62.45
59873;BME280;50750;51.636;4.948;2023-04-29T03:58:30;101832.87;;;14.63;62.34
59873;BME280;50750;51.636;4.948;2023-04-29T04:00:57;101831.10;;;14.63;62.37
59873;BME280;50750;51.636;4.948;2023-04-29T04:03:23;101827.39;;;14.64;62.31
59873;BME280;50750;51.636;4.948;2023-04-29T04:05:51;101836.91;;;14.64;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T04:08:17;101836.56;;;14.64;62.35
59873;BME280;50750;51.636;4.948;2023-04-29T04:10:44;101838.69;;;14.63;62.28
59873;BME280;50750;51.636;4.948;2023-04-29T04:13:10;101845.55;;;14.63;62.47
59873;BME280;50750;51.636;4.948;2023-04-29T04:15:37;101845.58;;;14.63;62.41
59873;BME280;50750;51.636;4.948;2023-04-29T04:18:03;101852.98;;;14.63;62.31
59873;BME280;50750;51.636;4.948;2023-04-29T04:20:30;101853.91;;;14.62;62.46
59873;BME280;50750;51.636;4.948;2023-04-29T04:22:56;101854.79;;;14.62;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T04:25:23;101856.90;;;14.61;62.42
59873;BME280;50750;51.636;4.948;2023-04-29T04:27:49;101860.27;;;14.61;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T04:30:16;101862.41;;;14.60;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T04:32:42;101864.02;;;14.60;62.39
59873;BME280;50750;51.636;4.948;2023-04-29T04:35:09;101866.49;;;14.59;62.44
59873;BME280;50750;51.636;4.948;2023-04-29T04:37:36;101865.46;;;14.58;62.49
59873;BME280;50750;51.636;4.948;2023-04-29T04:40:03;101872.52;;;14.58;62.40
59873;BME280;50750;51.636;4.948;2023-04-29T04:42:29;101880.77;;;14.59;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T04:44:56;101885.17;;;14.60;62.42
59873;BME280;50750;51.636;4.948;2023-04-29T04:47:22;101888.34;;;14.60;62.45
59873;BME280;50750;51.636;4.948;2023-04-29T04:49:49;101892.55;;;14.60;62.49
59873;BME280;50750;51.636;4.948;2023-04-29T04:52:20;101897.45;;;14.61;62.45
59873;BME280;50750;51.636;4.948;2023-04-29T04:54:47;101897.99;;;14.61;62.37
59873;BME280;50750;51.636;4.948;2023-04-29T04:57:14;101901.86;;;14.62;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T04:59:40;101903.63;;;14.61;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T05:02:07;101906.09;;;14.61;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T05:04:33;101908.91;;;14.61;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T05:07:00;101909.98;;;14.61;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T05:09:27;101911.05;;;14.60;62.07
59873;BME280;50750;51.636;4.948;2023-04-29T05:11:54;101914.23;;;14.60;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T05:14:21;101919.17;;;14.60;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T05:16:48;101920.43;;;14.59;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T05:19:14;101922.02;;;14.58;62.28
59873;BME280;50750;51.636;4.948;2023-04-29T05:21:41;101925.39;;;14.58;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T05:24:07;101926.31;;;14.57;62.21
59873;BME280;50750;51.636;4.948;2023-04-29T05:26:34;101927.91;;;14.56;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T05:29:01;101927.04;;;14.56;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T05:31:27;101932.18;;;14.55;62.36
59873;BME280;50750;51.636;4.948;2023-04-29T05:33:54;101933.25;;;14.55;62.25
59873;BME280;50750;51.636;4.948;2023-04-29T05:36:20;101938.52;;;14.55;62.47
59873;BME280;50750;51.636;4.948;2023-04-29T05:38:47;101941.15;;;14.55;62.29
59873;BME280;50750;51.636;4.948;2023-04-29T05:41:13;101939.90;;;14.56;62.33
59873;BME280;50750;51.636;4.948;2023-04-29T05:43:40;101939.37;;;14.56;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T05:46:06;101942.36;;;14.57;62.59
59873;BME280;50750;51.636;4.948;2023-04-29T05:48:33;101946.02;;;14.58;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T05:50:59;101952.88;;;14.58;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T05:53:26;101951.66;;;14.58;62.29
59873;BME280;50750;51.636;4.948;2023-04-29T05:55:53;101959.05;;;14.59;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T05:58:19;101963.81;;;14.58;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T06:00:46;101964.86;;;14.58;62.00
59873;BME280;50750;51.636;4.948;2023-04-29T06:03:14;101971.93;;;14.58;62.11
59873;BME280;50750;51.636;4.948;2023-04-29T06:05:41;101978.98;;;14.58;62.11
59873;BME280;50750;51.636;4.948;2023-04-29T06:08:07;101978.84;;;14.57;62.10
59873;BME280;50750;51.636;4.948;2023-04-29T06:10:34;101983.77;;;14.57;62.02
59873;BME280;50750;51.636;4.948;2023-04-29T06:13:02;101982.74;;;14.56;62.21
59873;BME280;50750;51.636;4.948;2023-04-29T06:15:28;101989.80;;;14.55;62.32
59873;BME280;50750;51.636;4.948;2023-04-29T06:17:55;101993.87;;;14.55;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T06:20:21;101997.42;;;14.54;62.21
59873;BME280;50750;51.636;4.948;2023-04-29T06:22:48;102002.73;;;14.54;62.14
59873;BME280;50750;51.636;4.948;2023-04-29T06:25:14;102008.19;;;14.53;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T06:27:41;102008.56;;;14.53;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T06:30:08;102006.45;;;14.52;62.33
59873;BME280;50750;51.636;4.948;2023-04-29T06:32:35;102007.34;;;14.52;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T06:35:01;102008.20;;;14.53;62.34
59873;BME280;50750;51.636;4.948;2023-04-29T06:37:28;102012.26;;;14.54;62.29
59873;BME280;50750;51.636;4.948;2023-04-29T06:39:55;102016.48;;;14.54;62.26
59873;BME280;50750;51.636;4.948;2023-04-29T06:42:21;102020.86;;;14.54;62.26
59873;BME280;50750;51.636;4.948;2023-04-29T06:44:48;102025.23;;;14.55;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T06:47:14;102029.98;;;14.55;62.05
59873;BME280;50750;51.636;4.948;2023-04-29T06:49:41;102039.67;;;14.56;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T06:52:09;102039.31;;;14.56;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T06:54:35;102041.95;;;14.56;62.05
59873;BME280;50750;51.636;4.948;2023-04-29T06:57:02;102046.55;;;14.55;62.09
59873;BME280;50750;51.636;4.948;2023-04-29T06:59:28;102052.55;;;14.55;62.07
59873;BME280;50750;51.636;4.948;2023-04-29T07:01:55;102056.96;;;14.55;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T07:04:22;102056.60;;;14.55;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T07:06:48;102055.75;;;14.54;62.09
59873;BME280;50750;51.636;4.948;2023-04-29T07:09:16;102057.35;;;14.54;62.12
59873;BME280;50750;51.636;4.948;2023-04-29T07:11:42;102056.14;;;14.53;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T07:14:09;102062.33;;;14.52;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T07:16:36;102063.55;;;14.53;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T07:19:02;102064.79;;;14.52;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T07:21:29;102068.31;;;14.52;62.28
59873;BME280;50750;51.636;4.948;2023-04-29T07:23:56;102071.31;;;14.52;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T07:26:26;102074.14;;;14.51;62.13
59873;BME280;50750;51.636;4.948;2023-04-29T07:28:52;102078.89;;;14.52;62.29
59873;BME280;50750;51.636;4.948;2023-04-29T07:31:19;102083.30;;;14.52;62.05
59873;BME280;50750;51.636;4.948;2023-04-29T07:33:46;102079.05;;;14.53;62.24
59873;BME280;50750;51.636;4.948;2023-04-29T07:36:14;102080.81;;;14.53;62.07
59873;BME280;50750;51.636;4.948;2023-04-29T07:38:40;102087.69;;;14.53;62.04
59873;BME280;50750;51.636;4.948;2023-04-29T07:41:07;102090.46;;;14.55;62.06
59873;BME280;50750;51.636;4.948;2023-04-29T07:43:33;102092.39;;;14.55;62.25
59873;BME280;50750;51.636;4.948;2023-04-29T07:46:00;102095.03;;;14.55;62.10
59873;BME280;50750;51.636;4.948;2023-04-29T07:48:27;102100.67;;;14.55;62.11
59873;BME280;50750;51.636;4.948;2023-04-29T07:50:53;102105.94;;;14.56;62.26
59873;BME280;50750;51.636;4.948;2023-04-29T07:53:20;102107.52;;;14.56;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T07:55:47;102108.77;;;14.55;62.01
59873;BME280;50750;51.636;4.948;2023-04-29T07:58:13;102105.95;;;14.55;62.21
59873;BME280;50750;51.636;4.948;2023-04-29T08:00:40;102104.36;;;14.55;62.32
59873;BME280;50750;51.636;4.948;2023-04-29T08:03:06;102107.52;;;14.56;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T08:05:33;102109.84;;;14.55;62.09
59873;BME280;50750;51.636;4.948;2023-04-29T08:07:59;102112.67;;;14.55;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T08:10:26;102116.02;;;14.55;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T08:12:52;102117.98;;;14.54;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T08:15:19;102118.88;;;14.54;62.33
59873;BME280;50750;51.636;4.948;2023-04-29T08:17:46;102116.60;;;14.53;62.34
59873;BME280;50750;51.636;4.948;2023-04-29T08:20:12;102116.44;;;14.52;62.29
59873;BME280;50750;51.636;4.948;2023-04-29T08:22:39;102120.14;;;14.53;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T08:25:06;102119.23;;;14.54;62.46
59873;BME280;50750;51.636;4.948;2023-04-29T08:27:33;102122.04;;;14.54;62.38
59873;BME280;50750;51.636;4.948;2023-04-29T08:30:00;102121.83;;;14.55;62.20
59873;BME280;50750;51.636;4.948;2023-04-29T08:32:26;102122.68;;;14.56;62.16
59873;BME280;50750;51.636;4.948;2023-04-29T08:34:53;102128.13;;;14.57;62.28
59873;BME280;50750;51.636;4.948;2023-04-29T08:37:19;102128.98;;;14.58;62.13
59873;BME280;50750;51.636;4.948;2023-04-29T08:39:45;102131.61;;;14.58;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T08:42:13;102133.52;;;14.60;62.21
59873;BME280;50750;51.636;4.948;2023-04-29T08:44:40;102130.90;;;14.59;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T08:47:07;102127.55;;;14.60;62.12
59873;BME280;50750;51.636;4.948;2023-04-29T08:49:34;102124.70;;;14.60;62.30
59873;BME280;50750;51.636;4.948;2023-04-29T08:52:03;102125.45;;;14.59;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T08:54:30;102126.98;;;14.61;62.30
59873;BME280;50750;51.636;4.948;2023-04-29T08:56:58;102130.34;;;14.61;62.18
59873;BME280;50750;51.636;4.948;2023-04-29T08:59:27;102133.49;;;14.61;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T09:01:55;102134.92;;;14.61;62.23
59873;BME280;50750;51.636;4.948;2023-04-29T09:04:47;102132.10;;;14.60;62.25
59873;BME280;50750;51.636;4.948;2023-04-29T09:07:18;102138.08;;;14.61;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T09:09:46;102138.79;;;14.61;62.35
59873;BME280;50750;51.636;4.948;2023-04-29T09:12:13;102142.83;;;14.61;62.16
59873;BME280;50750;51.636;4.948;2023-04-29T09:14:39;102147.77;;;14.61;62.17
59873;BME280;50750;51.636;4.948;2023-04-29T09:17:06;102150.59;;;14.61;62.16
59873;BME280;50750;51.636;4.948;2023-04-29T09:19:34;102151.98;;;14.61;62.31
59873;BME280;50750;51.636;4.948;2023-04-29T09:22:03;102150.23;;;14.61;62.32
59873;BME280;50750;51.636;4.948;2023-04-29T09:24:30;102150.20;;;14.62;62.15
59873;BME280;50750;51.636;4.948;2023-04-29T09:26:57;102149.63;;;14.64;62.22
59873;BME280;50750;51.636;4.948;2023-04-29T09:29:24;102152.09;;;14.65;62.19
59873;BME280;50750;51.636;4.948;2023-04-29T09:31:51;102154.16;;;14.66;62.13
59873;BME280;50750;51.636;4.948;2023-04-29T09:34:35;102158.37;;;14.66;62.08
59873;BME280;50750;51.636;4.948;2023-04-29T09:37:25;102158.71;;;14.67;62.11
59873;BME280;50750;51.636;4.948;2023-04-29T09:39:53;102158.52;;;14.67;62.02
59873;BME280;50750;51.636;4.948;2023-04-29T09:42:20;102159.41;;;14.68;61.99
59873;BME280;50750;51.636;4.948;2023-04-29T09:44:47;102163.64;;;14.67;61.98
59873;BME280;50750;51.636;4.948;2023-04-29T09:47:13;102166.63;;;14.68;62.00
59873;BME280;50750;51.636;4.948;2023-04-29T09:49:42;102166.64;;;14.67;61.99
59873;BME280;50750;51.636;4.948;2023-04-29T09:52:13;102171.05;;;14.68;62.05
59873;BME280;50750;51.636;4.948;2023-04-29T09:54:40;102170.85;;;14.68;62.07
59873;BME280;50750;51.636;4.948;2023-04-29T09:57:08;102171.21;;;14.67;62.10
59873;BME280;50750;51.636;4.948;2023-04-29T09:59:39;102171.79;;;14.66;61.65
59873;BME280;50750;51.636;4.948;2023-04-29T10:02:16;102174.09;;;14.66;61.73
59873;BME280;50750;51.636;4.948;2023-04-29T10:04:45;102177.45;;;14.65;61.90
59873;BME280;50750;51.636;4.948;2023-04-29T10:07:16;102179.93;;;14.65;61.87
59873;BME280;50750;51.636;4.948;2023-04-29T10:09:44;102182.03;;;14.65;62.03
59873;BME280;50750;51.636;4.948;2023-04-29T10:12:17;102187.67;;;14.65;61.90
59873;BME280;50750;51.636;4.948;2023-04-29T10:15:07;102186.61;;;14.65;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T10:20:45;102188.18;;;14.66;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T10:23:14;102187.29;;;14.66;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T10:25:43;102186.59;;;14.66;61.89
59873;BME280;50750;51.636;4.948;2023-04-29T10:28:14;102189.57;;;14.67;61.88
59873;BME280;50750;51.636;4.948;2023-04-29T10:30:43;102194.50;;;14.67;62.03
59873;BME280;50750;51.636;4.948;2023-04-29T10:33:11;102192.71;;;14.68;61.90
59873;BME280;50750;51.636;4.948;2023-04-29T10:35:38;102190.55;;;14.70;61.79
59873;BME280;50750;51.636;4.948;2023-04-29T10:38:14;102190.89;;;14.70;61.81
59873;BME280;50750;51.636;4.948;2023-04-29T10:40:44;102193.33;;;14.72;61.95
59873;BME280;50750;51.636;4.948;2023-04-29T10:43:14;102193.14;;;14.72;61.94
59873;BME280;50750;51.636;4.948;2023-04-29T10:45:41;102193.11;;;14.73;61.72
59873;BME280;50750;51.636;4.948;2023-04-29T10:48:12;102193.08;;;14.74;61.76
59873;BME280;50750;51.636;4.948;2023-04-29T10:53:15;102193.42;;;14.75;61.75
59873;BME280;50750;51.636;4.948;2023-04-29T10:55:46;102193.41;;;14.75;61.74
59873;BME280;50750;51.636;4.948;2023-04-29T10:58:45;102189.35;;;14.75;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T11:01:14;102194.29;;;14.75;61.67
59873;BME280;50750;51.636;4.948;2023-04-29T11:06:11;102199.06;;;14.74;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T11:08:38;102197.84;;;14.74;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:11:05;102202.10;;;14.73;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:13:37;102205.46;;;14.73;61.81
59873;BME280;50750;51.636;4.948;2023-04-29T11:16:04;102204.94;;;14.73;61.90
59873;BME280;50750;51.636;4.948;2023-04-29T11:18:32;102207.23;;;14.73;61.91
59873;BME280;50750;51.636;4.948;2023-04-29T11:23:38;102200.54;;;14.72;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:26:10;102197.55;;;14.72;61.96
59873;BME280;50750;51.636;4.948;2023-04-29T11:28:37;102199.66;;;14.72;61.81
59873;BME280;50750;51.636;4.948;2023-04-29T11:31:06;102198.78;;;14.72;62.01
59873;BME280;50750;51.636;4.948;2023-04-29T11:33:32;102197.71;;;14.72;61.89
59873;BME280;50750;51.636;4.948;2023-04-29T11:35:59;102189.07;;;14.73;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:38:29;102189.95;;;14.73;62.01
59873;BME280;50750;51.636;4.948;2023-04-29T11:40:57;102190.10;;;14.73;62.09
59873;BME280;50750;51.636;4.948;2023-04-29T11:43:24;102194.48;;;14.74;62.06
59873;BME280;50750;51.636;4.948;2023-04-29T11:45:52;102196.94;;;14.75;61.93
59873;BME280;50750;51.636;4.948;2023-04-29T11:48:22;102200.60;;;14.76;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:50:55;102202.33;;;14.78;62.03
59873;BME280;50750;51.636;4.948;2023-04-29T11:53:24;102204.92;;;14.79;61.84
59873;BME280;50750;51.636;4.948;2023-04-29T11:55:54;102203.67;;;14.80;61.78
59873;BME280;50750;51.636;4.948;2023-04-29T11:58:22;102203.66;;;14.81;61.74
59873;BME280;50750;51.636;4.948;2023-04-29T12:00:49;102197.80;;;14.82;61.73
59873;BME280;50750;51.636;4.948;2023-04-29T12:03:18;102199.38;;;14.83;61.76
59873;BME280;50750;51.636;4.948;2023-04-29T12:08:13;102198.82;;;14.84;61.71
59873;BME280;50750;51.636;4.948;2023-04-29T12:10:40;102196.67;;;14.85;61.76
59873;BME280;50750;51.636;4.948;2023-04-29T12:13:07;102191.56;;;14.85;61.66
59873;BME280;50750;51.636;4.948;2023-04-29T12:15:34;102193.67;;;14.85;61.74
59873;BME280;50750;51.636;4.948;2023-04-29T12:18:00;102194.91;;;14.85;61.72
59873;BME280;50750;51.636;4.948;2023-04-29T12:20:28;102194.71;;;14.86;61.66
59873;BME280;50750;51.636;4.948;2023-04-29T12:22:54;102193.14;;;14.86;61.67
59873;BME280;50750;51.636;4.948;2023-04-29T12:25:25;102191.73;;;14.86;61.63
59873;BME280;50750;51.636;4.948;2023-04-29T12:27:58;102192.08;;;14.86;61.89
59873;BME280;50750;51.636;4.948;2023-04-29T12:30:25;102193.63;;;14.87;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T12:32:52;102195.24;;;14.86;61.87
59873;BME280;50750;51.636;4.948;2023-04-29T12:35:19;102201.05;;;14.87;61.88
59873;BME280;50750;51.636;4.948;2023-04-29T12:37:48;102201.76;;;14.87;62.00
59873;BME280;50750;51.636;4.948;2023-04-29T12:40:15;102203.34;;;14.87;61.81
59873;BME280;50750;51.636;4.948;2023-04-29T12:42:42;102204.41;;;14.87;61.73
59873;BME280;50750;51.636;4.948;2023-04-29T12:45:26;102204.20;;;14.87;61.77
59873;BME280;50750;51.636;4.948;2023-04-29T12:47:55;102205.44;;;14.87;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T12:50:36;102208.08;;;14.87;61.77
59873;BME280;50750;51.636;4.948;2023-04-29T12:53:04;102207.56;;;14.87;61.89
59873;BME280;50750;51.636;4.948;2023-04-29T12:55:36;102210.54;;;14.87;61.98
59873;BME280;50750;51.636;4.948;2023-04-29T12:58:03;102204.52;;;14.88;61.94
59873;BME280;50750;51.636;4.948;2023-04-29T13:00:30;102209.06;;;14.90;61.89
59873;BME280;50750;51.636;4.948;2023-04-29T13:02:57;102212.20;;;14.91;61.90
59873;BME280;50750;51.636;4.948;2023-04-29T13:05:24;102213.38;;;14.93;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T13:07:51;102216.71;;;14.94;61.86
59873;BME280;50750;51.636;4.948;2023-04-29T13:10:17;102215.45;;;14.95;61.86
59873;BME280;50750;51.636;4.948;2023-04-29T13:12:44;102218.23;;;14.97;61.92
59873;BME280;50750;51.636;4.948;2023-04-29T13:15:11;102218.55;;;14.97;61.95
59873;BME280;50750;51.636;4.948;2023-04-29T13:17:37;102213.59;;;14.98;61.80
59873;BME280;50750;51.636;4.948;2023-04-29T13:20:04;102212.17;;;14.98;61.82