sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2022-09-16T00:02:17;2.92;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:05:04;5.07;;;0.82;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:07:52;3.08;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:10:40;4.05;;;0.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:13:28;2.22;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:16:16;3.28;;;0.82;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:19:07;4.57;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:21:54;2.55;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:24:41;2.92;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:27:29;2.28;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:30:16;1.98;;;0.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:33:03;3.22;;;0.65;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:35:51;4.50;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:38:39;2.83;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:41:28;2.58;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:47:40;3.20;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:50:31;2.03;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:53:26;2.72;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:56:19;3.83;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T00:59:08;4.70;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:01:59;2.17;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:04:54;2.00;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:07:45;2.05;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:10:35;2.17;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:13:22;2.70;;;0.82;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:16:10;3.72;;;0.65;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:19:03;2.55;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:22:01;2.60;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:25:04;3.08;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:28:08;2.97;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:31:10;3.13;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:34:01;4.13;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:36:57;2.25;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:39:49;2.28;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:42:46;3.33;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:45:43;2.70;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:48:41;5.05;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:51:35;4.32;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:54:29;1.67;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T01:57:21;2.30;;;1.15;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:00:12;3.67;;;1.08;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:03:01;3.75;;;1.02;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:05:54;5.40;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:08:45;1.90;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:11:38;3.22;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:14:27;2.97;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:17:18;3.30;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:20:10;1.00;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:23:02;4.45;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:25:55;2.92;;;0.88;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:28:45;3.17;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:31:35;5.25;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:34:24;1.63;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:37:17;2.53;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:40:09;1.88;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:43:00;2.70;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:45:51;2.55;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:48:47;2.25;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:51:43;2.00;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:54:40;2.83;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T02:57:32;2.75;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:00:20;3.28;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:03:08;3.17;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:09:05;2.08;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:12:01;3.30;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:15:14;2.15;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:18:16;3.25;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:21:19;2.20;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:24:15;4.05;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:27:14;1.90;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:30:05;4.00;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:32:57;2.17;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:35:48;2.85;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:38:38;3.10;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:41:27;3.13;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:44:15;4.90;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:47:02;3.80;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:49:51;2.15;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:52:39;3.70;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:55:26;1.70;;;0.43;;
15990;SDS011;8100;50.994;4.538;2022-09-16T03:58:13;5.05;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:01:00;2.15;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:03:48;4.78;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:06:38;2.75;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:09:25;3.38;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:12:12;1.88;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:15:00;1.13;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:17:47;3.13;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:20:34;1.75;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:23:23;4.65;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:26:10;2.00;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:28:58;3.33;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:31:45;5.45;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:34:32;4.05;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:37:19;1.77;;;0.38;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:40:08;1.08;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:42:55;1.98;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:45:43;0.90;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:48:30;0.70;;;0.28;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:51:18;2.53;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:54:06;0.73;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:56:55;2.05;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T04:59:42;1.35;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:02:29;3.15;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:05:17;1.20;;;0.43;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:08:04;1.27;;;0.32;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:10:51;1.08;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:13:40;2.13;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:16:27;1.60;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:19:14;2.15;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:22:02;1.65;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:24:51;3.30;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:27:38;0.52;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:30:27;1.50;;;0.35;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:33:14;3.78;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:36:05;1.00;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:38:53;0.70;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:41:40;2.42;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:44:28;3.55;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:47:16;1.88;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:50:04;2.63;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:52:52;0.70;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:55:39;1.65;;;0.32;;
15990;SDS011;8100;50.994;4.538;2022-09-16T05:58:27;2.50;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:01:16;1.90;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:04:06;1.90;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:06:57;2.42;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:09:46;1.05;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:12:33;2.58;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:15:20;3.05;;;0.65;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:18:07;1.48;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:20:57;1.98;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:23:47;2.63;;;0.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:26:36;2.53;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:29:25;1.30;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:32:12;2.20;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:34:59;2.20;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:37:47;1.20;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:40:34;2.03;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:43:22;1.73;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:46:10;5.03;;;2.33;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:49:00;11.18;;;6.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:51:47;9.85;;;6.93;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:54:37;11.98;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-16T06:57:24;10.30;;;9.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:00:12;12.63;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:03:00;4.85;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:05:54;2.25;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:08:42;2.38;;;1.15;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:11:31;1.48;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:14:18;1.08;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:17:05;1.98;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:19:53;2.25;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:22:40;1.58;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:25:28;3.30;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:28:17;2.63;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:31:05;2.50;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:33:54;3.28;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:36:43;2.13;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:39:32;2.58;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:42:20;3.50;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:45:09;2.10;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:47:56;3.08;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:50:43;1.67;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:53:39;2.55;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:56:27;4.97;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T07:59:17;3.60;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:02:06;2.35;;;0.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:04:54;1.80;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:07:41;2.90;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:10:28;1.88;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:13:15;1.90;;;0.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:16:04;1.08;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:18:54;1.73;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:21:43;1.33;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:24:30;3.13;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:27:17;2.33;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:30:04;3.38;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:32:54;1.85;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:35:43;2.03;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:38:30;2.58;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:41:23;2.50;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:44:23;1.48;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:47:21;1.42;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:50:20;2.65;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:53:14;1.98;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:56:06;3.15;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-16T08:58:57;2.33;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:01:48;8.07;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:04:38;10.05;;;2.63;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:07:27;6.05;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:10:23;2.13;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:13:20;3.70;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:16:19;3.08;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:19:20;5.15;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:22:24;2.80;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:25:28;2.90;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:28:30;3.65;;;0.98;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:31:28;1.33;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:34:28;2.78;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:37:26;2.15;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:40:21;2.22;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:43:19;2.10;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:46:11;2.45;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:49:06;2.17;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:51:58;2.80;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:54:52;1.48;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T09:57:43;1.85;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:00:46;2.15;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:03:33;1.38;;;0.32;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:06:24;1.52;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:09:14;3.17;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:12:03;1.48;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:14:50;3.22;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:17:39;2.00;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:20:38;1.55;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:23:28;1.10;;;0.32;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:26:17;0.68;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:29:12;1.13;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:32:03;3.10;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:34:55;0.30;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:37:44;2.17;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:40:35;2.22;;;0.28;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:43:23;0.73;;;0.38;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:46:12;0.93;;;0.32;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:49:07;1.75;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:52:06;1.00;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:55:08;1.45;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T10:58:06;0.55;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:01:06;1.05;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:04:15;2.63;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:07:18;1.38;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:10:14;1.63;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:19:42;0.40;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:22:41;0.47;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:25:35;2.33;;;0.38;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:28:37;2.35;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:31:39;1.48;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:34:37;1.60;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:37:37;3.25;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:40:38;3.25;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:43:37;2.88;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:46:32;2.47;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:49:29;1.45;;;0.35;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:52:35;3.22;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:55:37;1.25;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T11:58:34;1.40;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:01:27;1.90;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:04:19;2.17;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:07:12;0.65;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:10:04;1.05;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:13:00;1.20;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:15:52;2.38;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:18:43;1.88;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:21:34;1.52;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:24:29;4.30;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:27:27;3.22;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:30:23;4.13;;;0.98;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:33:15;4.07;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:36:05;1.75;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:38:56;3.30;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:41:48;2.78;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:44:53;1.77;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:48:12;1.73;;;0.45;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:51:19;2.65;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T12:58:14;2.42;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:01:21;4.32;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:04:15;2.20;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:07:05;2.17;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:09:59;2.50;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:12:48;3.03;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:15:38;0.82;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:18:37;1.83;;;0.77;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:21:28;1.40;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:24:27;0.93;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:27:22;2.13;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:30:26;5.10;;;0.88;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:33:20;1.77;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:39:26;1.65;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:42:15;1.48;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:45:17;2.25;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:48:17;1.75;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:51:14;1.70;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:54:13;1.77;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T13:57:25;2.30;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:00:28;1.45;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:03:42;2.45;;;0.82;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:06:49;2.38;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:09:52;0.88;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:12:48;1.20;;;0.35;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:15:44;1.65;;;0.35;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:18:33;2.00;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:21:22;0.77;;;0.28;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:24:14;0.43;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:27:04;0.35;;;0.13;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:30:05;0.25;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:32:59;0.40;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:35:48;0.20;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:38:43;0.20;;;0.13;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:41:34;1.08;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:44:25;0.82;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:47:18;0.40;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:50:10;0.43;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:53:00;0.13;;;0.10;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:55:49;0.60;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T14:58:36;2.33;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:01:26;1.85;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:04:14;0.65;;;0.17;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:07:07;0.65;;;0.28;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:10:00;0.30;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:12:50;0.95;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:15:43;0.60;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:18:36;1.45;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:21:25;1.63;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:24:16;0.65;;;0.25;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:27:07;1.27;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:29:56;0.40;;;0.28;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:32:45;0.90;;;0.20;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:35:34;1.40;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:38:21;0.98;;;0.25;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:41:09;0.90;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:43:58;0.90;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:46:46;1.30;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:49:36;0.80;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:52:26;2.35;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:55:16;1.40;;;0.30;;
15990;SDS011;8100;50.994;4.538;2022-09-16T15:58:14;3.88;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:01:05;1.25;;;0.38;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:03:58;1.58;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:06:47;0.90;;;0.35;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:09:38;2.55;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:12:27;1.50;;;0.47;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:15:17;2.90;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:18:06;1.48;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:20:55;1.13;;;0.57;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:23:42;1.92;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:26:30;2.30;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:29:18;1.40;;;0.40;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:32:06;2.00;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:34:54;2.42;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:37:43;2.30;;;0.68;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:40:30;3.50;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:43:19;1.73;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:46:06;1.98;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:48:53;1.83;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:51:40;2.08;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:54:28;1.40;;;0.43;;
15990;SDS011;8100;50.994;4.538;2022-09-16T16:57:15;1.60;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:00:04;2.38;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:02:53;1.10;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:05:40;1.73;;;0.55;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:08:27;2.05;;;0.50;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:11:14;3.80;;;0.43;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:14:04;4.35;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:16:54;2.40;;;0.75;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:19:42;2.10;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:22:29;1.55;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:25:16;1.52;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:28:03;3.63;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:30:51;1.80;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:33:40;4.18;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:36:29;1.42;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:39:17;2.35;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:42:05;1.95;;;0.52;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:44:52;3.58;;;0.60;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:47:40;1.65;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-16T17:50:28;2.58;;;0.82;;