sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:01:53;3.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:04:21;5.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:06:49;6.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:09:17;5.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:11:46;4.50;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:14:14;3.80;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:16:42;4.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:19:10;3.80;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:21:38;3.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:24:06;3.90;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:26:37;4.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:29:12;4.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:31:42;4.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:34:12;3.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:36:42;3.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:39:10;5.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:41:39;3.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:44:07;5.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:46:35;4.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:49:04;5.00;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:51:32;5.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:54:00;3.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:56:28;4.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T00:58:56;5.10;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:01:39;3.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:04:21;6.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:13:14;4.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:15:52;3.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:18:24;4.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:21:05;5.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:23:56;4.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:26:25;3.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:28:54;6.90;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:31:23;4.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:33:50;5.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:36:29;5.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:39:09;6.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:42:02;5.80;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:44:34;6.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:47:06;3.80;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:49:38;4.30;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:52:06;2.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:54:34;5.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:57:04;3.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T01:59:34;4.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:02:03;4.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:04:31;3.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:06:59;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:09:27;4.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:11:55;5.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:14:26;4.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:16:53;5.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:19:21;3.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:21:49;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:24:17;4.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:26:44;5.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:29:12;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:31:40;5.00;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:34:09;10.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:36:37;4.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:39:04;5.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:41:36;5.00;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:44:04;3.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:46:32;4.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:49:00;3.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:51:27;4.30;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:53:55;5.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:56:23;4.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T02:58:51;4.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:01:19;5.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:03:47;5.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:06:15;6.70;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:08:43;4.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:11:11;4.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:13:41;4.90;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:16:09;4.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:18:37;4.50;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:21:06;3.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:23:34;6.80;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:26:09;4.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:28:37;5.00;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:31:08;6.80;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:33:36;3.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:36:04;3.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:38:33;4.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:41:08;5.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:43:35;4.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:46:03;6.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:48:31;4.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:50:59;4.80;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:53:27;3.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:55:57;4.90;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T03:58:25;3.80;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:00:54;4.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:03:22;3.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:05:55;4.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:08:23;5.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:10:51;4.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:13:21;3.30;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:15:48;4.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:18:16;4.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:20:52;4.20;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:23:21;4.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:25:49;4.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:28:19;5.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:30:47;5.00;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:33:15;4.50;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:35:44;4.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:38:11;4.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:40:39;6.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:43:08;3.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:45:37;4.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:48:05;6.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:50:33;5.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:53:00;4.20;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:55:28;5.40;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T04:57:56;4.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:00:26;5.10;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:02:54;6.40;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:05:22;4.20;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:07:50;5.70;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:10:18;4.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:12:46;6.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:15:13;5.30;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:17:41;3.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:20:10;5.90;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:22:38;4.80;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:25:06;4.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:27:34;4.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:30:02;4.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:32:31;6.80;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:34:58;7.40;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:37:32;7.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:40:02;8.90;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:42:33;5.60;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:45:01;5.60;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:47:29;7.10;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:49:57;6.30;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:52:26;5.50;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:54:54;5.30;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:57:22;5.30;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T05:59:50;6.00;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:02:18;5.70;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:04:46;6.20;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:07:14;5.40;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:09:41;5.10;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:12:09;6.00;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:14:37;4.60;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:17:05;5.20;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:19:33;8.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:22:00;6.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:24:28;6.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:26:56;8.00;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:29:24;5.30;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:31:52;6.50;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:34:20;4.80;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:36:48;6.40;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:39:15;6.90;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:41:43;6.60;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:44:11;6.70;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:46:39;7.90;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:49:07;8.80;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:51:35;7.10;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:54:04;7.30;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:56:35;7.20;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T06:59:03;8.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:01:32;7.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:04:03;6.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:06:34;6.60;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:09:03;9.30;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:11:34;5.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:14:02;6.70;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:16:29;6.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:18:57;10.30;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:21:25;7.10;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:23:54;7.50;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:26:22;6.60;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:28:50;7.90;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:31:17;9.40;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:33:45;12.50;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:36:13;8.40;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:38:43;8.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:41:10;7.50;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:43:38;4.50;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:46:21;5.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:48:49;7.30;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:51:18;6.40;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:53:50;6.00;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:56:18;7.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T07:58:46;9.60;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:01:14;5.90;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:03:42;8.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:06:10;6.60;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:08:38;9.30;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:11:06;11.10;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:13:33;10.80;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:16:02;14.20;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:18:30;13.80;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:20:58;6.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:23:26;8.60;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:25:54;9.40;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:28:22;10.90;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:30:51;11.30;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:33:19;8.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:35:47;9.10;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:38:14;9.80;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:40:42;8.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:43:11;9.40;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:45:42;10.40;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:48:13;8.50;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:50:42;8.20;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:53:10;7.00;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:55:41;7.20;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T08:58:09;6.90;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:00:37;7.10;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:03:07;8.00;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:05:35;8.70;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:08:08;7.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:10:44;11.30;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:13:14;8.10;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:15:48;8.20;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:18:26;9.70;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:20:56;9.20;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:23:27;8.00;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:25:56;6.60;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:28:25;7.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:31:08;7.10;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:36:07;7.80;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:38:42;8.80;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:41:13;10.30;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:43:42;9.30;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:46:11;13.00;;;5.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:48:42;13.30;;;5.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:51:10;14.30;;;5.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:53:39;10.40;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:56:13;9.60;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T09:58:46;9.50;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:01:17;7.00;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:03:56;7.50;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:06:25;6.30;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:08:54;8.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:11:24;6.90;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:13:55;5.90;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:16:25;8.40;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:18:58;7.10;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:23:54;4.90;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:26:29;7.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:28:59;7.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:31:32;7.80;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:34:02;7.20;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:36:44;8.60;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:39:22;7.60;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:41:55;6.50;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:44:30;6.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:47:05;6.40;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:49:33;8.00;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:52:18;5.90;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:55:07;8.30;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T10:57:35;7.00;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:00:04;6.30;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:02:34;6.20;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:05:19;9.50;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:07:51;6.40;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:10:23;8.30;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:12:54;5.40;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:15:27;7.00;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:17:58;7.60;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:20:26;5.20;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:22:58;6.00;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:25:26;4.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:27:58;4.50;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:30:29;5.10;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:33:05;5.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:35:37;7.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:38:08;7.50;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:40:36;6.40;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:43:05;3.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:45:37;5.40;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:48:07;6.00;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:50:36;5.40;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:53:07;5.90;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:55:35;4.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T11:58:07;5.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:00:35;5.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:03:03;6.50;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:05:47;5.70;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:08:15;5.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:10:43;4.70;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:13:12;9.70;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:15:43;4.70;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:18:13;4.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:20:46;7.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:23:15;6.90;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:25:47;6.20;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:28:17;6.30;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:30:52;6.60;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:33:21;5.90;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:35:49;6.70;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:38:18;7.20;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:40:47;6.30;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:43:15;5.90;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:45:45;7.40;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:48:13;6.40;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:50:41;5.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:53:08;4.30;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:55:36;5.20;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T12:58:04;6.90;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:00:32;4.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:03:01;7.40;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:05:28;5.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:07:56;6.30;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:10:24;6.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:12:52;6.10;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:15:20;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:17:47;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:20:16;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:22:44;4.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:25:12;4.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:27:40;5.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:30:09;3.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:32:37;4.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:35:05;4.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:37:36;4.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:40:05;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:45:07;6.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:47:35;7.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:50:03;5.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:52:32;3.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:55:00;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:57:27;4.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T13:59:55;5.60;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:02:23;6.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:04:51;5.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:07:19;3.70;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:09:47;6.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:12:15;5.50;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:14:42;5.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:17:13;5.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:19:41;4.80;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:22:09;8.60;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:24:37;6.20;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:27:05;6.60;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:29:33;5.40;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:32:02;6.40;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:34:30;7.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:36:59;8.10;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:39:28;4.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:41:59;6.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:44:27;4.90;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:46:55;4.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:49:23;7.00;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:51:54;5.30;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:54:22;5.00;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:56:51;4.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T14:59:18;4.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-08-31T15:01:46;4.80;;;2.10;;