sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36378;BME280;22402;42.746;23.606;2022-07-12T00:02:10;93908.78;;;13.21;67.61
36378;BME280;22402;42.746;23.606;2022-07-12T00:04:35;93905.78;;;13.16;67.90
36378;BME280;22402;42.746;23.606;2022-07-12T00:07:01;93897.72;;;13.09;68.14
36378;BME280;22402;42.746;23.606;2022-07-12T00:09:26;93895.75;;;13.11;67.98
36378;BME280;22402;42.746;23.606;2022-07-12T00:11:51;93902.13;;;13.09;68.08
36378;BME280;22402;42.746;23.606;2022-07-12T00:14:17;93898.28;;;13.03;68.38
36378;BME280;22402;42.746;23.606;2022-07-12T00:16:42;93898.81;;;13.07;67.76
36378;BME280;22402;42.746;23.606;2022-07-12T00:19:07;93917.22;;;13.15;67.48
36378;BME280;22402;42.746;23.606;2022-07-12T00:21:33;93910.25;;;13.06;67.54
36378;BME280;22402;42.746;23.606;2022-07-12T00:23:58;93899.84;;;12.96;67.73
36378;BME280;22402;42.746;23.606;2022-07-12T00:26:23;93913.44;;;12.99;67.26
36378;BME280;22402;42.746;23.606;2022-07-12T00:28:49;93905.66;;;12.90;67.74
36378;BME280;22402;42.746;23.606;2022-07-12T00:31:14;93917.63;;;12.92;67.72
36378;BME280;22402;42.746;23.606;2022-07-12T00:33:40;93914.34;;;12.90;67.39
36378;BME280;22402;42.746;23.606;2022-07-12T00:36:05;93919.28;;;12.93;67.50
36378;BME280;22402;42.746;23.606;2022-07-12T00:38:31;93913.38;;;12.91;67.74
36378;BME280;22402;42.746;23.606;2022-07-12T00:40:56;93932.28;;;12.85;68.03
36378;BME280;22402;42.746;23.606;2022-07-12T00:43:22;93910.28;;;12.78;68.10
36378;BME280;22402;42.746;23.606;2022-07-12T00:45:47;93915.22;;;12.81;68.92
36378;BME280;22402;42.746;23.606;2022-07-12T00:48:13;93915.22;;;12.81;68.35
36378;BME280;22402;42.746;23.606;2022-07-12T00:50:38;93910.03;;;12.71;68.65
36378;BME280;22402;42.746;23.606;2022-07-12T00:53:04;93901.97;;;12.65;69.14
36378;BME280;22402;42.746;23.606;2022-07-12T00:55:29;93915.34;;;12.62;69.62
36378;BME280;22402;42.746;23.606;2022-07-12T00:57:54;93912.03;;;12.60;69.79
36378;BME280;22402;42.746;23.606;2022-07-12T01:00:23;93913.94;;;12.58;69.61
36378;BME280;22402;42.746;23.606;2022-07-12T01:02:49;93902.56;;;12.49;70.02
36378;BME280;22402;42.746;23.606;2022-07-12T01:05:15;93895.16;;;12.44;69.47
36378;BME280;22402;42.746;23.606;2022-07-12T01:07:41;93903.69;;;12.46;69.55
36378;BME280;22402;42.746;23.606;2022-07-12T01:10:07;93906.56;;;12.53;69.07
36378;BME280;22402;42.746;23.606;2022-07-12T01:12:33;93909.00;;;12.54;68.57
36378;BME280;22402;42.746;23.606;2022-07-12T01:14:58;93902.44;;;12.50;68.59
36378;BME280;22402;42.746;23.606;2022-07-12T01:17:26;93903.84;;;12.45;68.79
36378;BME280;22402;42.746;23.606;2022-07-12T01:19:54;93914.16;;;12.46;68.95
36378;BME280;22402;42.746;23.606;2022-07-12T01:22:20;93902.50;;;12.41;68.82
36378;BME280;22402;42.746;23.606;2022-07-12T01:24:50;93907.03;;;12.39;69.58
36378;BME280;22402;42.746;23.606;2022-07-12T01:27:15;93903.88;;;12.35;69.49
36378;BME280;22402;42.746;23.606;2022-07-12T01:29:40;93915.00;;;12.37;69.84
36378;BME280;22402;42.746;23.606;2022-07-12T01:32:06;93903.72;;;12.37;69.69
36378;BME280;22402;42.746;23.606;2022-07-12T01:34:32;93905.03;;;12.23;69.64
36378;BME280;22402;42.746;23.606;2022-07-12T01:36:57;93916.25;;;12.33;70.32
36378;BME280;22402;42.746;23.606;2022-07-12T01:39:23;93899.81;;;12.23;70.47
36378;BME280;22402;42.746;23.606;2022-07-12T01:41:48;93911.38;;;12.20;70.27
36378;BME280;22402;42.746;23.606;2022-07-12T01:44:13;93920.31;;;12.18;70.65
36378;BME280;22402;42.746;23.606;2022-07-12T01:46:39;93913.16;;;12.10;70.69
36378;BME280;22402;42.746;23.606;2022-07-12T01:49:04;93913.84;;;12.12;70.77
36378;BME280;22402;42.746;23.606;2022-07-12T01:51:31;93904.09;;;12.04;71.09
36378;BME280;22402;42.746;23.606;2022-07-12T01:53:56;93904.78;;;12.06;70.82
36378;BME280;22402;42.746;23.606;2022-07-12T01:56:22;93907.13;;;12.09;69.99
36378;BME280;22402;42.746;23.606;2022-07-12T01:58:47;93906.19;;;12.11;70.39
36378;BME280;22402;42.746;23.606;2022-07-12T02:01:13;93895.59;;;12.02;70.77
36378;BME280;22402;42.746;23.606;2022-07-12T02:03:38;93913.03;;;12.12;70.76
36378;BME280;22402;42.746;23.606;2022-07-12T02:06:04;93897.94;;;12.05;70.97
36378;BME280;22402;42.746;23.606;2022-07-12T02:08:29;93899.03;;;12.03;70.08
36378;BME280;22402;42.746;23.606;2022-07-12T02:10:54;93903.16;;;12.05;70.71
36378;BME280;22402;42.746;23.606;2022-07-12T02:13:20;93896.66;;;12.09;70.54
36378;BME280;22402;42.746;23.606;2022-07-12T02:15:45;93898.75;;;12.06;70.77
36378;BME280;22402;42.746;23.606;2022-07-12T02:18:10;93895.59;;;12.02;70.88
36378;BME280;22402;42.746;23.606;2022-07-12T02:20:36;93902.34;;;12.05;71.36
36378;BME280;22402;42.746;23.606;2022-07-12T02:23:01;93899.16;;;12.01;71.11
36378;BME280;22402;42.746;23.606;2022-07-12T02:25:26;93896.00;;;11.98;70.66
36378;BME280;22402;42.746;23.606;2022-07-12T02:27:52;93910.88;;;11.97;70.89
36378;BME280;22402;42.746;23.606;2022-07-12T02:30:17;93913.06;;;11.92;71.39
36378;BME280;22402;42.746;23.606;2022-07-12T02:32:42;93906.06;;;11.93;71.38
36378;BME280;22402;42.746;23.606;2022-07-12T02:35:08;93909.81;;;11.90;71.56
36378;BME280;22402;42.746;23.606;2022-07-12T02:37:33;93906.50;;;11.88;71.50
36378;BME280;22402;42.746;23.606;2022-07-12T02:39:59;93910.75;;;11.89;71.44
36378;BME280;22402;42.746;23.606;2022-07-12T02:42:24;93919.41;;;11.90;71.72
36378;BME280;22402;42.746;23.606;2022-07-12T02:44:49;93916.66;;;11.91;71.86
36378;BME280;22402;42.746;23.606;2022-07-12T02:47:14;93917.75;;;11.89;72.13
36378;BME280;22402;42.746;23.606;2022-07-12T02:49:40;93904.25;;;11.83;72.37
36378;BME280;22402;42.746;23.606;2022-07-12T02:52:05;93909.34;;;11.95;71.69
36378;BME280;22402;42.746;23.606;2022-07-12T02:54:31;93908.94;;;11.90;71.62
36378;BME280;22402;42.746;23.606;2022-07-12T02:56:57;93913.06;;;11.92;71.84
36378;BME280;22402;42.746;23.606;2022-07-12T02:59:22;93915.31;;;11.87;71.84
36378;BME280;22402;42.746;23.606;2022-07-12T03:01:48;93885.31;;;11.72;72.18
36378;BME280;22402;42.746;23.606;2022-07-12T03:04:14;93930.13;;;11.77;73.05
36378;BME280;22402;42.746;23.606;2022-07-12T03:06:39;93913.09;;;11.73;72.87
36378;BME280;22402;42.746;23.606;2022-07-12T03:09:04;93919.69;;;11.77;72.47
36378;BME280;22402;42.746;23.606;2022-07-12T03:11:30;93931.38;;;11.73;72.86
36378;BME280;22402;42.746;23.606;2022-07-12T03:13:55;93928.91;;;11.61;72.72
36378;BME280;22402;42.746;23.606;2022-07-12T03:16:20;93929.88;;;11.60;73.36
36378;BME280;22402;42.746;23.606;2022-07-12T03:18:46;93935.66;;;11.64;73.30
36378;BME280;22402;42.746;23.606;2022-07-12T03:21:11;93952.69;;;11.68;72.70
36378;BME280;22402;42.746;23.606;2022-07-12T03:23:36;93936.03;;;11.59;72.95
36378;BME280;22402;42.746;23.606;2022-07-12T03:26:02;93946.22;;;11.62;73.49
36378;BME280;22402;42.746;23.606;2022-07-12T03:28:28;93930.44;;;11.54;73.86
36378;BME280;22402;42.746;23.606;2022-07-12T03:30:53;93942.38;;;11.57;73.38
36378;BME280;22402;42.746;23.606;2022-07-12T03:33:19;93947.19;;;11.42;74.38
36378;BME280;22402;42.746;23.606;2022-07-12T03:35:44;93954.06;;;11.53;74.24
36378;BME280;22402;42.746;23.606;2022-07-12T03:38:09;93949.25;;;11.48;73.94
36378;BME280;22402;42.746;23.606;2022-07-12T03:40:35;93941.44;;;11.48;73.61
36378;BME280;22402;42.746;23.606;2022-07-12T03:43:00;93950.47;;;11.54;73.96
36378;BME280;22402;42.746;23.606;2022-07-12T03:45:26;93943.06;;;11.49;73.75
36378;BME280;22402;42.746;23.606;2022-07-12T03:47:51;93947.47;;;11.49;74.80
36378;BME280;22402;42.746;23.606;2022-07-12T03:50:17;93953.50;;;11.49;74.15
36378;BME280;22402;42.746;23.606;2022-07-12T03:52:42;93936.75;;;11.52;73.78
36378;BME280;22402;42.746;23.606;2022-07-12T03:55:12;93970.28;;;11.76;73.93
36378;BME280;22402;42.746;23.606;2022-07-12T03:57:37;93956.25;;;11.86;73.88
36378;BME280;22402;42.746;23.606;2022-07-12T04:00:07;93947.03;;;11.92;73.29
36378;BME280;22402;42.746;23.606;2022-07-12T04:02:33;93944.69;;;12.08;72.94
36378;BME280;22402;42.746;23.606;2022-07-12T04:04:58;93967.44;;;12.36;72.60
36378;BME280;22402;42.746;23.606;2022-07-12T04:07:23;93960.50;;;12.54;71.72
36378;BME280;22402;42.746;23.606;2022-07-12T04:09:49;93955.03;;;12.75;71.25
36378;BME280;22402;42.746;23.606;2022-07-12T04:12:14;93959.50;;;12.92;70.95
36378;BME280;22402;42.746;23.606;2022-07-12T04:14:39;93947.06;;;13.04;70.01
36378;BME280;22402;42.746;23.606;2022-07-12T04:17:05;93956.16;;;13.28;69.59
36378;BME280;22402;42.746;23.606;2022-07-12T04:19:31;93954.38;;;13.46;69.13
36378;BME280;22402;42.746;23.606;2022-07-12T04:21:57;93964.25;;;13.70;68.66
36378;BME280;22402;42.746;23.606;2022-07-12T04:24:23;93952.78;;;13.89;68.20
36378;BME280;22402;42.746;23.606;2022-07-12T04:26:48;93959.03;;;14.14;67.04
36378;BME280;22402;42.746;23.606;2022-07-12T04:29:17;93958.06;;;14.41;66.78
36378;BME280;22402;42.746;23.606;2022-07-12T04:31:43;93963.97;;;14.61;66.60
36378;BME280;22402;42.746;23.606;2022-07-12T04:34:09;93980.41;;;14.71;65.05
36378;BME280;22402;42.746;23.606;2022-07-12T04:36:34;93968.88;;;14.90;63.63
36378;BME280;22402;42.746;23.606;2022-07-12T04:38:59;93971.19;;;15.01;63.03
36378;BME280;22402;42.746;23.606;2022-07-12T04:41:25;93967.44;;;15.12;63.06
36378;BME280;22402;42.746;23.606;2022-07-12T04:43:50;93968.66;;;15.26;63.08
36378;BME280;22402;42.746;23.606;2022-07-12T04:46:15;93958.00;;;15.36;62.26
36378;BME280;22402;42.746;23.606;2022-07-12T04:48:41;93962.28;;;15.45;61.81
36378;BME280;22402;42.746;23.606;2022-07-12T04:51:06;93966.66;;;15.70;61.64
36378;BME280;22402;42.746;23.606;2022-07-12T04:53:31;93964.50;;;15.74;60.67
36378;BME280;22402;42.746;23.606;2022-07-12T04:55:57;93971.25;;;15.93;60.11
36378;BME280;22402;42.746;23.606;2022-07-12T04:58:23;93984.41;;;16.01;60.16
36378;BME280;22402;42.746;23.606;2022-07-12T05:00:51;93977.50;;;16.08;60.34
36378;BME280;22402;42.746;23.606;2022-07-12T05:03:17;93979.13;;;16.17;60.65
36378;BME280;22402;42.746;23.606;2022-07-12T05:05:43;93982.25;;;16.37;60.67
36378;BME280;22402;42.746;23.606;2022-07-12T05:08:08;93963.34;;;16.34;59.39
36378;BME280;22402;42.746;23.606;2022-07-12T05:10:34;93974.16;;;16.63;59.16
36378;BME280;22402;42.746;23.606;2022-07-12T05:12:59;94002.44;;;16.70;58.96
36378;BME280;22402;42.746;23.606;2022-07-12T05:15:24;93953.28;;;16.54;59.33
36378;BME280;22402;42.746;23.606;2022-07-12T05:17:50;93976.25;;;16.68;58.70
36378;BME280;22402;42.746;23.606;2022-07-12T05:20:15;93984.31;;;16.83;59.64
36378;BME280;22402;42.746;23.606;2022-07-12T05:22:40;93976.41;;;16.91;58.08
36378;BME280;22402;42.746;23.606;2022-07-12T05:25:06;93982.13;;;17.03;58.26
36378;BME280;22402;42.746;23.606;2022-07-12T05:27:32;93985.38;;;17.13;58.22
36378;BME280;22402;42.746;23.606;2022-07-12T05:29:57;93976.97;;;17.18;57.75
36378;BME280;22402;42.746;23.606;2022-07-12T05:32:22;93966.69;;;17.31;59.08
36378;BME280;22402;42.746;23.606;2022-07-12T05:34:48;93979.06;;;17.62;58.03
36378;BME280;22402;42.746;23.606;2022-07-12T05:37:13;93980.28;;;17.82;57.92
36378;BME280;22402;42.746;23.606;2022-07-12T05:39:38;93982.78;;;17.98;56.61
36378;BME280;22402;42.746;23.606;2022-07-12T05:42:04;93976.63;;;18.06;56.18
36378;BME280;22402;42.746;23.606;2022-07-12T05:44:29;93975.94;;;18.12;54.83
36378;BME280;22402;42.746;23.606;2022-07-12T05:46:54;93982.59;;;18.23;55.04
36378;BME280;22402;42.746;23.606;2022-07-12T05:49:21;93978.78;;;18.26;53.94
36378;BME280;22402;42.746;23.606;2022-07-12T05:51:46;93998.16;;;18.18;53.62
36378;BME280;22402;42.746;23.606;2022-07-12T05:54:11;93980.94;;;18.22;53.44
36378;BME280;22402;42.746;23.606;2022-07-12T05:56:37;93954.00;;;18.12;53.44
36378;BME280;22402;42.746;23.606;2022-07-12T05:59:02;93974.59;;;18.31;53.16
36378;BME280;22402;42.746;23.606;2022-07-12T06:01:28;93958.06;;;18.37;52.94
36378;BME280;22402;42.746;23.606;2022-07-12T06:03:53;93967.06;;;18.43;52.48
36378;BME280;22402;42.746;23.606;2022-07-12T06:06:18;93978.44;;;18.43;52.82
36378;BME280;22402;42.746;23.606;2022-07-12T06:08:44;93965.53;;;18.49;53.02
36378;BME280;22402;42.746;23.606;2022-07-12T06:11:09;93960.97;;;18.42;53.31
36378;BME280;22402;42.746;23.606;2022-07-12T06:13:34;93965.38;;;18.50;53.37
36378;BME280;22402;42.746;23.606;2022-07-12T06:16:00;93973.56;;;18.70;53.13
36378;BME280;22402;42.746;23.606;2022-07-12T06:18:25;93971.34;;;18.82;52.20
36378;BME280;22402;42.746;23.606;2022-07-12T06:20:51;93966.50;;;18.85;52.28
36378;BME280;22402;42.746;23.606;2022-07-12T06:23:17;93967.00;;;19.04;52.69
36378;BME280;22402;42.746;23.606;2022-07-12T06:25:43;93967.22;;;19.09;52.03
36378;BME280;22402;42.746;23.606;2022-07-12T06:28:08;93975.81;;;19.11;50.60
36378;BME280;22402;42.746;23.606;2022-07-12T06:30:37;93974.78;;;19.27;51.34
36378;BME280;22402;42.746;23.606;2022-07-12T06:33:03;93954.44;;;19.27;51.32
36378;BME280;22402;42.746;23.606;2022-07-12T06:35:28;93975.50;;;19.35;50.76
36378;BME280;22402;42.746;23.606;2022-07-12T06:37:53;93961.03;;;19.31;50.59
36378;BME280;22402;42.746;23.606;2022-07-12T06:40:19;93968.38;;;19.36;50.65
36378;BME280;22402;42.746;23.606;2022-07-12T06:42:44;93952.44;;;19.29;51.16
36378;BME280;22402;42.746;23.606;2022-07-12T06:45:10;93964.81;;;19.44;53.61
36378;BME280;22402;42.746;23.606;2022-07-12T06:47:36;93958.03;;;19.56;52.21
36378;BME280;22402;42.746;23.606;2022-07-12T06:50:02;93945.00;;;19.69;51.51
36378;BME280;22402;42.746;23.606;2022-07-12T06:52:27;93960.56;;;19.79;50.93
36378;BME280;22402;42.746;23.606;2022-07-12T06:54:53;93948.91;;;19.73;51.46
36378;BME280;22402;42.746;23.606;2022-07-12T06:57:18;93970.47;;;19.92;51.63
36378;BME280;22402;42.746;23.606;2022-07-12T06:59:43;93958.56;;;20.02;51.22
36378;BME280;22402;42.746;23.606;2022-07-12T07:02:09;93950.47;;;20.11;50.85
36378;BME280;22402;42.746;23.606;2022-07-12T07:04:34;93946.47;;;20.15;49.15
36378;BME280;22402;42.746;23.606;2022-07-12T07:06:59;93943.28;;;20.04;48.94
36378;BME280;22402;42.746;23.606;2022-07-12T07:09:25;93942.69;;;20.02;49.90
36378;BME280;22402;42.746;23.606;2022-07-12T07:11:50;93957.97;;;20.07;50.21
36378;BME280;22402;42.746;23.606;2022-07-12T07:14:16;93962.78;;;20.18;51.02
36378;BME280;22402;42.746;23.606;2022-07-12T07:16:41;93956.19;;;20.36;50.84
36378;BME280;22402;42.746;23.606;2022-07-12T07:19:06;93938.13;;;20.46;50.02
36378;BME280;22402;42.746;23.606;2022-07-12T07:21:32;93963.13;;;20.58;48.89
36378;BME280;22402;42.746;23.606;2022-07-12T07:23:57;93950.50;;;20.60;48.66
36378;BME280;22402;42.746;23.606;2022-07-12T07:26:22;93953.53;;;20.57;48.26
36378;BME280;22402;42.746;23.606;2022-07-12T07:28:48;93950.88;;;20.57;47.13
36378;BME280;22402;42.746;23.606;2022-07-12T07:31:13;93949.25;;;20.56;48.22
36378;BME280;22402;42.746;23.606;2022-07-12T07:33:38;93937.31;;;20.45;47.32
36378;BME280;22402;42.746;23.606;2022-07-12T07:36:04;93939.53;;;20.42;47.81
36378;BME280;22402;42.746;23.606;2022-07-12T07:38:29;93949.56;;;20.46;47.96
36378;BME280;22402;42.746;23.606;2022-07-12T07:40:55;93938.97;;;20.46;48.84
36378;BME280;22402;42.746;23.606;2022-07-12T07:43:20;93932.84;;;20.46;48.00
36378;BME280;22402;42.746;23.606;2022-07-12T07:45:45;93941.44;;;20.48;48.38
36378;BME280;22402;42.746;23.606;2022-07-12T07:48:10;93931.03;;;20.46;48.50
36378;BME280;22402;42.746;23.606;2022-07-12T07:50:37;93932.84;;;20.46;48.46
36378;BME280;22402;42.746;23.606;2022-07-12T07:53:02;93926.94;;;20.44;48.40
36378;BME280;22402;42.746;23.606;2022-07-12T07:55:28;93911.75;;;20.31;47.82
36378;BME280;22402;42.746;23.606;2022-07-12T07:57:53;93936.03;;;20.35;47.80
36378;BME280;22402;42.746;23.606;2022-07-12T08:00:19;93936.59;;;20.30;48.66
36378;BME280;22402;42.746;23.606;2022-07-12T08:02:44;93927.94;;;20.43;49.96
36378;BME280;22402;42.746;23.606;2022-07-12T08:05:10;93924.50;;;20.70;49.37
36378;BME280;22402;42.746;23.606;2022-07-12T08:07:35;93932.34;;;20.85;48.78
36378;BME280;22402;42.746;23.606;2022-07-12T08:10:00;93932.56;;;20.90;47.33
36378;BME280;22402;42.746;23.606;2022-07-12T08:12:26;93933.97;;;20.86;46.46
36378;BME280;22402;42.746;23.606;2022-07-12T08:14:51;93930.47;;;20.79;45.20
36378;BME280;22402;42.746;23.606;2022-07-12T08:17:16;93935.56;;;20.81;45.72
36378;BME280;22402;42.746;23.606;2022-07-12T08:19:42;93904.19;;;20.84;45.74
36378;BME280;22402;42.746;23.606;2022-07-12T08:22:07;93912.00;;;20.99;46.84
36378;BME280;22402;42.746;23.606;2022-07-12T08:24:33;93913.13;;;21.18;46.03
36378;BME280;22402;42.746;23.606;2022-07-12T08:26:58;93909.69;;;21.24;45.58
36378;BME280;22402;42.746;23.606;2022-07-12T08:29:23;93907.47;;;21.34;45.14
36378;BME280;22402;42.746;23.606;2022-07-12T08:31:49;93911.16;;;21.33;45.17
36378;BME280;22402;42.746;23.606;2022-07-12T08:34:14;93919.34;;;21.38;45.13
36378;BME280;22402;42.746;23.606;2022-07-12T08:36:40;93909.38;;;21.47;45.14
36378;BME280;22402;42.746;23.606;2022-07-12T08:39:05;93920.84;;;21.68;44.56
36378;BME280;22402;42.746;23.606;2022-07-12T08:41:30;93900.03;;;21.65;43.35
36378;BME280;22402;42.746;23.606;2022-07-12T08:43:55;93912.91;;;21.68;43.38
36378;BME280;22402;42.746;23.606;2022-07-12T08:46:21;93906.19;;;21.72;42.88
36378;BME280;22402;42.746;23.606;2022-07-12T08:48:47;93911.50;;;21.78;43.15
36378;BME280;22402;42.746;23.606;2022-07-12T08:51:15;93905.78;;;21.95;42.33
36378;BME280;22402;42.746;23.606;2022-07-12T08:53:43;93903.75;;;22.03;42.54
36378;BME280;22402;42.746;23.606;2022-07-12T08:56:31;93893.19;;;22.17;40.99
36378;BME280;22402;42.746;23.606;2022-07-12T08:59:11;93899.13;;;22.32;39.31
36378;BME280;22402;42.746;23.606;2022-07-12T09:01:40;93907.69;;;22.47;39.54
36378;BME280;22402;42.746;23.606;2022-07-12T09:04:11;93914.22;;;22.58;39.06
36378;BME280;22402;42.746;23.606;2022-07-12T09:06:36;93894.81;;;22.58;40.46
36378;BME280;22402;42.746;23.606;2022-07-12T09:09:02;93901.34;;;22.48;39.40
36378;BME280;22402;42.746;23.606;2022-07-12T09:11:27;93905.84;;;22.41;39.46
36378;BME280;22402;42.746;23.606;2022-07-12T09:13:54;93892.34;;;22.36;39.81
36378;BME280;22402;42.746;23.606;2022-07-12T09:16:26;93900.13;;;22.24;40.26
36378;BME280;22402;42.746;23.606;2022-07-12T09:19:11;93894.84;;;22.31;41.44
36378;BME280;22402;42.746;23.606;2022-07-12T09:21:38;93901.38;;;22.35;42.66
36378;BME280;22402;42.746;23.606;2022-07-12T09:24:10;93891.16;;;22.32;42.01
36378;BME280;22402;42.746;23.606;2022-07-12T09:26:36;93897.28;;;22.33;41.82
36378;BME280;22402;42.746;23.606;2022-07-12T09:29:05;93860.50;;;22.16;42.33
36378;BME280;22402;42.746;23.606;2022-07-12T09:31:41;93893.59;;;22.40;44.67
36378;BME280;22402;42.746;23.606;2022-07-12T09:34:06;93888.25;;;22.67;42.46
36378;BME280;22402;42.746;23.606;2022-07-12T09:36:31;93884.47;;;23.08;41.83
36378;BME280;22402;42.746;23.606;2022-07-12T09:38:57;93886.13;;;23.54;40.11
36378;BME280;22402;42.746;23.606;2022-07-12T09:41:23;93855.34;;;23.71;39.53
36378;BME280;22402;42.746;23.606;2022-07-12T09:43:52;93892.13;;;24.13;36.59
36378;BME280;22402;42.746;23.606;2022-07-12T09:46:18;93902.56;;;24.46;36.90
36378;BME280;22402;42.746;23.606;2022-07-12T09:48:44;93882.28;;;24.38;35.90
36378;BME280;22402;42.746;23.606;2022-07-12T09:51:13;93891.09;;;24.39;37.05
36378;BME280;22402;42.746;23.606;2022-07-12T09:53:44;93894.41;;;24.59;37.04
36378;BME280;22402;42.746;23.606;2022-07-12T09:56:11;93878.28;;;24.54;37.57
36378;BME280;22402;42.746;23.606;2022-07-12T09:58:54;93890.34;;;24.56;37.13
36378;BME280;22402;42.746;23.606;2022-07-12T10:01:20;93884.91;;;24.45;37.26
36378;BME280;22402;42.746;23.606;2022-07-12T10:03:47;93883.59;;;24.29;38.41
36378;BME280;22402;42.746;23.606;2022-07-12T10:06:24;93901.69;;;24.20;37.67
36378;BME280;22402;42.746;23.606;2022-07-12T10:08:50;93892.34;;;24.11;38.80
36378;BME280;22402;42.746;23.606;2022-07-12T10:11:16;93903.25;;;24.03;37.39
36378;BME280;22402;42.746;23.606;2022-07-12T10:13:42;93889.00;;;23.91;38.36
36378;BME280;22402;42.746;23.606;2022-07-12T10:16:08;93891.22;;;23.94;38.93
36378;BME280;22402;42.746;23.606;2022-07-12T10:18:35;93875.09;;;23.88;39.59
36378;BME280;22402;42.746;23.606;2022-07-12T10:21:00;93884.09;;;23.87;39.73
36378;BME280;22402;42.746;23.606;2022-07-12T10:25:51;93872.50;;;23.75;38.49
36378;BME280;22402;42.746;23.606;2022-07-12T10:28:16;93878.28;;;23.97;40.67
36378;BME280;22402;42.746;23.606;2022-07-12T10:30:44;93878.00;;;24.37;38.20
36378;BME280;22402;42.746;23.606;2022-07-12T10:33:20;93881.38;;;24.51;36.42
36378;BME280;22402;42.746;23.606;2022-07-12T10:35:59;93876.66;;;24.71;37.09
36378;BME280;22402;42.746;23.606;2022-07-12T10:38:25;93860.31;;;24.86;34.68
36378;BME280;22402;42.746;23.606;2022-07-12T10:40:51;93863.66;;;25.18;36.55
36378;BME280;22402;42.746;23.606;2022-07-12T10:43:19;93862.41;;;25.21;35.96
36378;BME280;22402;42.746;23.606;2022-07-12T10:45:46;93862.06;;;25.17;35.60
36378;BME280;22402;42.746;23.606;2022-07-12T10:48:21;93865.94;;;25.33;36.63
36378;BME280;22402;42.746;23.606;2022-07-12T10:53:33;93858.75;;;26.36;32.36
36378;BME280;22402;42.746;23.606;2022-07-12T10:56:16;93863.28;;;26.59;33.74
36378;BME280;22402;42.746;23.606;2022-07-12T10:59:02;93852.59;;;26.35;34.23
36378;BME280;22402;42.746;23.606;2022-07-12T11:01:31;93862.31;;;26.06;33.85
36378;BME280;22402;42.746;23.606;2022-07-12T11:06:28;93853.56;;;25.99;34.20
36378;BME280;22402;42.746;23.606;2022-07-12T11:08:56;93860.09;;;26.03;34.54
36378;BME280;22402;42.746;23.606;2022-07-12T11:11:24;93857.53;;;26.20;35.55
36378;BME280;22402;42.746;23.606;2022-07-12T11:13:50;93860.13;;;26.27;33.03
36378;BME280;22402;42.746;23.606;2022-07-12T11:16:16;93851.75;;;26.35;34.58
36378;BME280;22402;42.746;23.606;2022-07-12T11:18:41;93864.31;;;26.46;33.96
36378;BME280;22402;42.746;23.606;2022-07-12T11:21:07;93862.47;;;26.58;34.33
36378;BME280;22402;42.746;23.606;2022-07-12T11:23:32;93849.34;;;26.45;33.74
36378;BME280;22402;42.746;23.606;2022-07-12T11:26:03;93854.19;;;26.13;34.23
36378;BME280;22402;42.746;23.606;2022-07-12T11:28:29;93852.19;;;25.78;34.88
36378;BME280;22402;42.746;23.606;2022-07-12T11:31:09;93858.59;;;25.47;34.97
36378;BME280;22402;42.746;23.606;2022-07-12T11:33:40;93859.38;;;25.17;36.07
36378;BME280;22402;42.746;23.606;2022-07-12T11:36:10;93853.59;;;25.02;35.42
36378;BME280;22402;42.746;23.606;2022-07-12T11:38:37;93859.06;;;24.70;36.79
36378;BME280;22402;42.746;23.606;2022-07-12T11:41:05;93856.13;;;24.53;37.20
36378;BME280;22402;42.746;23.606;2022-07-12T11:43:32;93858.22;;;24.51;37.61
36378;BME280;22402;42.746;23.606;2022-07-12T11:45:58;93845.78;;;25.00;38.30
36378;BME280;22402;42.746;23.606;2022-07-12T11:48:24;93831.66;;;25.18;34.99
36378;BME280;22402;42.746;23.606;2022-07-12T11:50:52;93837.44;;;25.76;33.43
36378;BME280;22402;42.746;23.606;2022-07-12T11:53:21;93830.81;;;26.08;33.41
36378;BME280;22402;42.746;23.606;2022-07-12T11:55:51;93820.72;;;26.34;34.58
36378;BME280;22402;42.746;23.606;2022-07-12T11:58:18;93831.56;;;26.39;34.19
36378;BME280;22402;42.746;23.606;2022-07-12T12:00:47;93834.13;;;26.57;33.86
36378;BME280;22402;42.746;23.606;2022-07-12T12:03:13;93841.56;;;26.55;34.71
36378;BME280;22402;42.746;23.606;2022-07-12T12:05:40;93839.78;;;26.37;34.10
36378;BME280;22402;42.746;23.606;2022-07-12T12:08:06;93816.19;;;26.11;34.67
36378;BME280;22402;42.746;23.606;2022-07-12T12:10:33;93822.88;;;25.90;35.38
36378;BME280;22402;42.746;23.606;2022-07-12T12:13:00;93835.22;;;25.73;35.02
36378;BME280;22402;42.746;23.606;2022-07-12T12:15:30;93826.38;;;25.60;36.36
36378;BME280;22402;42.746;23.606;2022-07-12T12:18:06;93807.53;;;25.43;35.51
36378;BME280;22402;42.746;23.606;2022-07-12T12:20:35;93814.66;;;25.31;35.49
36378;BME280;22402;42.746;23.606;2022-07-12T12:23:05;93821.69;;;25.07;35.40
36378;BME280;22402;42.746;23.606;2022-07-12T12:25:32;93820.56;;;24.85;35.73
36378;BME280;22402;42.746;23.606;2022-07-12T12:28:05;93815.06;;;24.61;35.29
36378;BME280;22402;42.746;23.606;2022-07-12T12:30:32;93825.00;;;24.54;36.57
36378;BME280;22402;42.746;23.606;2022-07-12T12:33:05;93821.00;;;24.38;37.02
36378;BME280;22402;42.746;23.606;2022-07-12T12:38:00;93812.16;;;24.19;36.15
36378;BME280;22402;42.746;23.606;2022-07-12T12:40:27;93819.91;;;24.21;36.22
36378;BME280;22402;42.746;23.606;2022-07-12T12:43:05;93813.50;;;24.28;35.19
36378;BME280;22402;42.746;23.606;2022-07-12T12:45:31;93811.41;;;24.12;36.35
36378;BME280;22402;42.746;23.606;2022-07-12T12:48:01;93806.66;;;24.14;36.28
36378;BME280;22402;42.746;23.606;2022-07-12T12:53:19;93804.94;;;25.79;33.90
36378;BME280;22402;42.746;23.606;2022-07-12T12:55:48;93812.59;;;26.17;34.16
36378;BME280;22402;42.746;23.606;2022-07-12T12:58:14;93815.50;;;26.39;33.66
36378;BME280;22402;42.746;23.606;2022-07-12T13:00:44;93810.16;;;26.86;33.02