sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-01-20T00:00:46;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:03:11;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:05:37;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:08:03;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:10:28;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:12:54;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:15:20;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:17:45;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:20:11;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:22:37;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:25:08;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:27:34;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:29:59;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:32:25;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:34:51;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:37:16;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:39:42;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:42:07;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:44:33;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:46:59;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:49:24;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:51:50;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:54:15;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:56:41;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T00:59:08;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:01:34;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:04:00;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:06:25;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:08:51;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:11:17;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:13:43;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:16:13;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:18:39;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:21:07;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:23:33;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:25:59;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:28:25;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:30:50;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:33:16;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:35:42;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:38:07;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:40:33;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:43:00;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:45:29;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:48:02;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:50:47;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:53:14;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:55:45;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T01:58:14;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:00:41;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:03:08;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:05:36;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:08:03;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:10:29;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:12:56;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:15:26;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:18:12;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:21:26;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:26:58;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:30:10;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:35:40;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:49:16;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:51:58;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:54:28;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:56:57;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T02:59:27;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:02:03;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:04:37;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:07:05;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:09:38;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:12:25;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:14:52;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:17:19;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:19:45;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:22:11;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:24:38;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:27:04;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:29:30;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:31:58;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:34:26;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:36:53;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:39:19;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:41:59;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:55:42;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T03:58:13;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:00:43;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:03:20;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:05:48;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:08:16;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:10:44;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:13:12;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:15:41;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:18:16;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:20:48;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:23:57;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:26:24;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:28:50;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:31:16;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:33:42;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:36:07;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:38:33;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:40:59;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:43:24;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:45:50;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:48:16;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:50:41;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:53:11;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:55:43;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T04:58:09;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:00:35;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:03:01;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:05:27;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:07:54;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:10:21;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:12:47;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:15:12;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:17:38;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:20:04;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:22:29;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:24:58;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:27:24;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:29:50;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:32:15;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:34:41;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:37:06;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:39:32;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:41:59;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:44:24;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:46:50;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:49:16;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:51:41;3.10;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:54:07;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:56:33;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T05:58:58;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:01:24;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:03:50;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:06:15;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:08:43;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:11:10;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:13:35;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:16:04;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:18:30;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:20:56;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:23:23;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:26:00;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:28:26;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:31:01;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:33:27;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:35:54;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:38:21;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:40:47;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:43:12;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:45:38;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:48:04;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:50:29;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:52:55;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:55:21;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T06:57:47;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:00:13;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:02:38;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:05:04;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:07:33;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:09:59;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:12:25;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:14:51;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:17:16;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:19:42;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:22:08;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:24:33;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:26:59;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:29:26;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:31:52;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:34:17;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:36:43;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:39:12;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:41:39;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:44:04;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:46:30;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:48:56;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:51:22;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:53:49;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:56:18;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T07:58:45;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:01:13;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:03:39;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:06:07;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:08:34;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:11:00;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:13:31;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:16:04;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:18:30;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:20:57;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:23:23;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:25:49;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:28:16;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:30:41;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:33:07;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:35:34;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:38:00;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:40:25;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:42:51;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:45:16;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:47:42;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:50:12;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:52:38;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:55:04;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:57:30;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T08:59:56;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:02:21;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:04:49;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:07:16;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:09:42;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:12:08;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:14:33;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:16:59;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:19:30;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:21:56;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:24:21;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:26:48;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:29:16;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:31:47;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:34:15;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:36:59;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:39:43;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:45:57;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:52:00;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:55:13;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T09:57:47;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:00:21;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:02:54;3.10;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:05:28;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:08:07;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:10:44;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:15:43;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:18:29;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:21:13;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:26:19;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:28:54;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:31:25;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:33:54;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:36:28;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:38:58;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:41:30;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:43:57;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:52:12;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:55:20;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T10:57:56;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:00:29;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:03:00;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:05:35;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:08:07;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:10:34;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:13:01;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:15:29;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:26:00;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:31:38;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:34:40;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:37:19;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:40:21;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:42:48;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:53:25;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T11:58:24;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:00:57;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:06:16;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:11:24;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:14:19;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:17:02;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:22:10;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:27:30;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:43:06;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T12:49:14;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T13:28:27;4.10;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T13:34:37;4.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:14:34;4.00;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:27:30;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:33:42;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:36:32;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:39:01;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:48:34;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T14:54:43;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:01:03;3.90;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:07:18;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:13:22;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:19:31;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:25:28;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:34:42;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:40:57;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:43:27;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:45:53;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:48:20;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:51:12;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T15:57:27;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:13:52;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:19:52;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:22:37;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:25:03;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:27:29;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:29:55;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:32:20;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:34:48;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:37:16;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:43:23;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:45:50;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:48:21;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T16:54:24;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:00:19;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:06:11;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:12:00;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:14:26;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:16:51;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:19:19;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:21:45;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:24:11;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:26:36;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:32:29;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:38:35;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:48:07;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:57:16;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T17:59:42;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:02:11;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:11:55;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:17:46;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:20:12;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:22:39;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:25:05;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:31:02;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T18:50:23;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:10:19;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:12:44;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:15:14;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:17:39;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:20:05;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:22:31;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:24:57;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:27:23;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:29:50;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:32:16;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:34:42;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:37:11;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:39:37;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:42:05;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:44:31;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:50:00;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:52:27;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:54:53;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:57:19;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T19:59:51;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:02:17;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:04:43;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:07:08;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:09:35;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:12:01;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:14:32;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:16:58;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:19:25;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:21:51;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:24:18;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:26:44;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:29:11;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:31:37;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:34:06;3.70;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:36:38;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T20:46:13;3.80;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:04:47;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:11:02;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:17:27;3.60;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:23:51;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:29:54;3.50;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:32:20;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:34:46;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:40:38;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:49:51;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:52:36;3.40;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T21:55:14;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:01:14;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:03:39;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:06:14;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:09:01;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:11:27;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:13:56;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:27:17;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:33:09;3.30;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:39:31;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:48:30;3.20;99.90
49829;DHT22;35723;51.194;5.112;2023-01-20T22:58:06;3.20;99.90