sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-06-22T00:01:46;23.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:04:13;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:06:40;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:09:09;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:11:37;23.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:14:04;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:16:32;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:19:00;23.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:21:28;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:23:55;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:26:24;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:28:53;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:31:20;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:33:47;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:36:16;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:38:45;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:41:14;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:43:45;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:46:14;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:48:42;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:51:10;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:53:37;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:56:05;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T00:58:36;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:01:05;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:03:32;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:06:05;22.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:08:52;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:11:26;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:13:59;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:16:35;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:19:09;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:21:38;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:24:16;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:26:54;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:29:26;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:31:54;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:34:23;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:36:51;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:39:19;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:41:48;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:44:16;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:46:45;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:49:12;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:51:40;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:54:07;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:56:35;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T01:59:11;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:01:47;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:04:21;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:06:53;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:09:23;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:11:52;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:14:22;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:16:51;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:19:22;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:21:51;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:24:18;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:26:49;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:29:16;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:31:44;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:34:17;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:36:47;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:39:19;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:41:49;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:44:18;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:46:48;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:49:16;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:51:46;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:54:14;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:56:43;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T02:59:11;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:01:38;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:04:07;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:06:35;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:09:03;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:11:31;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:13:59;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:16:32;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:19:00;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:21:28;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:23:57;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:26:27;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:28:55;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:31:23;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:33:51;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:36:19;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:38:46;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:41:15;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:43:42;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:46:09;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:48:43;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:51:10;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:53:38;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:56:09;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T03:58:37;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:01:14;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:03:42;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:06:10;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:08:37;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:11:06;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:13:34;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:16:03;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:18:31;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:20:58;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:23:25;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:25:52;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:28:22;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:30:49;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:33:17;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:35:45;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:38:12;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:40:40;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:43:07;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:45:35;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:48:04;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:50:33;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:53:00;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:55:31;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T04:57:58;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:00:31;22.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:02:58;22.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:05:25;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:07:56;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:10:26;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:12:53;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:15:21;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:17:52;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:20:20;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:22:48;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:25:17;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:27:44;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:30:13;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:32:41;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:35:09;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:37:36;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:40:05;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:42:34;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:45:01;23.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:47:28;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:49:55;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:52:23;23.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:54:51;23.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:57:18;23.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T05:59:48;23.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:02:16;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:04:44;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:07:12;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:09:39;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:12:07;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:14:34;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:17:03;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:19:31;24.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:21:58;24.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:24:27;24.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:26:54;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:29:21;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:31:49;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:34:17;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:36:45;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:39:13;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:41:44;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:44:12;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:46:40;24.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:49:09;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:51:37;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:54:04;24.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:56:31;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T06:58:59;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:01:26;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:03:54;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:06:21;25.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:08:51;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:11:18;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:13:46;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:16:13;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:18:40;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:21:07;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:23:35;26.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:26:03;26.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:28:36;26.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:31:04;26.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:33:31;26.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:35:58;26.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:38:25;26.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:40:54;26.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:43:22;26.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:45:52;26.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:48:25;26.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:50:52;26.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:53:20;27.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:55:47;27.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T07:58:17;27.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:00:47;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:03:15;27.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:05:50;27.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:08:18;27.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:10:51;27.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:13:18;27.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:15:49;28.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:18:17;28.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:20:46;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:23:14;28.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:25:42;28.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:28:11;28.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:30:39;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:33:08;28.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:35:36;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:38:05;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:40:33;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:43:01;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:45:29;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:47:56;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:50:25;29.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:52:53;29.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:55:21;29.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T08:57:52;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:00:20;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:02:47;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:05:15;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:07:46;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:10:19;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:12:48;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:15:17;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:17:44;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:20:13;29.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:22:42;29.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:25:12;29.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:27:39;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:30:07;29.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:32:34;30.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:35:05;30.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:37:34;30.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:40:08;30.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:42:42;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:45:10;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:47:38;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:50:06;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:52:34;30.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:55:03;30.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T09:57:31;30.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:00:03;30.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:02:35;30.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:05:08;31.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:07:35;31.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:10:06;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:12:34;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:15:03;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:17:30;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:20:00;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:22:32;31.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:25:00;31.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:27:31;31.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:30:03;31.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:32:31;31.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:34:58;31.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:37:31;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:40:02;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:42:30;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:44:59;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:47:32;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:50:07;31.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:52:44;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:55:20;31.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T10:57:48;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:00:16;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:02:49;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:05:16;31.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:07:46;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:10:16;31.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:12:49;31.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:15:17;31.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:17:49;31.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:20:16;32.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:22:44;32.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:25:12;32.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:27:42;32.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:30:10;32.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:32:37;32.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:35:10;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:37:40;32.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:40:10;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:42:37;32.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:45:06;32.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:47:41;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:50:10;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:52:40;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:55:08;32.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T11:57:36;32.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:00:05;32.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:02:48;32.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:05:16;33.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:07:52;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:10:21;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:13:04;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:15:32;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:18:09;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:20:37;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:23:05;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:25:33;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:28:02;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:30:41;33.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:33:08;32.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:35:37;32.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:38:04;32.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:40:32;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:43:11;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:45:39;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:48:09;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:50:41;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:53:11;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:55:39;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T12:58:12;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:00:41;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:03:08;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:05:35;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:08:04;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:10:31;33.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:12:58;32.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:15:27;32.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:17:54;32.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:20:21;32.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:22:48;32.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:25:17;32.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:27:46;32.90;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:30:15;33.00;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:32:42;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:35:10;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:37:37;33.10;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:40:05;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:42:38;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:45:06;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:47:34;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:50:02;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:52:30;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:54:59;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:57:26;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T13:59:55;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:02:22;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:04:49;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:07:17;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:09:45;33.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:12:12;33.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:14:39;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:17:08;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:19:35;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:22:03;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:24:30;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:26:57;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:29:25;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:31:52;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:34:21;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:36:48;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:39:15;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:41:42;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:44:09;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:46:36;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:49:03;33.20;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:51:32;33.30;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:53:59;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:56:26;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T14:58:53;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:01:21;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:03:48;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:06:15;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:08:43;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:11:10;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:13:40;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:16:07;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:18:35;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:21:03;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:23:31;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:26:01;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:28:30;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:30:58;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:33:25;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:35:52;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:38:21;33.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:40:49;33.80;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:43:18;33.70;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:45:45;33.60;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:48:15;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:50:42;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:53:09;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:55:36;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T15:58:03;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:00:31;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:02:59;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:05:26;33.40;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:07:55;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:10:22;33.50;99.90
1594;DHT22;790;47.000;16.084;2023-06-22T16:12:50;33.40;99.90