sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2024-03-22T00:00:47;6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:03:13;6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:05:39;6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:08:05;6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:10:30;6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:12:56;6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:15:22;6.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:17:48;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:20:14;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:22:40;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:25:05;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:27:31;6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:29:57;6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:32:23;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:34:49;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:37:15;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:39:41;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:42:07;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:44:33;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:46:59;5.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:49:25;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:51:50;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:54:16;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:56:43;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T00:59:09;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:01:35;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:04:01;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:06:27;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:08:53;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:11:18;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:13:44;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:16:10;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:18:37;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:21:03;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:23:29;6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:25:55;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:28:20;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:30:46;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:33:12;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:35:38;6.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:38:04;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:40:29;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:42:56;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:45:22;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:47:51;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:50:18;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:52:43;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:55:09;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T01:57:36;5.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:00:02;5.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:02:28;5.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:04:55;5.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:07:21;5.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:09:48;5.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:12:14;5.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:14:41;5.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:17:07;5.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:19:33;5.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:21:58;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:24:24;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:26:51;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:29:17;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:31:43;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:34:09;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:36:34;5.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:39:01;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:41:27;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:43:53;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:46:19;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:48:45;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:51:10;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:53:36;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:56:02;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T02:58:28;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:00:54;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:03:19;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:05:45;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:08:11;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:10:37;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:13:06;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:15:31;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:17:57;4.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:20:25;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:22:51;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:25:17;4.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:27:42;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:30:09;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:32:35;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:35:00;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:37:26;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:39:52;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:42:18;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:44:43;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:47:10;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:49:36;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:52:02;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:54:28;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:56:54;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T03:59:20;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:01:46;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:04:12;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:06:38;4.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:09:04;4.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:11:31;4.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:13:57;4.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:16:23;4.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:18:49;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:21:14;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:23:40;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:26:06;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:28:33;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:31:06;3.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:33:34;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:36:00;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:38:27;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:40:53;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:43:25;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:45:52;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:48:22;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:50:50;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:53:16;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:55:43;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T04:58:14;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:00:41;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:03:07;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:05:34;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:08:00;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:10:26;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:12:52;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:15:18;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:17:44;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:20:10;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:22:39;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:25:05;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:27:32;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:29:58;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:32:25;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:34:51;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:37:18;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:39:44;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:42:10;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:44:36;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:47:02;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:49:28;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:51:54;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:54:20;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:56:46;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T05:59:12;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:01:38;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:04:05;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:06:35;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:09:02;3.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:11:34;3.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:14:01;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:16:26;3.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:18:52;3.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:21:18;3.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:23:51;4.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:26:18;4.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:28:44;4.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:31:10;4.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:33:37;4.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:36:03;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:38:29;4.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:40:55;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:43:21;4.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:45:47;4.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:48:13;4.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:50:41;4.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:53:08;4.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:55:35;4.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T06:58:02;5.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:00:28;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:02:54;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:05:23;5.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:07:50;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:10:16;5.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:12:42;5.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:15:08;5.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:17:34;5.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:20:01;5.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:22:28;5.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:24:54;5.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:27:21;5.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:29:47;6.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:32:18;6.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:34:49;6.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:37:23;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:39:49;6.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:42:15;6.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:44:41;6.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:47:07;6.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:49:53;6.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:52:25;7.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:54:50;7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:57:17;7.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T07:59:43;7.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:02:10;7.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:04:36;7.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:07:03;7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:09:29;7.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:11:55;7.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:14:21;7.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:16:46;8.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:19:12;8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:21:39;8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:24:05;8.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:26:31;8.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:28:57;8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:31:23;8.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:33:52;8.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:36:17;8.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:38:43;8.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:41:11;8.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:43:36;8.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:46:02;8.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:48:29;8.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:50:55;8.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:53:20;9.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:55:47;9.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T08:58:14;9.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:00:44;9.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:03:10;9.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:05:36;9.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:08:03;9.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:10:29;9.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:12:55;9.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:15:21;9.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:17:47;9.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:20:14;9.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:22:40;9.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:25:06;10.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:27:32;10.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:29:58;10.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:32:24;10.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:34:52;10.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:37:18;10.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:39:44;10.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:42:15;10.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:44:49;10.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:47:18;11.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:49:44;11.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:52:15;11.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:54:45;11.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:57:15;11.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T09:59:44;11.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:02:13;11.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:04:40;11.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:07:06;11.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:09:34;11.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:12:00;11.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:14:26;11.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:16:55;11.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:19:22;11.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:24:25;12.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:26:51;12.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:29:17;11.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:31:43;11.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:34:11;12.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:36:38;12.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:39:06;12.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:41:32;12.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:43:58;12.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:46:29;12.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:48:57;12.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:51:26;12.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:53:54;12.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:56:23;12.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T10:58:48;12.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:01:22;12.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:03:48;12.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:06:18;12.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:08:50;12.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:11:18;13.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:13:47;13.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:16:16;13.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:18:42;13.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:21:08;13.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:23:35;13.90;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:26:03;14.10;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:28:30;14.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:30:56;14.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:33:22;14.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:35:48;14.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:38:17;14.50;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:40:44;14.40;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:43:11;14.60;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:45:39;14.70;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:48:06;14.80;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:50:32;15.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:52:58;15.00;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:55:27;15.20;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T11:57:53;15.30;99.90
22145;DHT22;11238;48.730;11.566;2024-03-22T12:00:19;15.40;99.10
22145;DHT22;11238;48.730;11.566;2024-03-22T12:02:45;15.70;99.50
22145;DHT22;11238;48.730;11.566;2024-03-22T12:05:11;15.60;97.80
22145;DHT22;11238;48.730;11.566;2024-03-22T12:07:37;15.80;99.00
22145;DHT22;11238;48.730;11.566;2024-03-22T12:10:05;15.80;99.20
22145;DHT22;11238;48.730;11.566;2024-03-22T12:12:30;16.00;97.70
22145;DHT22;11238;48.730;11.566;2024-03-22T12:14:56;15.90;97.60
22145;DHT22;11238;48.730;11.566;2024-03-22T12:17:22;16.00;99.10
22145;DHT22;11238;48.730;11.566;2024-03-22T12:19:48;15.90;99.40
22145;DHT22;11238;48.730;11.566;2024-03-22T12:22:14;16.00;94.60
22145;DHT22;11238;48.730;11.566;2024-03-22T12:24:40;15.90;95.50
22145;DHT22;11238;48.730;11.566;2024-03-22T12:27:05;16.00;95.80
22145;DHT22;11238;48.730;11.566;2024-03-22T12:29:35;16.20;95.10
22145;DHT22;11238;48.730;11.566;2024-03-22T12:32:04;16.10;98.10
22145;DHT22;11238;48.730;11.566;2024-03-22T12:34:31;16.10;96.60
22145;DHT22;11238;48.730;11.566;2024-03-22T12:36:58;16.00;96.70
22145;DHT22;11238;48.730;11.566;2024-03-22T12:39:24;16.10;93.80
22145;DHT22;11238;48.730;11.566;2024-03-22T12:41:50;16.10;97.20
22145;DHT22;11238;48.730;11.566;2024-03-22T12:44:16;16.20;94.00
22145;DHT22;11238;48.730;11.566;2024-03-22T12:46:42;16.40;92.50
22145;DHT22;11238;48.730;11.566;2024-03-22T12:49:10;16.50;92.90
22145;DHT22;11238;48.730;11.566;2024-03-22T12:51:37;16.50;92.60
22145;DHT22;11238;48.730;11.566;2024-03-22T12:54:04;16.70;92.70
22145;DHT22;11238;48.730;11.566;2024-03-22T12:56:30;16.80;92.00
22145;DHT22;11238;48.730;11.566;2024-03-22T12:58:56;16.70;94.90
22145;DHT22;11238;48.730;11.566;2024-03-22T13:01:22;16.60;93.40
22145;DHT22;11238;48.730;11.566;2024-03-22T13:03:48;16.60;94.10
22145;DHT22;11238;48.730;11.566;2024-03-22T13:06:13;16.80;90.30
22145;DHT22;11238;48.730;11.566;2024-03-22T13:08:39;17.00;91.30
22145;DHT22;11238;48.730;11.566;2024-03-22T13:11:05;17.00;91.60
22145;DHT22;11238;48.730;11.566;2024-03-22T13:13:34;17.00;92.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:16:00;17.00;91.70
22145;DHT22;11238;48.730;11.566;2024-03-22T13:18:31;17.00;93.70
22145;DHT22;11238;48.730;11.566;2024-03-22T13:21:15;16.90;92.40
22145;DHT22;11238;48.730;11.566;2024-03-22T13:23:40;16.90;91.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:26:06;16.80;93.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:28:32;16.90;93.30
22145;DHT22;11238;48.730;11.566;2024-03-22T13:31:02;16.90;92.60
22145;DHT22;11238;48.730;11.566;2024-03-22T13:33:30;16.90;92.00
22145;DHT22;11238;48.730;11.566;2024-03-22T13:35:56;16.80;93.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:38:23;17.10;93.40
22145;DHT22;11238;48.730;11.566;2024-03-22T13:40:56;17.20;90.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:43:22;17.60;92.10
22145;DHT22;11238;48.730;11.566;2024-03-22T13:45:52;17.60;90.60
22145;DHT22;11238;48.730;11.566;2024-03-22T13:48:22;17.70;92.50
22145;DHT22;11238;48.730;11.566;2024-03-22T13:50:54;17.60;90.80
22145;DHT22;11238;48.730;11.566;2024-03-22T13:53:20;17.50;91.80
22145;DHT22;11238;48.730;11.566;2024-03-22T13:55:50;17.20;91.60
22145;DHT22;11238;48.730;11.566;2024-03-22T13:58:18;17.20;92.70
22145;DHT22;11238;48.730;11.566;2024-03-22T14:00:44;17.00;90.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:03:10;17.00;91.50
22145;DHT22;11238;48.730;11.566;2024-03-22T14:05:36;17.00;90.70
22145;DHT22;11238;48.730;11.566;2024-03-22T14:08:02;17.10;90.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:10:30;17.30;88.00
22145;DHT22;11238;48.730;11.566;2024-03-22T14:12:57;17.00;88.30
22145;DHT22;11238;48.730;11.566;2024-03-22T14:15:24;17.00;89.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:17:53;17.10;89.40
22145;DHT22;11238;48.730;11.566;2024-03-22T14:20:18;17.10;88.10
22145;DHT22;11238;48.730;11.566;2024-03-22T14:22:44;17.00;90.10
22145;DHT22;11238;48.730;11.566;2024-03-22T14:25:11;16.90;91.20
22145;DHT22;11238;48.730;11.566;2024-03-22T14:27:37;16.70;90.90
22145;DHT22;11238;48.730;11.566;2024-03-22T14:30:05;16.70;90.10
22145;DHT22;11238;48.730;11.566;2024-03-22T14:32:33;16.80;90.50
22145;DHT22;11238;48.730;11.566;2024-03-22T14:34:59;16.70;90.20
22145;DHT22;11238;48.730;11.566;2024-03-22T14:37:25;16.80;90.00
22145;DHT22;11238;48.730;11.566;2024-03-22T14:39:51;16.90;89.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:42:17;16.80;88.50
22145;DHT22;11238;48.730;11.566;2024-03-22T14:44:44;16.90;90.00
22145;DHT22;11238;48.730;11.566;2024-03-22T14:47:10;16.90;90.70
22145;DHT22;11238;48.730;11.566;2024-03-22T14:49:36;17.00;87.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:52:01;17.10;87.40
22145;DHT22;11238;48.730;11.566;2024-03-22T14:54:27;17.10;88.10
22145;DHT22;11238;48.730;11.566;2024-03-22T14:56:53;17.20;87.80
22145;DHT22;11238;48.730;11.566;2024-03-22T14:59:20;17.30;88.30
22145;DHT22;11238;48.730;11.566;2024-03-22T15:01:46;17.50;89.10
22145;DHT22;11238;48.730;11.566;2024-03-22T15:04:12;17.30;88.20
22145;DHT22;11238;48.730;11.566;2024-03-22T15:06:38;17.40;86.20
22145;DHT22;11238;48.730;11.566;2024-03-22T15:09:04;17.40;86.20
22145;DHT22;11238;48.730;11.566;2024-03-22T15:11:35;17.40;85.30
22145;DHT22;11238;48.730;11.566;2024-03-22T15:14:02;17.40;85.00
22145;DHT22;11238;48.730;11.566;2024-03-22T15:16:29;17.30;85.80
22145;DHT22;11238;48.730;11.566;2024-03-22T15:18:55;17.40;86.70
22145;DHT22;11238;48.730;11.566;2024-03-22T15:21:22;17.50;89.20
22145;DHT22;11238;48.730;11.566;2024-03-22T15:23:48;17.70;88.90