sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69835;SDS011;57132;51.972;4.450;2022-11-15T00:00:27;784.67;;;729.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:02:53;769.53;;;714.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:05:19;769.70;;;714.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:07:44;757.08;;;703.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:10:09;785.47;;;729.42;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:12:35;775.40;;;719.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:15:00;791.13;;;733.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:17:26;788.58;;;731.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:19:51;770.83;;;715.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:22:17;786.33;;;729.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:24:42;787.63;;;731.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:27:08;816.30;;;755.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:29:33;821.30;;;760.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:31:58;801.65;;;742.28;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:34:24;794.15;;;735.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:36:49;790.95;;;732.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:39:14;787.88;;;729.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:41:40;783.45;;;724.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:44:05;765.92;;;709.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:46:31;748.25;;;692.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:48:56;751.42;;;696.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:51:21;757.17;;;701.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:53:47;723.42;;;671.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:56:12;757.45;;;703.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T00:58:37;747.65;;;692.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:01:06;742.10;;;686.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:03:37;754.35;;;699.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:06:03;745.28;;;690.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:08:29;735.63;;;682.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:10:54;707.72;;;655.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:13:19;685.42;;;635.20;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:15:45;696.40;;;645.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:18:10;686.78;;;637.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:20:39;681.17;;;631.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:23:06;657.60;;;610.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:25:31;683.53;;;633.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:27:57;678.83;;;629.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:30:22;675.70;;;627.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:32:47;667.47;;;618.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:35:12;684.63;;;634.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:37:38;687.63;;;637.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:40:03;675.53;;;625.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:42:29;672.75;;;625.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:44:54;661.38;;;614.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:47:21;648.00;;;602.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:52:19;653.72;;;607.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:54:48;640.08;;;594.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:57:18;661.00;;;612.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T01:59:44;645.53;;;600.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:02:10;641.88;;;596.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:04:42;621.80;;;577.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:07:10;604.95;;;562.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:09:39;616.13;;;571.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:12:05;599.78;;;557.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:14:33;612.72;;;570.60;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:30:58;677.33;;;629.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:34:14;634.17;;;589.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:36:21;656.05;;;610.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:41:53;649.95;;;604.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:44:36;650.10;;;605.28;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:47:07;613.63;;;571.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:49:37;591.53;;;551.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:52:06;582.60;;;544.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:54:32;563.08;;;526.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:57:01;560.72;;;523.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T02:59:39;567.35;;;530.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:05:37;574.90;;;536.10;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:08:11;583.65;;;545.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:11:13;552.33;;;516.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:16:36;550.00;;;514.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:19:05;507.60;;;475.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:21:49;525.35;;;492.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:24:17;507.38;;;476.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:26:46;497.80;;;466.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:29:17;556.47;;;523.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:31:48;580.08;;;544.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:34:29;539.35;;;506.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:36:59;584.28;;;547.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:39:26;544.00;;;511.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:42:04;557.97;;;523.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:47:41;599.47;;;563.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:50:18;560.38;;;526.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:52:46;560.78;;;527.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:55:14;558.88;;;525.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T03:57:42;547.55;;;515.67;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:00:08;586.88;;;551.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:02:34;601.38;;;565.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:04:59;626.40;;;589.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:07:25;633.45;;;595.78;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:09:50;629.75;;;592.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:12:31;660.67;;;620.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:14:59;651.90;;;613.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:17:32;654.83;;;614.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:20:25;681.58;;;639.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:23:14;705.83;;;661.15;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:25:59;730.90;;;682.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:28:28;750.70;;;701.47;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:30:53;733.90;;;686.20;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:33:19;742.42;;;693.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:35:45;732.65;;;686.47;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:38:30;761.28;;;711.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:40:56;755.17;;;706.20;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:43:21;776.97;;;725.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:45:47;766.92;;;715.63;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:48:12;789.60;;;736.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:50:37;775.03;;;722.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:53:03;799.20;;;745.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:55:28;803.78;;;749.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T04:58:00;782.83;;;730.60;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:00:26;820.25;;;761.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:02:53;775.78;;;722.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:05:37;813.50;;;754.47;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:08:02;802.30;;;746.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:10:28;785.85;;;729.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:12:53;818.97;;;759.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:15:19;793.10;;;735.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:17:44;834.50;;;772.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:20:10;855.20;;;791.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:22:35;832.45;;;770.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:25:02;846.45;;;783.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:27:28;866.42;;;796.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:29:53;862.47;;;798.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:32:19;825.90;;;768.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:34:45;827.05;;;769.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:37:11;859.42;;;797.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:39:37;836.58;;;776.78;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:42:05;845.95;;;785.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:44:34;852.67;;;790.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:47:01;876.13;;;811.20;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:49:30;889.50;;;822.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:51:59;872.42;;;805.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:54:25;876.58;;;811.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:56:50;882.00;;;814.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T05:59:17;889.08;;;819.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:01:43;896.70;;;827.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:04:08;929.05;;;857.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:06:34;956.45;;;881.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:08:59;936.95;;;862.60;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:11:24;955.25;;;879.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:13:50;966.70;;;887.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:16:15;989.53;;;908.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:18:40;973.78;;;892.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:21:06;950.75;;;874.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:23:31;970.63;;;889.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:25:59;979.75;;;899.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:28:31;987.00;;;905.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:31:10;974.05;;;894.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:33:36;981.15;;;901.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:36:06;979.15;;;900.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:38:34;976.92;;;899.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:41:03;967.17;;;888.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:43:30;974.90;;;896.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:45:59;966.15;;;887.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:48:26;962.00;;;885.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:50:52;972.70;;;895.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:53:19;968.17;;;890.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:55:45;976.75;;;896.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T06:58:10;968.25;;;889.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:00:35;960.97;;;885.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:03:01;962.22;;;884.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:05:26;959.03;;;881.05;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:07:52;965.05;;;888.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:10:19;970.08;;;891.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:12:48;990.08;;;908.15;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:15:14;990.83;;;909.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:17:40;1004.85;;;922.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:20:06;998.35;;;916.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:22:32;1000.40;;;918.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:24:57;1000.40;;;918.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:27:22;998.38;;;914.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:29:48;995.28;;;913.63;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:32:13;1004.92;;;921.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:34:38;1013.22;;;926.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:37:04;1006.90;;;919.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:39:29;1013.03;;;924.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:41:55;1001.83;;;915.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:44:40;998.45;;;910.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:47:05;1011.03;;;922.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:49:31;1015.70;;;923.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:51:56;1007.65;;;918.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:54:21;1017.63;;;927.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:56:48;1011.83;;;922.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T07:59:13;1000.53;;;912.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:01:38;1011.28;;;923.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:04:04;1011.13;;;922.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:06:29;1013.58;;;924.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:08:55;997.83;;;911.42;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:11:20;1004.83;;;917.47;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:13:45;1012.00;;;924.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:16:11;1020.90;;;930.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:18:37;1028.10;;;930.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:21:02;1043.05;;;944.63;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:23:28;1034.97;;;936.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:26:01;1038.03;;;937.60;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:28:28;1033.25;;;933.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:30:54;1069.68;;;963.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:33:20;1062.55;;;952.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:35:45;1061.55;;;953.42;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:38:10;1078.93;;;967.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:40:36;1081.97;;;969.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:43:02;1086.68;;;972.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:45:30;1080.68;;;966.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:47:57;1098.28;;;978.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:50:22;1110.28;;;988.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:52:48;1109.38;;;987.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:55:13;1109.55;;;984.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T08:57:39;1121.43;;;987.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:00:04;1113.38;;;980.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:02:30;1132.43;;;993.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:04:56;1103.32;;;976.28;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:07:21;1142.80;;;990.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:09:46;1158.05;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:12:12;1119.03;;;995.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:14:37;1103.47;;;983.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:17:03;1075.68;;;963.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:19:31;1101.72;;;984.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:21:57;1119.45;;;994.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:24:22;1099.35;;;986.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:26:49;1086.43;;;972.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:29:16;1063.57;;;958.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:31:42;1057.82;;;953.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:34:07;1023.97;;;928.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:36:33;1018.10;;;929.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:38:58;973.58;;;897.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:44:07;791.92;;;739.63;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:46:45;838.92;;;782.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:49:32;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:51:58;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:54:37;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T09:57:14;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:04:48;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:07:28;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:10:04;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:12:34;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:15:02;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:20:23;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:22:52;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:25:22;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:27:54;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:30:23;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:32:54;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:35:24;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:37:56;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:40:30;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:43:04;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:45:42;1999.90;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:50:40;1586.43;;;827.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T10:55:48;799.72;;;744.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:01:21;777.03;;;725.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:04:08;770.75;;;719.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:06:50;762.90;;;712.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:09:36;737.72;;;689.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:12:04;759.45;;;709.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:14:35;718.00;;;671.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:23:19;704.80;;;658.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:25:41;694.35;;;651.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:47:39;645.60;;;598.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:50:24;804.13;;;748.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:55:26;826.95;;;770.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T11:58:04;777.20;;;721.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:00:39;826.78;;;770.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:05:46;801.10;;;744.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:08:22;837.10;;;779.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:10:51;823.42;;;767.80;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:13:25;780.03;;;726.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:16:00;853.67;;;793.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:18:36;747.17;;;693.85;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:21:07;790.13;;;736.67;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:23:43;768.22;;;712.63;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:26:18;809.47;;;753.43;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:31:24;743.95;;;691.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:36:45;663.08;;;614.15;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:39:12;750.70;;;696.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T12:41:39;1645.32;;;883.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:17:57;822.88;;;768.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:20:26;842.00;;;786.75;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:23:11;806.65;;;755.65;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:28:32;816.15;;;761.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:31:23;813.90;;;759.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:33:49;804.47;;;753.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:36:15;824.17;;;765.00;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:38:53;786.33;;;734.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:41:33;814.42;;;761.30;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:44:01;818.35;;;764.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:46:29;794.08;;;743.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:49:05;788.05;;;739.53;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:56:35;815.80;;;763.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T13:59:08;892.10;;;827.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:01:35;792.90;;;742.33;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:04:00;814.75;;;761.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:06:28;792.38;;;741.50;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:11:23;832.55;;;777.58;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:16:49;1047.53;;;906.97;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:24:35;796.75;;;747.45;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:29:47;811.63;;;759.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:34:46;766.67;;;718.70;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:37:20;767.35;;;720.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:39:50;795.47;;;746.25;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:42:16;762.33;;;717.35;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:44:43;795.35;;;744.78;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:47:08;787.03;;;737.88;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:49:33;790.83;;;742.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:51:59;766.47;;;718.55;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:54:24;744.83;;;701.15;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:56:49;741.47;;;697.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T14:59:15;802.47;;;751.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:01:40;777.72;;;727.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:04:06;752.53;;;708.40;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:06:31;757.40;;;710.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:08:57;722.15;;;679.92;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:11:23;750.45;;;706.08;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:13:55;727.95;;;686.42;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:16:22;734.70;;;692.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:18:48;700.35;;;659.83;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:21:27;700.00;;;659.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:23:53;671.10;;;632.10;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:26:19;729.03;;;687.03;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:28:45;627.30;;;592.22;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:31:10;663.08;;;617.13;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:33:36;715.63;;;661.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:36:02;898.85;;;820.95;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:38:28;977.83;;;888.15;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:40:53;971.85;;;883.38;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:43:20;1043.70;;;943.10;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:45:45;1083.07;;;970.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:48:12;1108.68;;;989.67;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:50:38;1191.32;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:53:04;1262.60;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:55:30;1249.40;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T15:57:56;1342.55;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:00:22;1319.47;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:02:49;1358.75;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:05:15;1342.50;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:07:42;1306.00;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:10:15;1228.50;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:12:47;1191.22;;;999.90;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:15:13;1098.30;;;983.20;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:17:44;1088.57;;;977.72;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:20:47;1082.50;;;976.17;;
69835;SDS011;57132;51.972;4.450;2022-11-15T16:23:08;1059.32;;;961.00;;