sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4323;SDS011;2175;51.018;6.994;2023-10-13T00:01:41;14.57;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:04:07;13.70;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:06:33;16.30;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:08:59;15.23;;;9.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:11:25;14.27;;;9.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:13:52;12.17;;;9.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:16:19;18.13;;;10.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:18:53;11.80;;;9.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:21:22;17.90;;;8.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:23:58;11.43;;;8.63;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:26:30;13.83;;;9.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:29:01;11.30;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:31:38;13.93;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:34:07;12.57;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:36:37;14.67;;;8.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:39:22;13.50;;;9.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:41:48;12.40;;;8.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:44:16;15.23;;;10.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:46:42;13.07;;;10.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:49:10;15.13;;;10.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:51:40;19.07;;;9.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:54:12;13.50;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:56:39;12.43;;;9.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T00:59:17;15.90;;;9.63;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:01:48;11.93;;;9.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:04:19;18.00;;;9.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:06:48;18.37;;;10.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:09:14;14.53;;;10.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:11:47;15.60;;;10.93;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:14:17;18.37;;;10.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:16:49;17.27;;;9.93;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:19:20;16.40;;;10.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:21:52;12.33;;;10.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:24:29;16.27;;;10.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:27:02;12.77;;;9.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:29:48;17.13;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:32:17;15.43;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:34:43;18.17;;;10.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:37:11;13.27;;;10.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:39:37;14.20;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:42:03;14.87;;;9.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:44:31;15.23;;;9.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:46:57;18.60;;;11.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:49:33;20.67;;;11.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:52:07;15.13;;;11.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:54:36;17.60;;;10.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:57:06;18.40;;;11.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T01:59:32;21.90;;;11.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:01:58;17.37;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:04:29;14.20;;;11.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:07:07;24.40;;;10.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:09:33;21.17;;;11.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:12:02;14.63;;;10.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:14:28;20.83;;;11.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:16:58;13.80;;;10.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:19:41;15.53;;;10.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:22:10;18.53;;;10.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:24:36;16.03;;;11.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:27:08;15.50;;;10.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:29:40;15.40;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:32:06;15.53;;;11.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:34:44;19.73;;;12.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:37:10;18.17;;;10.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:39:36;15.10;;;10.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:42:06;16.23;;;11.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:44:35;15.10;;;11.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:47:02;16.80;;;11.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:49:38;18.90;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:52:08;16.23;;;11.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:54:34;20.63;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:57:12;14.87;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T02:59:40;14.00;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:02:11;19.33;;;11.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:04:46;19.10;;;11.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:07:13;19.57;;;11.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:09:51;20.67;;;12.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:12:17;20.80;;;11.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:14:43;17.90;;;11.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:17:13;16.63;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:19:42;19.23;;;11.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:22:15;20.13;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:24:44;18.80;;;11.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:27:15;22.37;;;12.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:29:47;19.03;;;11.93;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:32:19;16.77;;;12.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:34:45;19.80;;;12.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:37:24;18.47;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:40:03;18.23;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:45:43;17.70;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:48:16;17.73;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:50:48;20.20;;;13.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:53:27;18.27;;;12.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:55:58;17.13;;;12.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T03:58:36;20.60;;;12.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:01:11;17.83;;;12.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:03:40;15.80;;;11.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:06:23;20.27;;;11.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:09:09;19.97;;;12.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:11:53;20.60;;;11.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:14:32;21.10;;;11.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:17:17;18.00;;;11.63;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:19:53;17.90;;;11.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:22:31;16.40;;;12.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:25:16;18.47;;;12.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:28:10;15.33;;;11.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:33:20;15.40;;;12.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:36:12;20.10;;;12.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:38:45;17.03;;;11.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:41:30;23.60;;;12.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:44:12;18.47;;;12.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:46:56;32.33;;;11.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:49:32;31.63;;;12.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:52:05;16.90;;;11.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:54:43;25.33;;;12.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:57:13;19.23;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T04:59:48;21.30;;;12.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:02:33;18.50;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:05:03;18.83;;;11.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:07:48;18.17;;;11.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:10:33;14.23;;;12.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:13:18;17.13;;;12.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:16:03;17.83;;;12.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:18:47;21.90;;;12.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:21:32;18.73;;;12.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:24:17;15.67;;;10.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:27:01;22.43;;;12.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:29:46;16.50;;;11.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:32:31;19.13;;;12.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:35:16;21.50;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:38:01;18.50;;;12.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:40:56;15.80;;;11.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:43:41;19.23;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:46:25;13.73;;;10.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:48:52;20.87;;;11.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:51:20;17.10;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:54:05;17.23;;;12.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:56:41;24.03;;;11.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T05:59:25;14.83;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:02:10;22.10;;;11.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:04:56;16.83;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:07:40;29.17;;;12.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:10:25;17.23;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:13:09;14.60;;;11.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:15:54;15.57;;;10.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:18:39;16.60;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:21:23;19.53;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:24:08;16.70;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:26:52;18.50;;;11.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:29:37;20.57;;;12.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:32:03;16.43;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:34:35;17.70;;;12.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:37:11;15.53;;;11.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:39:49;14.10;;;11.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:42:16;16.00;;;11.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:44:44;15.50;;;10.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:47:11;15.10;;;11.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:49:37;19.20;;;11.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:52:08;16.53;;;12.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:54:35;20.83;;;10.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:57:03;15.20;;;11.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T06:59:31;20.43;;;10.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:02:00;24.50;;;12.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:04:34;18.53;;;11.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:07:04;14.77;;;10.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:09:31;22.20;;;11.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:12:00;17.67;;;12.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:14:29;21.70;;;10.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:17:02;18.33;;;11.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:19:29;27.77;;;11.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:21:56;20.83;;;11.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:24:44;16.53;;;11.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:27:10;16.83;;;10.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:29:36;20.20;;;10.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:32:02;23.90;;;10.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:34:29;13.33;;;9.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:37:00;16.53;;;10.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:39:28;18.53;;;10.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:42:04;17.87;;;9.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:44:31;15.47;;;10.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:46:58;21.47;;;11.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:49:35;18.90;;;11.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:52:03;18.00;;;10.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:54:44;29.70;;;10.93;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:57:14;21.30;;;10.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T07:59:40;21.23;;;10.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:02:14;15.90;;;9.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:05:00;19.40;;;9.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:07:26;21.63;;;9.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:09:53;19.40;;;9.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:12:19;17.10;;;9.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:14:46;17.43;;;8.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:17:13;26.60;;;9.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:19:39;24.37;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:22:10;20.07;;;9.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:24:59;22.73;;;8.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:27:45;20.03;;;8.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:30:30;27.47;;;9.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:32:56;12.73;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:35:24;18.43;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:38:00;25.70;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:40:29;16.53;;;8.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:43:12;25.83;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:45:39;21.93;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:48:05;18.80;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:50:45;16.10;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:55:56;23.17;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T08:58:45;21.10;;;9.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:01:18;18.30;;;8.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:04:16;15.87;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:12:27;19.83;;;8.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:14:56;21.53;;;7.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:17:23;18.90;;;7.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:20:02;27.13;;;8.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:22:53;18.50;;;9.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:25:29;17.57;;;7.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:27:59;15.33;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:30:35;19.07;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:33:01;19.77;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:35:30;13.77;;;8.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:37:59;15.93;;;8.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:40:27;18.93;;;8.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:43:02;19.70;;;9.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:45:33;20.17;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:48:07;16.20;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:50:42;23.07;;;8.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:53:09;15.40;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:55:40;19.23;;;7.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T09:58:12;16.50;;;8.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:00:58;18.00;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:03:43;17.30;;;8.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:06:20;14.10;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:08:52;27.57;;;9.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:11:36;12.90;;;8.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:14:12;11.40;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:17:04;17.77;;;8.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:19:49;12.83;;;8.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:22:26;26.10;;;10.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:24:56;17.30;;;9.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:27:24;13.33;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:29:53;15.87;;;8.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:32:20;24.80;;;9.93;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:34:46;16.90;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:37:12;14.53;;;8.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:39:38;16.13;;;8.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:42:14;20.77;;;8.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:44:54;19.20;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:47:33;14.90;;;8.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:50:05;16.87;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:52:44;18.10;;;7.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:55:11;16.43;;;8.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T10:57:44;18.30;;;9.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:00:20;17.30;;;8.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:02:56;16.03;;;8.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:05:23;18.10;;;8.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:07:57;15.10;;;9.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:10:23;16.87;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:15:24;14.77;;;8.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:17:58;16.97;;;9.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:20:25;15.00;;;8.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:22:51;19.47;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:25:29;19.30;;;9.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:28:08;15.20;;;7.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:30:35;17.00;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:35:30;10.80;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:38:14;22.20;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:40:41;13.53;;;8.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:43:40;14.90;;;8.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:46:16;15.47;;;8.23;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:49:03;22.77;;;8.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:51:44;15.87;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:54:14;19.87;;;8.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:56:41;13.57;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T11:59:07;22.37;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:01:43;19.57;;;8.73;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:04:27;15.83;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:07:14;15.80;;;8.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:10:10;17.37;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:12:58;19.27;;;7.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:15:30;11.60;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:18:02;17.90;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:20:28;17.23;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:22:58;18.77;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:25:34;18.77;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:28:09;16.83;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:30:47;17.00;;;7.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:33:17;21.73;;;7.97;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:35:59;18.60;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:38:31;14.17;;;6.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:41:20;14.17;;;7.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:44:06;12.10;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:46:51;18.53;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:49:36;21.50;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:52:05;17.27;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:54:43;15.23;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T12:59:49;15.27;;;7.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:02:22;15.27;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:04:50;24.33;;;8.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:07:27;22.60;;;9.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:09:56;19.63;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:12:26;22.90;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:14:55;19.50;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:17:21;13.97;;;7.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:19:47;22.63;;;7.13;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:22:13;15.87;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:24:41;20.13;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:27:11;27.77;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:29:43;18.93;;;7.27;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:32:09;15.37;;;7.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:34:44;17.70;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:37:19;24.60;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:39:45;18.93;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:42:12;18.97;;;8.07;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:44:45;12.03;;;6.17;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:47:12;23.53;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:49:39;16.57;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:52:06;29.50;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:54:32;26.70;;;7.83;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:56:58;16.20;;;7.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T13:59:25;21.03;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:01:51;24.43;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:04:18;23.47;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:06:44;24.77;;;6.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:09:10;24.17;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:11:41;20.73;;;6.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:14:26;25.43;;;8.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:16:52;12.67;;;7.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:19:19;17.03;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:21:54;22.63;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:24:21;23.73;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:26:56;16.63;;;6.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:29:32;15.97;;;6.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:31:58;23.63;;;7.37;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:34:24;23.50;;;7.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:36:51;20.47;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:39:19;21.53;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:41:46;16.67;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:44:13;20.47;;;7.70;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:46:39;19.87;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:49:05;15.20;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:51:31;14.13;;;6.77;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:53:58;23.10;;;7.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:56:29;16.90;;;7.03;;
4323;SDS011;2175;51.018;6.994;2023-10-13T14:58:55;14.07;;;6.20;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:01:22;17.60;;;6.47;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:03:52;17.60;;;7.00;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:06:27;14.40;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:08:57;16.93;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:11:25;20.77;;;7.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:14:05;13.17;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:16:35;18.87;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:19:01;21.70;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:21:31;21.60;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:24:01;20.40;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:26:41;20.73;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:29:10;14.77;;;6.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:31:41;10.13;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:34:11;15.10;;;6.30;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:36:43;16.27;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:39:12;14.80;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:41:40;14.83;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:44:13;11.33;;;6.53;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:46:39;12.73;;;6.67;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:49:06;13.13;;;6.33;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:51:32;11.70;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-10-13T15:54:01;15.60;;;6.20;;