sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-05-21T00:00:29;95711.63;;;17.21;37.97
60874;BME280;46715;40.642;-7.920;2023-05-21T00:02:30;95707.59;;;17.24;37.87
60874;BME280;46715;40.642;-7.920;2023-05-21T00:04:31;95716.72;;;17.26;37.85
60874;BME280;46715;40.642;-7.920;2023-05-21T00:06:36;95711.91;;;17.28;37.56
60874;BME280;46715;40.642;-7.920;2023-05-21T00:08:37;95709.50;;;17.35;37.18
60874;BME280;46715;40.642;-7.920;2023-05-21T00:10:37;95713.03;;;17.40;37.28
60874;BME280;46715;40.642;-7.920;2023-05-21T00:12:38;95711.88;;;17.49;37.08
60874;BME280;46715;40.642;-7.920;2023-05-21T00:14:40;95712.63;;;17.50;37.21
60874;BME280;46715;40.642;-7.920;2023-05-21T00:16:41;95706.59;;;17.49;36.84
60874;BME280;46715;40.642;-7.920;2023-05-21T00:18:44;95706.91;;;17.48;37.22
60874;BME280;46715;40.642;-7.920;2023-05-21T00:20:46;95703.41;;;17.44;37.02
60874;BME280;46715;40.642;-7.920;2023-05-21T00:22:47;95697.91;;;17.49;37.16
60874;BME280;46715;40.642;-7.920;2023-05-21T00:24:48;95705.94;;;17.52;37.06
60874;BME280;46715;40.642;-7.920;2023-05-21T00:26:49;95696.72;;;17.46;37.19
60874;BME280;46715;40.642;-7.920;2023-05-21T00:28:50;95695.25;;;17.49;37.44
60874;BME280;46715;40.642;-7.920;2023-05-21T00:30:50;95702.78;;;17.59;36.98
60874;BME280;46715;40.642;-7.920;2023-05-21T00:32:51;95708.38;;;17.58;37.27
60874;BME280;46715;40.642;-7.920;2023-05-21T00:34:53;95693.00;;;17.60;37.15
60874;BME280;46715;40.642;-7.920;2023-05-21T00:36:54;95706.06;;;17.56;37.06
60874;BME280;46715;40.642;-7.920;2023-05-21T00:38:55;95697.50;;;17.59;37.28
60874;BME280;46715;40.642;-7.920;2023-05-21T00:41:00;95706.50;;;17.58;37.50
60874;BME280;46715;40.642;-7.920;2023-05-21T00:43:01;95709.59;;;17.60;37.47
60874;BME280;46715;40.642;-7.920;2023-05-21T00:45:02;95697.94;;;17.61;37.73
60874;BME280;46715;40.642;-7.920;2023-05-21T00:47:04;95706.84;;;17.57;37.90
60874;BME280;46715;40.642;-7.920;2023-05-21T00:49:06;95707.34;;;17.50;38.18
60874;BME280;46715;40.642;-7.920;2023-05-21T00:51:07;95705.19;;;17.52;37.98
60874;BME280;46715;40.642;-7.920;2023-05-21T00:53:09;95704.31;;;17.60;38.14
60874;BME280;46715;40.642;-7.920;2023-05-21T00:55:10;95697.00;;;17.45;38.85
60874;BME280;46715;40.642;-7.920;2023-05-21T00:57:12;95702.84;;;17.50;38.90
60874;BME280;46715;40.642;-7.920;2023-05-21T00:59:14;95702.41;;;17.48;39.19
60874;BME280;46715;40.642;-7.920;2023-05-21T01:01:15;95710.66;;;17.47;39.13
60874;BME280;46715;40.642;-7.920;2023-05-21T01:03:17;95690.56;;;17.54;39.41
60874;BME280;46715;40.642;-7.920;2023-05-21T01:05:20;95701.34;;;17.62;39.23
60874;BME280;46715;40.642;-7.920;2023-05-21T01:07:21;95698.06;;;17.65;39.44
60874;BME280;46715;40.642;-7.920;2023-05-21T01:09:25;95698.81;;;17.65;39.72
60874;BME280;46715;40.642;-7.920;2023-05-21T01:11:39;95701.81;;;17.76;39.51
60874;BME280;46715;40.642;-7.920;2023-05-21T01:13:40;95695.66;;;17.72;39.86
60874;BME280;46715;40.642;-7.920;2023-05-21T01:15:45;95690.59;;;17.67;39.97
60874;BME280;46715;40.642;-7.920;2023-05-21T01:17:47;95696.88;;;17.75;39.90
60874;BME280;46715;40.642;-7.920;2023-05-21T01:19:49;95693.59;;;17.78;40.06
60874;BME280;46715;40.642;-7.920;2023-05-21T01:21:55;95693.47;;;17.74;40.27
60874;BME280;46715;40.642;-7.920;2023-05-21T01:23:57;95687.63;;;17.68;40.38
60874;BME280;46715;40.642;-7.920;2023-05-21T01:25:58;95698.63;;;17.70;40.35
60874;BME280;46715;40.642;-7.920;2023-05-21T01:27:59;95693.78;;;17.72;40.44
60874;BME280;46715;40.642;-7.920;2023-05-21T01:30:00;95692.38;;;17.75;40.64
60874;BME280;46715;40.642;-7.920;2023-05-21T01:32:10;95688.28;;;17.65;40.94
60874;BME280;46715;40.642;-7.920;2023-05-21T01:34:20;95689.16;;;17.69;41.13
60874;BME280;46715;40.642;-7.920;2023-05-21T01:36:25;95689.97;;;17.70;41.06
60874;BME280;46715;40.642;-7.920;2023-05-21T01:38:34;95695.44;;;17.65;41.45
60874;BME280;46715;40.642;-7.920;2023-05-21T01:40:55;95697.59;;;17.63;41.80
60874;BME280;46715;40.642;-7.920;2023-05-21T01:43:05;95691.22;;;17.51;41.93
60874;BME280;46715;40.642;-7.920;2023-05-21T01:45:07;95689.94;;;17.58;42.02
60874;BME280;46715;40.642;-7.920;2023-05-21T01:47:08;95697.22;;;17.40;42.25
60874;BME280;46715;40.642;-7.920;2023-05-21T01:49:11;95698.22;;;17.47;42.38
60874;BME280;46715;40.642;-7.920;2023-05-21T01:51:13;95697.78;;;17.45;42.18
60874;BME280;46715;40.642;-7.920;2023-05-21T01:53:14;95684.25;;;17.34;42.89
60874;BME280;46715;40.642;-7.920;2023-05-21T01:55:17;95703.41;;;17.44;42.71
60874;BME280;46715;40.642;-7.920;2023-05-21T01:57:19;95684.38;;;17.38;43.02
60874;BME280;46715;40.642;-7.920;2023-05-21T01:59:21;95693.25;;;17.33;43.02
60874;BME280;46715;40.642;-7.920;2023-05-21T02:01:22;95692.19;;;17.13;43.83
60874;BME280;46715;40.642;-7.920;2023-05-21T02:03:25;95691.53;;;17.16;43.82
60874;BME280;46715;40.642;-7.920;2023-05-21T02:05:27;95699.88;;;17.18;45.99
60874;BME280;46715;40.642;-7.920;2023-05-21T02:07:29;95703.84;;;16.82;47.92
60874;BME280;46715;40.642;-7.920;2023-05-21T02:09:34;95704.97;;;16.51;48.78
60874;BME280;46715;40.642;-7.920;2023-05-21T02:11:36;95704.00;;;16.26;49.50
60874;BME280;46715;40.642;-7.920;2023-05-21T02:13:37;95698.81;;;16.09;50.26
60874;BME280;46715;40.642;-7.920;2023-05-21T02:15:42;95720.66;;;16.09;48.64
60874;BME280;46715;40.642;-7.920;2023-05-21T02:17:47;95705.13;;;16.16;48.30
60874;BME280;46715;40.642;-7.920;2023-05-21T02:19:51;95698.56;;;16.31;48.68
60874;BME280;46715;40.642;-7.920;2023-05-21T02:21:54;95697.84;;;16.22;47.87
60874;BME280;46715;40.642;-7.920;2023-05-21T02:23:55;95707.44;;;16.18;47.91
60874;BME280;46715;40.642;-7.920;2023-05-21T02:25:55;95704.25;;;16.42;47.44
60874;BME280;46715;40.642;-7.920;2023-05-21T02:27:57;95706.09;;;16.42;47.46
60874;BME280;46715;40.642;-7.920;2023-05-21T02:29:57;95702.88;;;16.36;47.12
60874;BME280;46715;40.642;-7.920;2023-05-21T02:31:58;95715.59;;;16.34;47.79
60874;BME280;46715;40.642;-7.920;2023-05-21T02:33:59;95703.75;;;16.19;48.69
60874;BME280;46715;40.642;-7.920;2023-05-21T02:36:01;95718.66;;;16.06;49.06
60874;BME280;46715;40.642;-7.920;2023-05-21T02:38:01;95705.06;;;15.87;49.21
60874;BME280;46715;40.642;-7.920;2023-05-21T02:40:03;95705.06;;;15.87;48.89
60874;BME280;46715;40.642;-7.920;2023-05-21T02:42:09;95718.66;;;15.97;48.46
60874;BME280;46715;40.642;-7.920;2023-05-21T02:44:10;95705.50;;;16.06;47.67
60874;BME280;46715;40.642;-7.920;2023-05-21T02:46:11;95712.59;;;16.14;47.45
60874;BME280;46715;40.642;-7.920;2023-05-21T02:48:11;95710.72;;;16.15;47.42
60874;BME280;46715;40.642;-7.920;2023-05-21T02:50:15;95706.53;;;16.14;47.03
60874;BME280;46715;40.642;-7.920;2023-05-21T02:52:24;95711.78;;;16.14;47.02
60874;BME280;46715;40.642;-7.920;2023-05-21T02:54:26;95710.28;;;16.04;47.32
60874;BME280;46715;40.642;-7.920;2023-05-21T02:56:27;95710.13;;;16.00;47.49
60874;BME280;46715;40.642;-7.920;2023-05-21T02:58:28;95723.13;;;16.06;47.41
60874;BME280;46715;40.642;-7.920;2023-05-21T03:00:29;95718.78;;;16.10;47.11
60874;BME280;46715;40.642;-7.920;2023-05-21T03:02:31;95731.28;;;16.13;46.93
60874;BME280;46715;40.642;-7.920;2023-05-21T03:04:32;95720.47;;;16.14;46.76
60874;BME280;46715;40.642;-7.920;2023-05-21T03:06:39;95725.09;;;16.09;47.12
60874;BME280;46715;40.642;-7.920;2023-05-21T03:08:40;95725.16;;;16.00;47.52
60874;BME280;46715;40.642;-7.920;2023-05-21T03:10:42;95735.06;;;15.94;47.24
60874;BME280;46715;40.642;-7.920;2023-05-21T03:12:43;95729.38;;;15.92;47.44
60874;BME280;46715;40.642;-7.920;2023-05-21T03:14:45;95745.59;;;15.94;47.45
60874;BME280;46715;40.642;-7.920;2023-05-21T03:16:47;95724.50;;;16.03;47.15
60874;BME280;46715;40.642;-7.920;2023-05-21T03:18:48;95724.88;;;15.93;47.62
60874;BME280;46715;40.642;-7.920;2023-05-21T03:20:49;95725.19;;;15.91;47.77
60874;BME280;46715;40.642;-7.920;2023-05-21T03:22:53;95723.78;;;15.76;47.98
60874;BME280;46715;40.642;-7.920;2023-05-21T03:24:54;95723.03;;;15.76;48.16
60874;BME280;46715;40.642;-7.920;2023-05-21T03:26:55;95727.81;;;15.91;47.52
60874;BME280;46715;40.642;-7.920;2023-05-21T03:28:58;95723.03;;;15.76;47.79
60874;BME280;46715;40.642;-7.920;2023-05-21T03:30:59;95735.88;;;15.77;48.05
60874;BME280;46715;40.642;-7.920;2023-05-21T03:33:21;95738.66;;;15.81;47.79
60874;BME280;46715;40.642;-7.920;2023-05-21T03:35:23;95728.44;;;15.71;47.94
60874;BME280;46715;40.642;-7.920;2023-05-21T03:37:24;95728.91;;;15.73;47.76
60874;BME280;46715;40.642;-7.920;2023-05-21T03:39:25;95723.66;;;15.64;47.95
60874;BME280;46715;40.642;-7.920;2023-05-21T03:41:26;95733.56;;;15.58;48.24
60874;BME280;46715;40.642;-7.920;2023-05-21T03:43:40;95724.75;;;15.54;48.17
60874;BME280;46715;40.642;-7.920;2023-05-21T03:45:41;95720.44;;;15.49;48.13
60874;BME280;46715;40.642;-7.920;2023-05-21T03:48:16;95724.94;;;15.40;48.67
60874;BME280;46715;40.642;-7.920;2023-05-21T03:50:19;95724.78;;;15.45;48.72
60874;BME280;46715;40.642;-7.920;2023-05-21T03:52:20;95722.31;;;15.40;48.68
60874;BME280;46715;40.642;-7.920;2023-05-21T03:54:23;95717.22;;;15.44;48.65
60874;BME280;46715;40.642;-7.920;2023-05-21T03:56:26;95731.91;;;15.36;48.66
60874;BME280;46715;40.642;-7.920;2023-05-21T03:58:27;95720.16;;;15.33;48.77
60874;BME280;46715;40.642;-7.920;2023-05-21T04:00:28;95718.91;;;15.22;48.87
60874;BME280;46715;40.642;-7.920;2023-05-21T04:02:29;95711.19;;;15.17;48.86
60874;BME280;46715;40.642;-7.920;2023-05-21T04:04:30;95722.78;;;15.25;48.97
60874;BME280;46715;40.642;-7.920;2023-05-21T04:06:31;95722.16;;;15.37;48.57
60874;BME280;46715;40.642;-7.920;2023-05-21T04:08:32;95716.75;;;15.33;48.62
60874;BME280;46715;40.642;-7.920;2023-05-21T04:10:33;95724.31;;;15.08;48.98
60874;BME280;46715;40.642;-7.920;2023-05-21T04:12:34;95728.50;;;15.09;49.23
60874;BME280;46715;40.642;-7.920;2023-05-21T04:14:35;95718.16;;;14.95;49.60
60874;BME280;46715;40.642;-7.920;2023-05-21T04:16:37;95709.66;;;14.98;49.46
60874;BME280;46715;40.642;-7.920;2023-05-21T04:18:40;95725.41;;;14.98;49.45
60874;BME280;46715;40.642;-7.920;2023-05-21T04:20:42;95708.72;;;14.86;49.62
60874;BME280;46715;40.642;-7.920;2023-05-21T04:22:43;95716.13;;;14.75;50.13
60874;BME280;46715;40.642;-7.920;2023-05-21T04:24:43;95708.41;;;14.78;49.92
60874;BME280;46715;40.642;-7.920;2023-05-21T04:26:52;95708.25;;;14.75;50.07
60874;BME280;46715;40.642;-7.920;2023-05-21T04:28:53;95706.84;;;14.69;50.11
60874;BME280;46715;40.642;-7.920;2023-05-21T04:30:55;95712.69;;;14.65;50.08
60874;BME280;46715;40.642;-7.920;2023-05-21T04:32:56;95701.22;;;14.44;50.39
60874;BME280;46715;40.642;-7.920;2023-05-21T04:34:58;95714.81;;;14.55;50.24
60874;BME280;46715;40.642;-7.920;2023-05-21T04:37:03;95697.84;;;14.52;50.38
60874;BME280;46715;40.642;-7.920;2023-05-21T04:39:04;95702.31;;;14.52;50.21
60874;BME280;46715;40.642;-7.920;2023-05-21T04:41:06;95699.34;;;14.44;50.57
60874;BME280;46715;40.642;-7.920;2023-05-21T04:43:10;95699.84;;;14.55;50.06
60874;BME280;46715;40.642;-7.920;2023-05-21T04:45:12;95704.59;;;14.36;50.63
60874;BME280;46715;40.642;-7.920;2023-05-21T04:47:16;95712.41;;;14.27;50.79
60874;BME280;46715;40.642;-7.920;2023-05-21T04:49:17;95706.72;;;14.33;50.53
60874;BME280;46715;40.642;-7.920;2023-05-21T04:51:21;95701.78;;;14.32;50.40
60874;BME280;46715;40.642;-7.920;2023-05-21T04:53:24;95705.22;;;14.32;50.38
60874;BME280;46715;40.642;-7.920;2023-05-21T04:55:26;95703.31;;;14.24;50.24
60874;BME280;46715;40.642;-7.920;2023-05-21T04:57:28;95701.47;;;14.25;50.34
60874;BME280;46715;40.642;-7.920;2023-05-21T04:59:29;95696.84;;;14.30;50.14
60874;BME280;46715;40.642;-7.920;2023-05-21T05:01:29;95703.91;;;14.21;50.25
60874;BME280;46715;40.642;-7.920;2023-05-21T05:03:31;95708.41;;;14.21;49.92
60874;BME280;46715;40.642;-7.920;2023-05-21T05:05:33;95703.16;;;14.21;50.25
60874;BME280;46715;40.642;-7.920;2023-05-21T05:07:34;95696.34;;;14.11;50.15
60874;BME280;46715;40.642;-7.920;2023-05-21T05:09:34;95700.19;;;14.13;50.31
60874;BME280;46715;40.642;-7.920;2023-05-21T05:11:36;95700.97;;;14.23;50.03
60874;BME280;46715;40.642;-7.920;2023-05-21T05:13:40;95708.91;;;14.31;49.92
60874;BME280;46715;40.642;-7.920;2023-05-21T05:15:42;95707.97;;;14.36;49.74
60874;BME280;46715;40.642;-7.920;2023-05-21T05:17:43;95706.78;;;14.42;49.41
60874;BME280;46715;40.642;-7.920;2023-05-21T05:19:44;95709.31;;;14.16;50.04
60874;BME280;46715;40.642;-7.920;2023-05-21T05:21:45;95707.78;;;14.24;50.11
60874;BME280;46715;40.642;-7.920;2023-05-21T05:23:46;95717.53;;;14.32;49.72
60874;BME280;46715;40.642;-7.920;2023-05-21T05:25:47;95711.97;;;14.33;49.51
60874;BME280;46715;40.642;-7.920;2023-05-21T05:27:50;95701.28;;;14.21;49.68
60874;BME280;46715;40.642;-7.920;2023-05-21T05:29:51;95713.75;;;14.15;49.88
60874;BME280;46715;40.642;-7.920;2023-05-21T05:31:52;95714.72;;;14.20;49.98
60874;BME280;46715;40.642;-7.920;2023-05-21T05:33:53;95721.06;;;14.27;49.48
60874;BME280;46715;40.642;-7.920;2023-05-21T05:35:57;95721.38;;;14.26;49.41
60874;BME280;46715;40.642;-7.920;2023-05-21T05:37:58;95726.34;;;14.05;50.03
60874;BME280;46715;40.642;-7.920;2023-05-21T05:40:00;95729.66;;;14.10;50.03
60874;BME280;46715;40.642;-7.920;2023-05-21T05:42:01;95728.41;;;14.08;49.84
60874;BME280;46715;40.642;-7.920;2023-05-21T05:44:02;95729.97;;;14.18;49.86
60874;BME280;46715;40.642;-7.920;2023-05-21T05:46:09;95731.06;;;14.25;49.43
60874;BME280;46715;40.642;-7.920;2023-05-21T05:48:10;95731.72;;;14.31;49.16
60874;BME280;46715;40.642;-7.920;2023-05-21T05:50:11;95725.19;;;14.20;49.42
60874;BME280;46715;40.642;-7.920;2023-05-21T05:52:12;95726.13;;;14.24;49.33
60874;BME280;46715;40.642;-7.920;2023-05-21T05:54:12;95731.06;;;14.25;49.28
60874;BME280;46715;40.642;-7.920;2023-05-21T05:56:14;95724.88;;;14.21;49.32
60874;BME280;46715;40.642;-7.920;2023-05-21T05:58:16;95726.88;;;14.15;49.26
60874;BME280;46715;40.642;-7.920;2023-05-21T06:00:37;95728.31;;;14.22;49.03
60874;BME280;46715;40.642;-7.920;2023-05-21T06:02:38;95727.78;;;14.11;49.54
60874;BME280;46715;40.642;-7.920;2023-05-21T06:04:40;95716.53;;;14.10;49.50
60874;BME280;46715;40.642;-7.920;2023-05-21T06:06:40;95715.13;;;14.13;49.62
60874;BME280;46715;40.642;-7.920;2023-05-21T06:08:43;95726.63;;;14.26;49.25
60874;BME280;46715;40.642;-7.920;2023-05-21T06:10:46;95728.16;;;14.27;49.21
60874;BME280;46715;40.642;-7.920;2023-05-21T06:12:46;95733.84;;;14.20;48.79
60874;BME280;46715;40.642;-7.920;2023-05-21T06:14:48;95734.44;;;14.17;49.23
60874;BME280;46715;40.642;-7.920;2023-05-21T06:16:50;95731.25;;;14.29;48.96
60874;BME280;46715;40.642;-7.920;2023-05-21T06:18:51;95734.78;;;14.24;49.03
60874;BME280;46715;40.642;-7.920;2023-05-21T06:20:53;95743.13;;;14.26;49.19
60874;BME280;46715;40.642;-7.920;2023-05-21T06:22:56;95743.59;;;14.28;49.18
60874;BME280;46715;40.642;-7.920;2023-05-21T06:24:58;95743.19;;;14.44;48.74
60874;BME280;46715;40.642;-7.920;2023-05-21T06:26:59;95748.25;;;14.40;48.76
60874;BME280;46715;40.642;-7.920;2023-05-21T06:29:00;95735.97;;;14.58;48.43
60874;BME280;46715;40.642;-7.920;2023-05-21T06:31:02;95743.41;;;14.65;48.53
60874;BME280;46715;40.642;-7.920;2023-05-21T06:33:06;95738.03;;;14.79;48.09
60874;BME280;46715;40.642;-7.920;2023-05-21T06:35:09;95721.06;;;14.85;47.98
60874;BME280;46715;40.642;-7.920;2023-05-21T06:37:10;95736.34;;;15.00;47.69
60874;BME280;46715;40.642;-7.920;2023-05-21T06:39:11;95729.84;;;14.72;48.10
60874;BME280;46715;40.642;-7.920;2023-05-21T06:41:12;95730.19;;;14.79;48.02
60874;BME280;46715;40.642;-7.920;2023-05-21T06:43:22;95729.09;;;14.97;47.76
60874;BME280;46715;40.642;-7.920;2023-05-21T06:45:58;95739.31;;;15.08;47.77
60874;BME280;46715;40.642;-7.920;2023-05-21T06:48:08;95740.84;;;15.09;47.46
60874;BME280;46715;40.642;-7.920;2023-05-21T06:50:09;95733.75;;;15.09;48.47
60874;BME280;46715;40.642;-7.920;2023-05-21T06:52:10;95746.56;;;15.20;47.38
60874;BME280;46715;40.642;-7.920;2023-05-21T06:54:11;95737.47;;;15.26;47.92
60874;BME280;46715;40.642;-7.920;2023-05-21T06:56:14;95740.84;;;14.91;48.01
60874;BME280;46715;40.642;-7.920;2023-05-21T06:58:16;95743.91;;;14.85;48.65
60874;BME280;46715;40.642;-7.920;2023-05-21T07:00:17;95744.59;;;14.59;49.85
60874;BME280;46715;40.642;-7.920;2023-05-21T07:02:18;95746.09;;;14.82;49.31
60874;BME280;46715;40.642;-7.920;2023-05-21T07:04:20;95745.31;;;14.91;48.37
60874;BME280;46715;40.642;-7.920;2023-05-21T07:06:20;95748.72;;;15.09;47.97
60874;BME280;46715;40.642;-7.920;2023-05-21T07:08:22;95757.41;;;15.36;47.30
60874;BME280;46715;40.642;-7.920;2023-05-21T07:10:24;95740.53;;;15.54;46.77
60874;BME280;46715;40.642;-7.920;2023-05-21T07:12:25;95746.44;;;15.42;47.37
60874;BME280;46715;40.642;-7.920;2023-05-21T07:14:26;95761.41;;;15.59;46.56
60874;BME280;46715;40.642;-7.920;2023-05-21T07:16:27;95740.81;;;15.96;45.69
60874;BME280;46715;40.642;-7.920;2023-05-21T07:18:30;95749.22;;;16.19;45.36
60874;BME280;46715;40.642;-7.920;2023-05-21T07:20:31;95747.03;;;16.90;44.35
60874;BME280;46715;40.642;-7.920;2023-05-21T07:22:38;95747.25;;;17.06;43.44
60874;BME280;46715;40.642;-7.920;2023-05-21T07:24:40;95751.78;;;17.72;42.23
60874;BME280;46715;40.642;-7.920;2023-05-21T07:26:41;95743.25;;;18.09;41.36
60874;BME280;46715;40.642;-7.920;2023-05-21T07:28:43;95745.03;;;18.42;40.42
60874;BME280;46715;40.642;-7.920;2023-05-21T07:30:44;95739.31;;;17.82;41.63
60874;BME280;46715;40.642;-7.920;2023-05-21T07:32:49;95748.16;;;17.65;41.77
60874;BME280;46715;40.642;-7.920;2023-05-21T07:34:51;95739.72;;;17.71;41.95
60874;BME280;46715;40.642;-7.920;2023-05-21T07:36:53;95744.78;;;17.77;41.88
60874;BME280;46715;40.642;-7.920;2023-05-21T07:38:55;95745.56;;;17.23;42.49
60874;BME280;46715;40.642;-7.920;2023-05-21T07:40:56;95751.03;;;16.96;42.93
60874;BME280;46715;40.642;-7.920;2023-05-21T07:42:57;95751.78;;;16.67;43.67
60874;BME280;46715;40.642;-7.920;2023-05-21T07:45:02;95754.97;;;16.51;44.73
60874;BME280;46715;40.642;-7.920;2023-05-21T07:47:08;95743.91;;;17.18;43.21
60874;BME280;46715;40.642;-7.920;2023-05-21T07:49:09;95742.50;;;17.87;41.57
60874;BME280;46715;40.642;-7.920;2023-05-21T07:51:16;95740.50;;;18.67;39.98
60874;BME280;46715;40.642;-7.920;2023-05-21T07:53:17;95741.03;;;18.85;39.11
60874;BME280;46715;40.642;-7.920;2023-05-21T07:55:18;95740.72;;;19.84;37.91
60874;BME280;46715;40.642;-7.920;2023-05-21T07:57:20;95729.91;;;20.37;36.95
60874;BME280;46715;40.642;-7.920;2023-05-21T07:59:31;95732.44;;;21.01;35.78
60874;BME280;46715;40.642;-7.920;2023-05-21T08:01:33;95723.03;;;21.43;35.16
60874;BME280;46715;40.642;-7.920;2023-05-21T08:03:37;95738.38;;;22.16;33.58
60874;BME280;46715;40.642;-7.920;2023-05-21T08:05:37;95730.47;;;22.42;33.28
60874;BME280;46715;40.642;-7.920;2023-05-21T08:07:38;95728.19;;;22.98;32.63
60874;BME280;46715;40.642;-7.920;2023-05-21T08:09:39;95730.75;;;22.91;32.64
60874;BME280;46715;40.642;-7.920;2023-05-21T08:11:41;95730.81;;;22.68;32.60
60874;BME280;46715;40.642;-7.920;2023-05-21T08:13:42;95736.78;;;22.61;32.92
60874;BME280;46715;40.642;-7.920;2023-05-21T08:15:45;95736.03;;;22.60;32.99
60874;BME280;46715;40.642;-7.920;2023-05-21T08:17:46;95736.78;;;22.61;32.67
60874;BME280;46715;40.642;-7.920;2023-05-21T08:19:47;95734.75;;;21.81;34.00
60874;BME280;46715;40.642;-7.920;2023-05-21T08:21:48;95734.44;;;22.33;33.65
60874;BME280;46715;40.642;-7.920;2023-05-21T08:23:53;95737.25;;;21.93;34.19
60874;BME280;46715;40.642;-7.920;2023-05-21T08:25:54;95733.28;;;21.64;34.86
60874;BME280;46715;40.642;-7.920;2023-05-21T08:27:55;95736.38;;;21.46;35.04
60874;BME280;46715;40.642;-7.920;2023-05-21T08:29:56;95732.03;;;21.38;34.72
60874;BME280;46715;40.642;-7.920;2023-05-21T08:31:57;95737.25;;;21.93;34.35
60874;BME280;46715;40.642;-7.920;2023-05-21T08:33:58;95731.91;;;21.31;34.65
60874;BME280;46715;40.642;-7.920;2023-05-21T08:36:10;95737.47;;;21.45;34.51
60874;BME280;46715;40.642;-7.920;2023-05-21T08:38:18;95726.75;;;21.19;34.96
60874;BME280;46715;40.642;-7.920;2023-05-21T08:40:30;95739.31;;;21.22;35.00
60874;BME280;46715;40.642;-7.920;2023-05-21T08:42:47;95734.88;;;20.90;35.63
60874;BME280;46715;40.642;-7.920;2023-05-21T08:45:07;95737.41;;;21.03;35.51
60874;BME280;46715;40.642;-7.920;2023-05-21T08:47:14;95729.63;;;21.10;35.12
60874;BME280;46715;40.642;-7.920;2023-05-21T08:49:17;95729.97;;;21.90;34.57
60874;BME280;46715;40.642;-7.920;2023-05-21T08:51:24;95719.53;;;22.01;33.90
60874;BME280;46715;40.642;-7.920;2023-05-21T08:53:27;95721.09;;;22.79;32.70
60874;BME280;46715;40.642;-7.920;2023-05-21T08:55:30;95709.94;;;23.27;31.93
60874;BME280;46715;40.642;-7.920;2023-05-21T08:57:32;95700.53;;;23.74;31.49
60874;BME280;46715;40.642;-7.920;2023-05-21T08:59:33;95706.22;;;24.10;31.66
60874;BME280;46715;40.642;-7.920;2023-05-21T09:01:38;95707.72;;;25.41;29.80
60874;BME280;46715;40.642;-7.920;2023-05-21T09:03:57;95698.28;;;25.94;28.76
60874;BME280;46715;40.642;-7.920;2023-05-21T09:05:59;95703.25;;;25.99;28.97
60874;BME280;46715;40.642;-7.920;2023-05-21T09:08:06;95699.41;;;26.47;27.99
60874;BME280;46715;40.642;-7.920;2023-05-21T09:10:54;95705.16;;;26.27;28.17
60874;BME280;46715;40.642;-7.920;2023-05-21T09:13:05;95703.97;;;25.89;28.33
60874;BME280;46715;40.642;-7.920;2023-05-21T09:15:08;95705.03;;;25.33;29.01
60874;BME280;46715;40.642;-7.920;2023-05-21T09:17:14;95700.88;;;25.47;28.92
60874;BME280;46715;40.642;-7.920;2023-05-21T09:19:19;95708.50;;;25.48;29.32
60874;BME280;46715;40.642;-7.920;2023-05-21T09:23:27;95699.75;;;25.55;29.16
60874;BME280;46715;40.642;-7.920;2023-05-21T09:25:28;95708.56;;;25.70;29.05
60874;BME280;46715;40.642;-7.920;2023-05-21T09:27:34;95707.41;;;25.93;29.19
60874;BME280;46715;40.642;-7.920;2023-05-21T09:29:35;95705.53;;;26.04;28.13
60874;BME280;46715;40.642;-7.920;2023-05-21T09:31:42;95699.75;;;25.59;28.84
60874;BME280;46715;40.642;-7.920;2023-05-21T09:33:46;95708.56;;;25.77;28.52
60874;BME280;46715;40.642;-7.920;2023-05-21T09:35:48;95705.09;;;25.66;29.13
60874;BME280;46715;40.642;-7.920;2023-05-21T09:37:51;95699.03;;;25.83;28.65
60874;BME280;46715;40.642;-7.920;2023-05-21T09:39:53;95697.16;;;26.09;28.90
60874;BME280;46715;40.642;-7.920;2023-05-21T09:41:57;95699.75;;;26.60;28.39
60874;BME280;46715;40.642;-7.920;2023-05-21T09:44:01;95694.75;;;26.91;27.10
60874;BME280;46715;40.642;-7.920;2023-05-21T09:46:03;95695.59;;;26.51;27.84
60874;BME280;46715;40.642;-7.920;2023-05-21T09:48:06;95696.38;;;25.98;27.70
60874;BME280;46715;40.642;-7.920;2023-05-21T09:50:17;95698.69;;;26.17;28.39
60874;BME280;46715;40.642;-7.920;2023-05-21T09:52:24;95711.66;;;26.51;28.10
60874;BME280;46715;40.642;-7.920;2023-05-21T09:54:30;95701.72;;;26.23;27.48
60874;BME280;46715;40.642;-7.920;2023-05-21T09:56:33;95710.09;;;26.00;28.21
60874;BME280;46715;40.642;-7.920;2023-05-21T09:58:34;95715.81;;;25.80;29.06
60874;BME280;46715;40.642;-7.920;2023-05-21T10:00:36;95693.34;;;26.07;28.08
60874;BME280;46715;40.642;-7.920;2023-05-21T10:02:38;95704.72;;;25.82;28.95
60874;BME280;46715;40.642;-7.920;2023-05-21T10:04:43;95700.56;;;25.95;28.53
60874;BME280;46715;40.642;-7.920;2023-05-21T10:06:45;95694.47;;;25.95;28.39
60874;BME280;46715;40.642;-7.920;2023-05-21T10:08:51;95694.88;;;26.18;28.72
60874;BME280;46715;40.642;-7.920;2023-05-21T10:10:56;95701.66;;;26.74;28.33
60874;BME280;46715;40.642;-7.920;2023-05-21T10:13:04;95692.56;;;26.35;28.26
60874;BME280;46715;40.642;-7.920;2023-05-21T10:15:14;95685.69;;;26.34;28.66
60874;BME280;46715;40.642;-7.920;2023-05-21T10:17:16;95696.25;;;26.95;27.99
60874;BME280;46715;40.642;-7.920;2023-05-21T10:19:18;95691.19;;;27.22;27.19
60874;BME280;46715;40.642;-7.920;2023-05-21T10:21:21;95686.41;;;26.70;28.07
60874;BME280;46715;40.642;-7.920;2023-05-21T10:23:28;95693.69;;;26.30;28.02
60874;BME280;46715;40.642;-7.920;2023-05-21T10:25:30;95689.50;;;26.04;28.99
60874;BME280;46715;40.642;-7.920;2023-05-21T10:27:32;95690.56;;;25.45;29.19
60874;BME280;46715;40.642;-7.920;2023-05-21T10:29:36;95699.50;;;24.94;30.28
60874;BME280;46715;40.642;-7.920;2023-05-21T10:31:38;95692.16;;;24.69;30.87
60874;BME280;46715;40.642;-7.920;2023-05-21T10:33:40;95691.41;;;24.68;30.77
60874;BME280;46715;40.642;-7.920;2023-05-21T10:35:43;95693.91;;;25.28;30.39
60874;BME280;46715;40.642;-7.920;2023-05-21T10:37:48;95695.69;;;24.91;29.79
60874;BME280;46715;40.642;-7.920;2023-05-21T10:39:53;95690.41;;;25.02;30.56
60874;BME280;46715;40.642;-7.920;2023-05-21T10:42:17;95690.22;;;25.65;29.51
60874;BME280;46715;40.642;-7.920;2023-05-21T10:49:44;95690.66;;;26.32;28.03
60874;BME280;46715;40.642;-7.920;2023-05-21T10:54:36;95698.28;;;26.37;28.60