sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2022-12-18T00:00:58;14.95;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:03:28;11.98;;;4.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:05:56;12.20;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:08:23;15.27;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:10:50;15.05;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:13:17;17.05;;;5.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:15:44;14.38;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:18:11;17.38;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:20:39;19.08;;;5.28;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:23:07;16.63;;;5.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:25:35;13.23;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:28:03;13.38;;;4.68;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:30:30;17.17;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:32:57;15.68;;;5.35;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:35:24;13.95;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:37:52;14.95;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:40:20;15.55;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:42:47;14.02;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:45:22;14.30;;;4.72;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:47:50;14.48;;;5.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:50:17;14.20;;;4.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:52:45;13.68;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:55:12;16.35;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T00:57:41;13.05;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:00:09;12.57;;;4.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:02:40;18.15;;;5.35;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:05:08;15.43;;;4.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:07:40;13.65;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:10:09;13.77;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:12:38;13.27;;;4.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:15:07;14.65;;;5.32;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:17:36;12.70;;;4.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:20:04;16.30;;;4.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:22:32;13.60;;;4.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:24:59;15.38;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:27:26;16.70;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:29:55;13.85;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:32:22;14.13;;;5.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:34:49;13.10;;;5.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:37:16;15.43;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:39:43;16.30;;;6.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:42:12;14.40;;;5.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:45:02;20.52;;;5.72;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:47:36;17.67;;;6.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:50:07;18.92;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:52:37;15.88;;;6.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:55:05;18.58;;;6.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T01:57:34;15.77;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:00:05;16.98;;;6.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:02:37;17.58;;;5.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:05:05;20.85;;;6.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:07:37;19.23;;;6.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:10:13;16.45;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:12:48;18.60;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:15:24;17.13;;;6.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:17:58;16.58;;;6.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:20:32;17.17;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:23:08;16.02;;;6.28;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:25:54;19.05;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:28:34;19.65;;;6.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:31:07;17.15;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:33:39;16.65;;;6.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:36:09;18.38;;;5.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:38:38;14.57;;;5.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:41:09;16.02;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:43:40;17.00;;;6.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:46:25;17.58;;;6.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:49:03;17.40;;;5.47;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:51:44;16.60;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:57:18;19.38;;;6.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T02:59:55;15.95;;;6.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:02:29;15.80;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:05:05;16.65;;;5.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:07:42;17.90;;;5.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:10:16;14.98;;;5.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:12:52;17.63;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:15:27;16.13;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:17:59;14.27;;;5.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:20:31;17.05;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:23:02;16.42;;;5.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:25:36;18.65;;;6.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:28:09;16.15;;;6.28;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:30:41;17.20;;;7.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:33:12;17.52;;;7.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:35:44;17.77;;;7.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:38:12;15.88;;;6.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:40:45;17.38;;;6.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:43:27;18.92;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:46:11;18.40;;;7.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:48:43;17.25;;;6.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:51:16;16.58;;;6.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:53:46;12.93;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:56:22;16.08;;;6.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T03:58:53;14.05;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:01:25;15.02;;;6.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:03:57;14.85;;;5.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:06:27;17.70;;;6.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:08:55;15.73;;;5.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:11:24;15.90;;;5.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:13:52;15.55;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:16:24;13.38;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:18:51;15.18;;;5.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:21:18;15.85;;;5.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:23:47;16.35;;;5.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:26:17;13.65;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:28:44;13.93;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:31:12;16.55;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:33:39;16.02;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:36:06;14.30;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:38:34;12.65;;;4.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:41:01;13.98;;;4.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:43:28;15.70;;;4.65;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:46:00;11.32;;;4.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:48:30;14.57;;;5.32;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:50:57;12.90;;;4.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:53:24;19.20;;;6.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:56:01;13.52;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T04:58:30;13.27;;;5.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:00:57;13.93;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:03:24;14.60;;;5.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:05:53;13.88;;;5.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:08:20;12.65;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:10:48;15.60;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:13:15;13.43;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:15:42;12.57;;;5.07;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:18:09;13.25;;;4.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:20:36;13.20;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:23:04;13.93;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:25:31;10.00;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:27:58;13.05;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:30:25;11.55;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:32:53;12.45;;;5.07;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:35:23;12.38;;;4.65;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:37:50;11.70;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:40:18;12.00;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:42:45;12.38;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:45:12;12.68;;;5.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:47:39;13.07;;;4.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:50:07;17.00;;;5.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:52:34;16.17;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:55:02;13.95;;;5.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:57:31;12.82;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T05:59:58;17.52;;;5.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:02:25;14.15;;;4.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:04:52;14.80;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:07:19;12.27;;;4.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:09:46;11.68;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:12:13;16.30;;;5.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:14:42;14.77;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:17:09;15.13;;;5.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:19:36;15.48;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:22:03;13.55;;;5.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:24:30;14.38;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:26:58;15.35;;;6.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:29:25;14.52;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:31:53;13.93;;;5.32;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:34:20;15.15;;;6.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:36:47;17.25;;;5.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:39:15;16.95;;;6.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:41:42;15.10;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:44:09;14.73;;;6.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:46:36;18.20;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:49:05;15.35;;;6.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:51:34;16.05;;;6.47;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:54:01;14.63;;;5.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:56:29;16.95;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T06:58:56;15.35;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:01:23;17.35;;;6.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:03:51;16.83;;;6.47;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:06:21;15.38;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:08:51;14.70;;;5.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:11:19;16.95;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:13:47;18.58;;;7.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:16:15;15.77;;;5.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:18:44;15.75;;;6.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:21:12;17.05;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:23:42;16.05;;;5.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:26:10;16.00;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:28:39;15.55;;;5.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:31:08;16.02;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:33:37;15.13;;;5.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:36:05;16.75;;;6.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:38:34;16.75;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:41:03;15.80;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:43:33;15.48;;;6.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:46:02;19.02;;;6.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:48:30;17.75;;;7.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:50:57;16.83;;;6.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:53:25;15.70;;;6.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:55:54;18.10;;;6.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T07:58:24;14.73;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:00:51;15.10;;;5.68;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:03:19;16.67;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:05:46;17.02;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:08:14;20.13;;;7.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:10:41;19.42;;;7.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:13:09;19.20;;;7.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:15:40;18.48;;;7.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:18:07;20.52;;;7.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:20:34;18.65;;;7.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:23:01;16.23;;;6.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:25:28;17.55;;;6.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:27:55;16.40;;;6.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:30:22;17.35;;;6.32;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:32:52;20.60;;;6.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:35:19;15.98;;;6.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:37:46;16.25;;;6.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:40:14;19.35;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:42:41;19.42;;;6.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:45:25;17.73;;;6.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:47:54;15.75;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:50:21;16.23;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:52:48;19.75;;;7.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:55:15;16.52;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T08:57:42;17.77;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:00:14;17.50;;;6.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:02:42;16.45;;;6.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:05:10;16.80;;;7.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:07:38;21.17;;;8.07;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:10:05;18.15;;;7.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:12:33;17.58;;;6.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:15:00;18.25;;;6.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:17:27;15.23;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:19:54;17.60;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:22:23;19.92;;;6.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:24:50;19.00;;;6.68;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:27:17;15.02;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:29:44;16.25;;;6.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:32:11;16.70;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:34:38;16.75;;;6.28;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:37:05;16.33;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:39:34;15.23;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:42:01;14.70;;;5.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:44:29;16.55;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:47:03;18.70;;;7.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:49:36;15.75;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:52:09;14.82;;;5.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:54:44;15.70;;;5.32;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:57:17;15.18;;;5.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T09:59:50;17.40;;;6.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:02:22;18.88;;;6.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:04:59;14.90;;;5.72;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:07:33;14.65;;;5.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:10:16;14.07;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:12:55;15.98;;;5.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:15:34;13.40;;;5.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:18:11;11.75;;;4.65;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:20:51;14.38;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:23:22;14.52;;;5.72;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:25:58;16.27;;;5.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:28:29;17.20;;;6.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:30:58;14.98;;;5.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:33:27;17.70;;;5.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:35:57;16.75;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:38:25;13.13;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:40:55;15.35;;;5.95;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:43:25;17.30;;;5.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:46:01;17.00;;;6.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:48:41;19.90;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:51:22;14.15;;;5.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:53:52;15.25;;;6.07;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:56:26;19.63;;;6.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T10:58:57;17.55;;;6.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:01:26;18.70;;;6.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:04:02;16.52;;;5.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:06:35;16.75;;;6.43;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:09:22;16.63;;;6.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:11:53;19.00;;;7.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:14:24;17.63;;;6.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:16:55;17.45;;;6.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:19:32;15.25;;;5.68;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:22:01;16.65;;;6.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:24:49;17.95;;;6.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:27:23;19.88;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:29:51;18.50;;;5.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:32:29;17.38;;;7.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:35:07;15.85;;;6.47;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:37:41;18.63;;;6.85;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:40:15;14.88;;;5.88;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:42:50;16.52;;;7.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:45:26;20.83;;;7.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:48:01;18.63;;;7.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:50:34;19.50;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:53:12;22.17;;;6.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:55:41;16.17;;;6.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T11:58:19;16.73;;;6.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:01:03;19.70;;;7.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:03:48;20.92;;;7.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:06:31;18.90;;;7.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:09:08;16.83;;;6.77;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:11:49;22.85;;;8.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:14:34;18.88;;;6.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:17:15;16.52;;;7.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:19:52;15.98;;;5.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:22:28;18.63;;;6.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:25:10;17.35;;;7.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:27:53;17.27;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:30:38;18.00;;;6.47;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:33:21;18.45;;;7.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:36:04;15.53;;;6.23;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:38:41;17.83;;;6.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:41:16;22.00;;;7.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:44:01;18.85;;;7.05;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:46:35;19.70;;;6.75;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:49:08;15.30;;;6.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:51:41;16.75;;;6.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:54:12;19.10;;;7.72;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:56:45;21.45;;;8.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T12:59:19;19.10;;;7.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:01:59;21.00;;;7.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:04:36;17.37;;;7.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:07:12;21.23;;;8.17;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:13:01;20.67;;;8.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:15:30;15.93;;;6.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:18:09;19.57;;;8.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:20:44;21.77;;;9.03;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:23:27;21.80;;;7.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:25:58;18.17;;;7.20;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:28:59;22.23;;;8.60;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:34:28;21.42;;;8.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:36:57;20.87;;;7.67;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:43:33;19.85;;;8.15;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:46:17;24.00;;;8.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:48:57;21.37;;;8.33;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:51:29;20.27;;;8.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:54:00;22.25;;;7.90;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:56:33;18.43;;;7.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T13:59:11;19.67;;;8.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:01:44;21.30;;;8.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:04:18;22.05;;;8.63;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:06:54;26.20;;;8.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:09:26;18.50;;;7.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:11:56;19.57;;;7.67;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:14:38;18.07;;;6.97;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:17:09;17.38;;;7.55;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:19:40;20.15;;;7.82;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:22:14;19.75;;;7.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:24:44;18.63;;;7.77;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:27:17;16.52;;;7.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:29:49;22.38;;;7.30;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:32:17;17.27;;;7.38;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:34:46;19.92;;;7.57;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:37:17;19.63;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:39:54;16.85;;;6.68;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:42:24;17.15;;;7.50;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:48:05;15.90;;;6.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:50:33;20.25;;;7.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:53:02;16.83;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:55:33;16.45;;;6.65;;
5867;SDS011;2960;49.142;7.768;2022-12-18T14:58:00;14.97;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:00:28;15.35;;;5.22;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:02:56;14.10;;;5.65;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:05:25;15.55;;;6.45;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:07:54;14.23;;;5.93;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:10:25;16.63;;;6.18;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:13:06;16.05;;;5.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:15:45;15.80;;;6.00;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:18:14;14.70;;;6.13;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:20:45;17.88;;;6.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:23:16;16.85;;;6.25;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:25:48;15.70;;;5.53;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:28:22;16.27;;;5.70;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:31:04;13.90;;;5.78;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:33:44;19.77;;;5.80;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:36:28;14.35;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:38:56;16.25;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-12-18T15:41:25;12.20;;;4.70;;