sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2023-05-29T00:01:20;95306.63;;;14.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:03:46;95310.78;;;14.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:06:12;95310.00;;;14.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:08:38;95310.78;;;14.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:11:04;95318.06;;;14.13;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:13:30;95315.28;;;14.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:15:55;95320.72;;;14.13;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:18:21;95307.03;;;14.06;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:20:47;95315.88;;;14.01;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:23:12;95314.13;;;13.97;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:25:38;95313.13;;;13.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:28:06;95311.09;;;13.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:30:32;95310.13;;;13.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:32:57;95309.22;;;13.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:35:23;95310.22;;;13.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:37:48;95305.31;;;13.61;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:40:13;95306.59;;;13.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:42:39;95300.91;;;13.43;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:45:05;95304.16;;;13.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:47:31;95302.59;;;13.39;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:49:56;95296.88;;;13.32;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:52:23;95300.69;;;13.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:54:50;95295.28;;;13.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:57:16;95301.38;;;13.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T00:59:44;95306.69;;;13.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:02:11;95305.09;;;13.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:04:37;95303.84;;;13.15;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:07:03;95299.31;;;13.15;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:09:29;95297.72;;;13.14;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:12:23;95298.34;;;13.11;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:15:16;95294.72;;;13.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:18:16;95308.88;;;12.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:23:53;95307.19;;;12.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:29:07;95307.75;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:31:33;95305.19;;;12.81;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:34:00;95303.06;;;12.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:36:26;95305.56;;;12.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:38:53;95299.66;;;12.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:41:19;95304.81;;;12.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:43:47;95307.25;;;12.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:46:13;95304.53;;;12.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:48:41;95308.34;;;12.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:51:07;95297.16;;;12.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:53:33;95292.88;;;12.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:55:59;95283.75;;;12.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T01:58:25;95284.16;;;12.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:00:51;95283.41;;;12.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:03:16;95287.66;;;12.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:05:42;95279.66;;;12.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:08:07;95289.16;;;12.59;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:10:32;95291.03;;;12.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:12:58;95294.75;;;12.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:15:23;95292.78;;;12.63;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:17:50;95287.59;;;12.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:20:15;95278.78;;;12.62;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:22:41;95289.50;;;12.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:25:06;95290.56;;;12.70;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:27:32;95289.06;;;12.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:29:57;95300.44;;;12.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:32:23;95294.56;;;12.67;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:34:49;95300.84;;;12.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:37:14;95301.56;;;12.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:39:40;95297.84;;;12.78;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:42:05;95296.75;;;12.79;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:44:31;95303.06;;;12.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:46:56;95302.47;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:49:22;95294.25;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:51:47;95295.06;;;12.88;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:54:13;95293.50;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:56:39;95286.59;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T02:59:04;95289.78;;;12.88;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:01:30;95285.47;;;12.92;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:03:55;95297.75;;;12.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:06:21;95292.81;;;12.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:08:47;95285.59;;;12.82;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:11:13;95290.25;;;12.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:13:40;95298.41;;;12.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:16:06;95297.63;;;12.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:18:33;95297.03;;;12.96;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:20:59;95299.59;;;13.01;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:23:25;95302.13;;;13.06;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:25:50;95307.94;;;13.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:28:16;95315.28;;;13.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:30:41;95315.47;;;13.14;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:33:06;95316.75;;;13.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:35:32;95321.19;;;13.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:37:58;95317.19;;;13.23;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:40:23;95322.75;;;13.22;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:42:49;95329.44;;;13.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:45:14;95337.28;;;13.24;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:47:40;95329.81;;;13.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:50:06;95334.72;;;13.33;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:52:31;95332.19;;;13.41;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:54:57;95327.50;;;13.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:57:22;95336.09;;;13.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T03:59:48;95337.28;;;13.65;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:02:13;95341.59;;;13.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:04:39;95345.13;;;13.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:07:05;95353.47;;;13.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:09:32;95359.66;;;13.99;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:11:57;95359.47;;;14.09;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:14:23;95365.94;;;14.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:16:48;95359.25;;;14.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:19:13;95363.56;;;14.28;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:21:39;95359.75;;;14.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:24:05;95361.44;;;14.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:26:30;95357.72;;;14.18;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:28:57;95359.66;;;14.12;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:31:24;95365.16;;;14.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:33:54;95358.88;;;13.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:36:23;95374.28;;;13.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:38:53;95373.19;;;13.97;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:41:18;95372.22;;;14.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:43:44;95375.88;;;14.11;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:46:11;95383.22;;;14.14;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:48:40;95377.50;;;14.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:51:06;95386.97;;;14.13;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:53:32;95378.50;;;14.11;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:55:57;95380.94;;;13.94;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T04:58:25;95381.81;;;14.03;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:00:51;95388.88;;;14.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:03:16;95395.88;;;14.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:05:42;95396.97;;;14.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:08:09;95399.81;;;14.33;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:10:35;95406.56;;;14.39;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:13:00;95403.41;;;14.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:15:28;95405.13;;;14.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:17:53;95413.47;;;14.61;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:20:19;95411.75;;;14.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:22:44;95413.66;;;14.65;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:25:10;95411.66;;;14.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:27:36;95413.97;;;14.63;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:30:03;95415.31;;;14.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:32:28;95419.91;;;14.82;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:34:54;95416.38;;;14.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:37:19;95421.97;;;14.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:39:48;95423.91;;;14.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:42:13;95417.81;;;14.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:44:39;95413.25;;;15.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:47:04;95420.72;;;15.05;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:49:30;95410.47;;;15.11;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:51:55;95416.00;;;15.02;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:54:20;95410.28;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:56:46;95407.31;;;15.09;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T05:59:11;95409.50;;;15.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:01:36;95409.44;;;15.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:04:02;95408.34;;;15.44;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:06:27;95415.88;;;15.42;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:08:53;95406.69;;;15.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:11:18;95410.97;;;15.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:13:44;95413.88;;;15.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:16:09;95409.75;;;15.72;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:18:34;95415.03;;;15.93;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:21:00;95423.22;;;15.75;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:23:26;95426.44;;;15.94;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:25:51;95420.88;;;16.12;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:28:17;95429.63;;;16.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:30:42;95423.88;;;16.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:33:07;95428.53;;;16.44;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:35:33;95422.00;;;16.67;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:37:58;95428.09;;;16.67;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:40:23;95426.72;;;16.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:42:49;95423.72;;;16.88;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:45:14;95418.25;;;17.02;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:47:41;95423.75;;;17.05;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:50:07;95417.16;;;17.36;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:52:33;95420.13;;;17.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:54:58;95417.59;;;17.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:57:23;95412.72;;;17.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T06:59:49;95422.59;;;17.65;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:02:14;95413.50;;;17.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:04:40;95421.13;;;17.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:07:06;95420.34;;;17.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:09:31;95421.41;;;18.00;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:11:56;95424.28;;;18.24;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:14:22;95424.94;;;18.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:16:47;95438.09;;;18.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:19:12;95424.47;;;18.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:21:39;95422.44;;;18.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:24:04;95425.97;;;18.37;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:26:30;95425.75;;;18.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:28:57;95426.66;;;18.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:31:22;95429.72;;;18.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:33:48;95427.66;;;18.70;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:36:15;95429.38;;;18.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:38:42;95426.84;;;18.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:41:07;95422.31;;;18.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:43:33;95429.16;;;19.28;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:45:58;95421.03;;;19.37;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:48:24;95424.84;;;19.36;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:50:49;95419.50;;;19.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:53:15;95415.09;;;19.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:55:40;95420.25;;;19.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T07:58:06;95422.28;;;19.72;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:00:32;95418.50;;;19.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:02:58;95429.19;;;19.73;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:05:23;95427.16;;;19.70;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:07:49;95425.59;;;19.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:10:14;95428.75;;;19.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:12:40;95433.47;;;19.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:15:05;95424.25;;;20.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:17:31;95418.63;;;20.44;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:19:56;95418.38;;;20.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:22:28;95421.66;;;21.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:24:53;95427.41;;;21.31;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:27:19;95423.63;;;21.32;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:29:44;95417.38;;;21.28;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:32:09;95417.78;;;21.42;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:34:35;95422.63;;;21.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:37:00;95425.88;;;21.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-29T08:39:25;95422.94;;;21.90;96.65
20624;BME280;10471;42.736;23.346;2023-05-29T08:44:52;95421.94;;;21.67;84.65
20624;BME280;10471;42.736;23.346;2023-05-29T08:47:22;95420.50;;;21.85;84.35
20624;BME280;10471;42.736;23.346;2023-05-29T08:49:54;95403.91;;;22.26;85.68
20624;BME280;10471;42.736;23.346;2023-05-29T08:52:24;95409.78;;;22.77;75.95
20624;BME280;10471;42.736;23.346;2023-05-29T08:54:53;95402.50;;;23.12;69.59
20624;BME280;10471;42.736;23.346;2023-05-29T08:57:19;95398.84;;;23.39;70.59
20624;BME280;10471;42.736;23.346;2023-05-29T08:59:46;95402.91;;;23.52;67.02
20624;BME280;10471;42.736;23.346;2023-05-29T09:02:14;95402.91;;;23.52;68.72
20624;BME280;10471;42.736;23.346;2023-05-29T09:04:44;95394.59;;;23.57;67.11
20624;BME280;10471;42.736;23.346;2023-05-29T09:07:18;95382.38;;;23.63;66.84
20624;BME280;10471;42.736;23.346;2023-05-29T09:09:45;95385.66;;;23.72;74.45
20624;BME280;10471;42.736;23.346;2023-05-29T09:12:11;95389.03;;;23.87;68.57
20624;BME280;10471;42.736;23.346;2023-05-29T09:14:37;95390.34;;;23.97;69.35
20624;BME280;10471;42.736;23.346;2023-05-29T09:17:04;95387.88;;;23.88;65.27
20624;BME280;10471;42.736;23.346;2023-05-29T09:19:30;95381.56;;;23.40;66.37
20624;BME280;10471;42.736;23.346;2023-05-29T09:22:03;95382.53;;;23.32;78.48
20624;BME280;10471;42.736;23.346;2023-05-29T09:24:30;95373.59;;;23.47;73.45
20624;BME280;10471;42.736;23.346;2023-05-29T09:26:56;95370.91;;;23.47;72.72
20624;BME280;10471;42.736;23.346;2023-05-29T09:29:22;95369.34;;;23.65;70.93
20624;BME280;10471;42.736;23.346;2023-05-29T09:31:48;95371.13;;;23.57;66.25
20624;BME280;10471;42.736;23.346;2023-05-29T09:34:14;95369.66;;;23.41;68.78
20624;BME280;10471;42.736;23.346;2023-05-29T09:36:39;95358.66;;;23.49;71.35
20624;BME280;10471;42.736;23.346;2023-05-29T09:39:05;95361.50;;;23.56;72.75
20624;BME280;10471;42.736;23.346;2023-05-29T09:41:41;95356.84;;;23.53;63.59
20624;BME280;10471;42.736;23.346;2023-05-29T09:44:06;95358.19;;;23.06;67.26
20624;BME280;10471;42.736;23.346;2023-05-29T09:46:35;95357.34;;;23.02;70.75
20624;BME280;10471;42.736;23.346;2023-05-29T09:49:13;95345.16;;;23.08;71.24
20624;BME280;10471;42.736;23.346;2023-05-29T09:51:39;95339.22;;;23.18;67.60
20624;BME280;10471;42.736;23.346;2023-05-29T09:54:16;95344.72;;;23.44;70.62
20624;BME280;10471;42.736;23.346;2023-05-29T09:56:45;95336.84;;;23.54;69.11
20624;BME280;10471;42.736;23.346;2023-05-29T09:59:13;95347.25;;;23.75;72.36
20624;BME280;10471;42.736;23.346;2023-05-29T10:01:43;95337.97;;;23.94;63.98
20624;BME280;10471;42.736;23.346;2023-05-29T10:04:12;95335.53;;;24.08;64.49
20624;BME280;10471;42.736;23.346;2023-05-29T10:06:38;95337.31;;;24.23;68.32
20624;BME280;10471;42.736;23.346;2023-05-29T10:09:09;95342.44;;;24.54;64.73
20624;BME280;10471;42.736;23.346;2023-05-29T10:11:37;95340.53;;;24.84;60.06
20624;BME280;10471;42.736;23.346;2023-05-29T10:14:03;95336.06;;;24.95;58.11
20624;BME280;10471;42.736;23.346;2023-05-29T10:16:32;95339.38;;;25.11;56.77
20624;BME280;10471;42.736;23.346;2023-05-29T10:19:01;95340.53;;;25.10;53.30
20624;BME280;10471;42.736;23.346;2023-05-29T10:21:32;95330.88;;;25.09;54.62
20624;BME280;10471;42.736;23.346;2023-05-29T10:24:05;95334.75;;;25.11;53.07
20624;BME280;10471;42.736;23.346;2023-05-29T10:26:36;95337.09;;;25.13;55.47
20624;BME280;10471;42.736;23.346;2023-05-29T10:29:08;95325.00;;;25.32;54.57
20624;BME280;10471;42.736;23.346;2023-05-29T10:37:00;95320.38;;;26.09;54.11
20624;BME280;10471;42.736;23.346;2023-05-29T10:39:28;95317.41;;;26.24;49.99
20624;BME280;10471;42.736;23.346;2023-05-29T10:41:53;95321.41;;;26.37;50.89
20624;BME280;10471;42.736;23.346;2023-05-29T10:44:41;95320.41;;;26.59;51.14
20624;BME280;10471;42.736;23.346;2023-05-29T10:47:07;95318.56;;;26.70;52.59
20624;BME280;10471;42.736;23.346;2023-05-29T10:49:33;95310.84;;;26.75;50.25
20624;BME280;10471;42.736;23.346;2023-05-29T10:51:59;95306.25;;;26.83;51.23
20624;BME280;10471;42.736;23.346;2023-05-29T10:54:26;95302.16;;;27.13;51.93
20624;BME280;10471;42.736;23.346;2023-05-29T10:56:58;95299.88;;;27.22;49.11
20624;BME280;10471;42.736;23.346;2023-05-29T10:59:26;95290.19;;;27.17;48.03
20624;BME280;10471;42.736;23.346;2023-05-29T11:01:54;95287.19;;;27.47;48.22
20624;BME280;10471;42.736;23.346;2023-05-29T11:06:46;95286.88;;;27.73;46.64
20624;BME280;10471;42.736;23.346;2023-05-29T11:09:31;95286.81;;;27.55;46.56
20624;BME280;10471;42.736;23.346;2023-05-29T11:12:12;95272.94;;;27.78;48.90
20624;BME280;10471;42.736;23.346;2023-05-29T11:14:50;95281.09;;;27.71;48.12
20624;BME280;10471;42.736;23.346;2023-05-29T11:20:52;95279.88;;;26.66;48.66
20624;BME280;10471;42.736;23.346;2023-05-29T11:23:05;95278.91;;;27.05;48.65
20624;BME280;10471;42.736;23.346;2023-05-29T11:25:36;95272.44;;;27.30;47.08
20624;BME280;10471;42.736;23.346;2023-05-29T11:28:03;95272.13;;;27.56;46.58
20624;BME280;10471;42.736;23.346;2023-05-29T11:30:40;95264.81;;;27.84;46.67
20624;BME280;10471;42.736;23.346;2023-05-29T11:33:06;95271.81;;;28.03;46.96
20624;BME280;10471;42.736;23.346;2023-05-29T11:35:34;95267.16;;;27.96;46.61
20624;BME280;10471;42.736;23.346;2023-05-29T11:38:03;95272.16;;;27.70;46.70
20624;BME280;10471;42.736;23.346;2023-05-29T11:40:29;95279.44;;;27.45;47.67
20624;BME280;10471;42.736;23.346;2023-05-29T11:42:54;95276.19;;;26.98;48.54
20624;BME280;10471;42.736;23.346;2023-05-29T11:45:21;95271.44;;;26.81;48.58
20624;BME280;10471;42.736;23.346;2023-05-29T11:48:13;95267.50;;;26.61;48.83
20624;BME280;10471;42.736;23.346;2023-05-29T11:50:38;95280.34;;;26.25;48.50
20624;BME280;10471;42.736;23.346;2023-05-29T11:53:05;95270.00;;;25.87;49.15
20624;BME280;10471;42.736;23.346;2023-05-29T11:55:31;95274.66;;;25.86;51.76
20624;BME280;10471;42.736;23.346;2023-05-29T11:58:00;95268.13;;;25.91;53.18
20624;BME280;10471;42.736;23.346;2023-05-29T12:00:30;95270.13;;;26.01;53.01
20624;BME280;10471;42.736;23.346;2023-05-29T12:02:58;95265.72;;;26.33;56.32
20624;BME280;10471;42.736;23.346;2023-05-29T12:05:28;95281.81;;;26.65;50.92
20624;BME280;10471;42.736;23.346;2023-05-29T12:07:54;95289.09;;;26.58;51.22
20624;BME280;10471;42.736;23.346;2023-05-29T12:10:23;95288.03;;;26.16;51.96
20624;BME280;10471;42.736;23.346;2023-05-29T12:13:07;95292.97;;;25.67;54.39
20624;BME280;10471;42.736;23.346;2023-05-29T12:15:32;95289.84;;;25.65;54.39
20624;BME280;10471;42.736;23.346;2023-05-29T12:17:57;95283.34;;;25.33;57.75
20624;BME280;10471;42.736;23.346;2023-05-29T12:20:24;95300.88;;;25.13;58.01
20624;BME280;10471;42.736;23.346;2023-05-29T12:22:52;95301.28;;;24.86;57.74
20624;BME280;10471;42.736;23.346;2023-05-29T12:25:20;95303.53;;;24.81;58.37
20624;BME280;10471;42.736;23.346;2023-05-29T12:27:47;95312.53;;;24.66;58.52
20624;BME280;10471;42.736;23.346;2023-05-29T12:30:16;95306.75;;;24.64;60.76
20624;BME280;10471;42.736;23.346;2023-05-29T12:32:47;95304.13;;;24.71;60.79
20624;BME280;10471;42.736;23.346;2023-05-29T12:37:53;95312.66;;;24.73;71.51
20624;BME280;10471;42.736;23.346;2023-05-29T12:42:53;95310.09;;;25.13;83.09
20624;BME280;10471;42.736;23.346;2023-05-29T12:45:19;95307.63;;;25.66;70.67
20624;BME280;10471;42.736;23.346;2023-05-29T12:47:54;95307.38;;;26.25;64.93
20624;BME280;10471;42.736;23.346;2023-05-29T12:50:28;95301.75;;;27.11;60.22
20624;BME280;10471;42.736;23.346;2023-05-29T12:52:59;95295.75;;;27.63;56.32
20624;BME280;10471;42.736;23.346;2023-05-29T12:55:26;95299.31;;;28.01;55.02
20624;BME280;10471;42.736;23.346;2023-05-29T12:57:53;95305.88;;;28.00;52.17
20624;BME280;10471;42.736;23.346;2023-05-29T13:00:19;95295.81;;;27.97;54.23
20624;BME280;10471;42.736;23.346;2023-05-29T13:02:46;95299.66;;;27.72;53.16
20624;BME280;10471;42.736;23.346;2023-05-29T13:05:12;95304.84;;;27.06;54.23
20624;BME280;10471;42.736;23.346;2023-05-29T13:07:38;95294.78;;;25.96;54.02