sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2023-03-16T00:02:17;7.00;;;4.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:04:43;5.38;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:07:11;4.28;;;3.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:09:38;4.50;;;3.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:12:17;6.53;;;3.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:14:44;4.78;;;3.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:17:13;6.85;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:19:53;6.43;;;3.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:22:20;7.95;;;3.45;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:24:47;6.50;;;3.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:27:13;6.30;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:29:43;5.32;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:32:14;7.07;;;3.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:34:44;4.47;;;3.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:37:12;6.10;;;3.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:39:43;5.28;;;3.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:42:10;5.85;;;2.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:44:37;5.50;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:47:04;5.57;;;3.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:49:30;4.63;;;2.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:52:02;5.65;;;3.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:54:29;5.63;;;2.83;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:56:59;4.85;;;2.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T00:59:25;7.35;;;2.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:01:52;7.22;;;3.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:04:18;4.18;;;2.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:06:45;4.47;;;2.72;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:09:11;5.18;;;2.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:11:39;6.32;;;3.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:14:07;5.07;;;2.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:16:33;4.88;;;2.42;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:18:59;6.05;;;2.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:21:25;3.58;;;2.47;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:23:51;3.83;;;2.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:26:18;3.22;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:28:45;6.28;;;2.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:31:11;7.50;;;2.78;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:33:38;8.00;;;2.72;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:38:31;4.88;;;2.53;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:40:58;3.55;;;2.53;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:43:25;6.07;;;2.58;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:51:02;5.97;;;2.22;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:53:31;5.50;;;2.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:55:58;4.47;;;2.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T01:58:27;3.88;;;2.22;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:00:55;5.68;;;2.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:03:22;4.35;;;2.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:05:51;6.03;;;2.47;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:08:39;3.33;;;2.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:11:07;6.82;;;3.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:13:34;6.72;;;2.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:16:01;4.55;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:18:30;3.50;;;2.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:21:03;5.93;;;2.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:23:57;5.18;;;2.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:31:53;4.40;;;2.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:34:21;2.97;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:36:48;4.95;;;2.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:39:16;4.78;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:41:42;6.47;;;2.42;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:44:22;5.63;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:46:56;7.35;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:51:49;5.22;;;2.17;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:54:15;3.63;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:56:41;4.00;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T02:59:07;5.28;;;1.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:01:32;3.88;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:03:59;6.30;;;2.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:06:26;4.88;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:08:52;3.10;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:11:17;2.22;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:13:44;16.65;;;12.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:16:10;9.70;;;6.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:18:36;11.82;;;6.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:21:02;4.40;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:23:27;3.38;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:25:57;4.82;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:28:23;4.07;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:30:49;6.50;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:33:15;2.40;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:35:42;3.67;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:38:08;3.17;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:40:34;4.72;;;2.45;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:42:59;8.27;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:45:25;4.38;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:47:51;4.55;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:50:19;3.38;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:52:45;5.10;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:55:10;4.43;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T03:57:36;6.00;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:00:03;6.22;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:02:38;6.93;;;2.25;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:05:04;6.10;;;2.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:07:30;5.53;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:09:56;7.47;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:12:22;3.55;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:14:48;3.42;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:17:14;5.03;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:19:39;3.60;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:22:05;4.20;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:24:31;7.32;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:26:58;6.13;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:29:24;3.45;;;2.17;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:31:52;4.75;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:34:18;7.95;;;2.55;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:36:49;5.18;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:39:18;3.22;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:41:47;4.82;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:44:13;3.60;;;1.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:46:39;4.00;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:49:05;3.70;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:51:34;3.65;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:54:02;4.65;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:56:28;4.20;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T04:58:53;3.40;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:01:21;4.80;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:03:47;5.55;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:06:13;4.07;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:08:39;4.70;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:11:05;3.47;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:13:31;4.35;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:15:57;3.92;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:18:22;5.85;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:20:52;4.93;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:23:20;3.53;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:25:47;4.10;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:28:13;5.35;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:30:39;2.60;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:33:06;3.75;;;1.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:35:32;4.60;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:37:58;4.53;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:40:23;5.95;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:42:53;2.55;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:45:20;4.20;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:47:46;6.10;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:50:12;5.25;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:52:40;3.58;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:55:07;3.53;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:57:33;3.72;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-03-16T05:59:59;4.40;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:02:26;4.97;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:04:52;5.47;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:07:18;3.17;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:09:44;4.53;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:12:09;4.50;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:14:35;4.60;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:17:01;7.35;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:19:27;5.85;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:21:52;2.08;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:24:18;3.50;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:26:43;5.28;;;1.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:29:09;4.35;;;1.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:31:35;6.88;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:34:01;17.20;;;2.97;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:36:27;8.43;;;2.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:38:53;14.02;;;2.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:41:18;6.82;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:43:45;9.70;;;2.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:46:11;5.78;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:48:36;7.75;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:51:02;16.80;;;2.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:53:28;7.68;;;2.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:55:53;3.40;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T06:58:19;7.95;;;2.17;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:00:45;22.95;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:03:10;11.45;;;2.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:05:36;3.80;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:08:02;2.78;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:10:28;5.13;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:12:54;3.72;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:15:20;4.10;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:17:46;5.68;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:20:12;11.88;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:22:38;3.50;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:25:04;3.63;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:27:31;4.57;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:29:57;4.97;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:32:24;5.93;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:34:50;3.53;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:37:16;3.17;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:39:41;5.65;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:42:08;4.88;;;1.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:44:34;3.85;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:46:59;5.75;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:49:25;6.68;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:51:52;3.50;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:54:17;4.53;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:56:43;5.57;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T07:59:09;3.47;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:01:34;4.95;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:04:00;9.63;;;2.78;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:06:26;5.22;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:08:52;5.50;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:11:18;6.28;;;1.67;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:13:50;5.40;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:16:27;3.92;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:18:55;6.03;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:21:21;3.58;;;2.22;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:23:47;4.32;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:26:23;3.38;;;1.42;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:28:50;3.15;;;1.27;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:31:17;2.53;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:33:44;2.17;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:36:11;5.93;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:38:39;5.25;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:41:06;2.30;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:43:32;2.03;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:45:58;2.53;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:48:26;3.45;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:50:52;3.28;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:53:19;3.90;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:55:45;3.60;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T08:58:11;3.38;;;1.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:00:38;2.53;;;1.17;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:03:04;2.30;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:05:30;4.60;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:07:56;2.58;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:10:23;3.70;;;1.27;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:12:49;3.80;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:15:16;7.97;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:17:44;2.78;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:20:10;5.68;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:22:37;2.70;;;1.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:25:05;2.95;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:27:32;5.15;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:29:59;3.67;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:32:28;3.33;;;1.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:34:54;3.13;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:37:20;3.17;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:39:47;2.50;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:42:23;3.63;;;1.27;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:45:25;2.50;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:48:07;3.47;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:50:35;4.07;;;1.23;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:53:26;5.07;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:56:04;5.88;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T09:58:33;4.50;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:01:18;4.75;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:06:45;3.67;;;1.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:11:54;4.60;;;1.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:21:57;4.65;;;1.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:27:14;8.55;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:29:46;6.57;;;1.25;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:32:16;4.30;;;1.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:34:53;3.85;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:37:44;2.75;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:40:13;4.82;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:42:40;4.00;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:45:13;4.82;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:47:47;2.30;;;0.82;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:50:13;10.65;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:52:46;5.43;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:55:18;3.35;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T10:57:51;2.58;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:00:24;4.03;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:02:53;5.40;;;1.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:05:28;6.47;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:10:45;4.80;;;0.82;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:13:19;3.75;;;0.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:15:57;5.65;;;0.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:18:34;5.72;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:21:18;8.95;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:24:03;3.70;;;1.02;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:26:34;3.25;;;0.73;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:29:06;2.28;;;0.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:31:41;1.90;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:34:15;3.65;;;1.23;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:36:53;4.28;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:43:00;2.58;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:46:03;3.38;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:48:52;1.88;;;0.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T11:54:46;3.63;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:03:13;4.63;;;1.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:06:06;6.00;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:09:06;3.20;;;0.73;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:11:53;3.38;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:14:59;3.15;;;1.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:17:26;2.45;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:22:30;7.68;;;1.15;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:25:01;4.30;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:27:32;6.72;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:39:27;3.10;;;0.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:47:55;5.00;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:50:17;6.85;;;4.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T12:57:42;4.68;;;0.77;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:00:10;3.25;;;0.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:02:38;4.03;;;1.02;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:05:13;3.67;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:07:48;1.17;;;0.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:10:16;5.28;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:12:45;4.25;;;0.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:17:50;2.70;;;1.02;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:20:30;4.13;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:23:22;2.40;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:26:03;2.05;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:28:51;3.65;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:31:20;2.75;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:33:54;3.65;;;0.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:36:21;6.75;;;5.38;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:42:03;9.48;;;7.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:44:44;3.80;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:47:13;3.08;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:49:53;1.88;;;1.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:52:23;3.92;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:54:51;3.75;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:57:18;3.75;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T13:59:48;4.95;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:02:17;8.05;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:04:46;4.72;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:07:14;3.08;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:09:41;2.97;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:12:17;1.92;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:14:49;4.18;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:17:20;2.95;;;0.70;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:22:17;4.95;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:24:50;4.00;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:27:20;5.05;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:29:50;2.45;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:32:20;3.25;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:34:51;3.42;;;0.75;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:37:18;2.88;;;1.02;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:39:56;3.38;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:42:26;3.95;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:44:54;1.75;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:47:28;1.30;;;0.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:49:58;5.80;;;1.67;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:52:30;2.42;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:54:57;3.38;;;1.33;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:57:24;4.18;;;0.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T14:59:51;2.10;;;1.13;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:02:28;3.35;;;0.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:04:55;2.38;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:07:26;1.65;;;0.63;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:09:55;2.63;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:12:31;2.95;;;0.88;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:14:58;2.90;;;0.95;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:17:40;3.85;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:20:09;3.00;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:22:39;2.85;;;1.23;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:25:20;4.18;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:27:52;4.38;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:30:19;3.42;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:32:49;3.20;;;0.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:35:16;2.28;;;0.85;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:37:42;2.85;;;1.05;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:40:15;3.38;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:42:46;3.45;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:45:13;1.95;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:47:45;2.40;;;1.02;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:50:12;2.38;;;0.98;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:52:44;2.88;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:55:57;3.13;;;1.10;;
21245;SDS011;10781;50.928;4.440;2023-03-16T15:58:08;3.17;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:00:49;4.05;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:03:15;1.50;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:05:41;1.70;;;0.90;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:08:07;3.42;;;1.23;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:10:33;1.48;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:12:59;2.42;;;1.08;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:15:26;2.78;;;0.80;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:17:58;2.20;;;0.93;;
21245;SDS011;10781;50.928;4.440;2023-03-16T16:20:25;2.55;;;0.93;;