sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:00;95088.13;;;26.13;53.45
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:05;95091.59;;;26.13;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:12;95088.91;;;26.13;53.49
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:17;95091.59;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:23;95091.59;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:29;95091.59;;;26.13;53.56
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:34;95092.38;;;26.14;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:40;95096.97;;;26.13;53.47
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:46;95091.59;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:52;95091.59;;;26.13;53.51
65127;BME280;51927;49.080;19.652;2023-08-20T00:00:57;95083.53;;;26.13;53.53
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:03;95088.91;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:09;95092.38;;;26.14;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:18;95091.59;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:26;95091.59;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:34;95093.50;;;26.13;53.49
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:39;95088.91;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:45;95088.91;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:01:50;95091.59;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:01;95088.91;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:07;95091.59;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:13;95090.81;;;26.13;53.55
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:18;95083.53;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:28;95088.91;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:36;95089.69;;;26.14;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:42;95091.59;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:48;95085.44;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:02:59;95088.91;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:10;95091.59;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:15;95090.81;;;26.13;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:20;95085.44;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:26;95087.34;;;26.12;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:31;95091.59;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:36;95088.13;;;26.13;53.46
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:42;95091.59;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:49;95091.59;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:03:55;95082.75;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:00;95088.91;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:06;95086.22;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:11;95085.44;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:17;95086.22;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:25;95091.59;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:30;95083.53;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:36;95086.22;;;26.13;53.19
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:42;95085.13;;;26.14;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:48;95090.50;;;26.14;53.57
65127;BME280;51927;49.080;19.652;2023-08-20T00:04:53;95087.00;;;26.14;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:02;95088.59;;;26.15;53.27
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:09;95083.22;;;26.15;53.59
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:14;95087.81;;;26.14;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:20;95087.00;;;26.14;53.70
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:26;95087.81;;;26.14;53.22
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:31;95081.63;;;26.14;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:37;95086.22;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:42;95086.22;;;26.13;53.25
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:47;95088.91;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:53;95084.31;;;26.14;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:05:58;95087.00;;;26.14;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:03;95087.00;;;26.14;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:09;95085.13;;;26.14;53.75
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:14;95083.53;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:20;95082.44;;;26.14;53.08
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:25;95088.59;;;26.15;53.51
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:31;95090.50;;;26.14;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:36;95086.22;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:41;95085.13;;;26.14;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:49;95089.38;;;26.15;53.40
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:54;95087.81;;;26.14;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:06:59;95090.50;;;26.14;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:05;95082.44;;;26.14;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:10;95087.81;;;26.14;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:16;95087.81;;;26.14;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:23;95090.50;;;26.14;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:28;95085.13;;;26.14;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:34;95082.44;;;26.14;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:39;95087.81;;;26.14;53.46
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:44;95084.31;;;26.14;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:50;95086.22;;;26.13;53.55
65127;BME280;51927;49.080;19.652;2023-08-20T00:07:55;95091.28;;;26.15;53.63
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:00;95088.91;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:05;95086.22;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:11;95088.91;;;26.13;53.47
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:16;95083.53;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:21;95087.00;;;26.14;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:26;95086.22;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:32;95088.91;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:37;95088.91;;;26.13;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:42;95086.22;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:48;95084.66;;;26.12;53.46
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:53;95084.31;;;26.14;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:08:58;95086.22;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:05;95080.84;;;26.13;53.64
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:12;95086.22;;;26.13;53.79
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:17;95081.63;;;26.14;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:22;95086.22;;;26.13;53.28
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:29;95080.84;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:35;95080.84;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:40;95078.19;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:45;95081.63;;;26.14;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:50;95080.84;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:09:55;95085.44;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:01;95088.91;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:09;95086.22;;;26.13;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:14;95080.84;;;26.13;53.56
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:19;95080.84;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:25;95085.44;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:30;95082.75;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:36;95090.03;;;26.12;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:41;95083.53;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:46;95082.75;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:51;95086.22;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:10:57;95079.31;;;26.12;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:02;95085.44;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:08;95081.97;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:13;95084.66;;;26.12;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:18;95080.09;;;26.13;53.46
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:24;95079.31;;;26.12;53.49
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:29;95078.50;;;26.12;53.71
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:34;95078.19;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:40;95079.31;;;26.12;53.62
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:45;95086.22;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:50;95080.84;;;26.13;53.53
65127;BME280;51927;49.080;19.652;2023-08-20T00:11:55;95083.53;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:01;95088.91;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:07;95083.53;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:13;95078.19;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:18;95082.75;;;26.13;53.33
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:23;95083.53;;;26.13;53.45
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:29;95084.66;;;26.12;53.33
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:35;95081.19;;;26.12;53.46
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:40;95080.84;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:45;95078.19;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:50;95086.22;;;26.13;53.49
65127;BME280;51927;49.080;19.652;2023-08-20T00:12:55;95081.97;;;26.12;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:01;95086.22;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:06;95083.53;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:11;95083.53;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:16;95088.13;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:21;95084.66;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:27;95077.72;;;26.11;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:33;95085.44;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:38;95082.75;;;26.13;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:43;95085.44;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:49;95084.66;;;26.12;53.33
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:54;95087.34;;;26.12;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:13:59;95084.66;;;26.12;53.45
65127;BME280;51927;49.080;19.652;2023-08-20T00:14:04;95085.44;;;26.13;53.28
65127;BME280;51927;49.080;19.652;2023-08-20T00:14:15;95080.09;;;26.13;53.56
65127;BME280;51927;49.080;19.652;2023-08-20T00:14:21;95084.66;;;26.12;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:14:59;95086.22;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:10;95083.53;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:16;95087.00;;;26.14;53.22
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:21;95084.66;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:31;95080.84;;;26.13;53.25
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:36;95083.53;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:42;95078.19;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:47;95081.63;;;26.14;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:53;95080.84;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:15:58;95086.22;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:03;95080.84;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:09;95082.44;;;26.14;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:14;95087.00;;;26.14;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:20;95080.09;;;26.13;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:25;95083.53;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:30;95079.75;;;26.14;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:36;95086.22;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:41;95086.22;;;26.13;53.60
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:46;95082.75;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:52;95085.44;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:16:57;95083.53;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:03;95084.66;;;26.12;53.17
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:08;95084.31;;;26.14;53.47
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:14;95083.53;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:20;95078.19;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:25;95076.63;;;26.12;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:34;95083.84;;;26.12;53.64
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:40;95085.44;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:45;95077.41;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:50;95080.84;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:17:56;95080.09;;;26.13;53.51
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:01;95085.44;;;26.13;53.52
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:07;95085.75;;;26.11;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:12;95084.66;;;26.12;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:18;95080.84;;;26.13;53.47
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:23;95078.19;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:28;95080.09;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:34;95080.09;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:39;95080.09;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:45;95081.97;;;26.12;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:50;95076.63;;;26.12;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:18:55;95080.84;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:00;95083.53;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:06;95078.97;;;26.14;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:12;95080.84;;;26.13;53.16
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:17;95080.84;;;26.13;53.58
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:22;95080.84;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:27;95080.84;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:33;95080.84;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:38;95072.03;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:43;95070.13;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:49;95076.28;;;26.14;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:54;95078.97;;;26.14;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:19:59;95080.84;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:06;95083.53;;;26.13;53.16
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:17;95075.50;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:23;95080.84;;;26.13;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:29;95078.19;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:34;95080.09;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:40;95080.84;;;26.13;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:45;95081.97;;;26.12;53.25
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:50;95079.31;;;26.12;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:20:56;95083.53;;;26.13;53.25
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:01;95074.72;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:06;95080.84;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:13;95080.84;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:19;95080.84;;;26.13;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:24;95078.19;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:29;95080.84;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:35;95074.72;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:43;95080.09;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:49;95078.50;;;26.12;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:54;95080.09;;;26.13;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:21:59;95072.81;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:05;95075.50;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:10;95078.19;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:16;95081.97;;;26.12;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:22;95079.31;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:28;95075.50;;;26.13;53.28
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:35;95077.41;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:41;95082.75;;;26.13;53.73
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:47;95073.94;;;26.12;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:52;95080.09;;;26.13;53.33
65127;BME280;51927;49.080;19.652;2023-08-20T00:22:58;95080.84;;;26.13;53.23
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:03;95078.50;;;26.12;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:08;95081.97;;;26.12;53.52
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:14;95077.41;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:19;95079.31;;;26.12;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:25;95081.19;;;26.12;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:31;95081.97;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:36;95076.63;;;26.12;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:41;95080.09;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:47;95080.84;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:52;95078.19;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:23:57;95074.72;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:03;95080.84;;;26.13;53.23
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:08;95076.63;;;26.12;53.45
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:13;95082.75;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:19;95085.44;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:24;95080.09;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:29;95075.50;;;26.13;53.12
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:35;95077.41;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:40;95080.84;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:45;95080.84;;;26.13;53.28
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:52;95079.31;;;26.12;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:24:57;95080.09;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:03;95075.50;;;26.13;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:10;95078.19;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:16;95072.81;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:22;95080.84;;;26.13;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:27;95080.09;;;26.13;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:32;95081.97;;;26.12;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:38;95079.31;;;26.12;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:43;95079.31;;;26.12;53.30
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:49;95081.97;;;26.12;53.33
65127;BME280;51927;49.080;19.652;2023-08-20T00:25:54;95078.50;;;26.12;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:00;95086.22;;;26.13;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:05;95073.13;;;26.12;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:10;95081.97;;;26.12;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:17;95081.97;;;26.12;53.40
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:22;95079.31;;;26.12;53.57
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:27;95080.09;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:33;95073.94;;;26.12;53.26
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:38;95070.13;;;26.13;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:43;95080.84;;;26.13;53.34
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:49;95073.94;;;26.12;53.14
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:54;95075.81;;;26.12;53.45
65127;BME280;51927;49.080;19.652;2023-08-20T00:26:59;95080.09;;;26.13;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:04;95081.97;;;26.12;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:09;95075.81;;;26.12;53.54
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:17;95073.94;;;26.12;53.43
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:22;95069.66;;;26.11;53.52
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:28;95073.13;;;26.12;53.35
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:33;95076.63;;;26.12;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:38;95074.72;;;26.13;53.38
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:44;95080.09;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:49;95080.84;;;26.13;53.24
65127;BME280;51927;49.080;19.652;2023-08-20T00:27:54;95078.19;;;26.13;53.19
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:00;95081.63;;;26.14;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:05;95079.31;;;26.12;53.27
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:10;95073.94;;;26.12;53.42
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:15;95075.50;;;26.13;53.50
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:20;95074.72;;;26.13;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:26;95073.94;;;26.12;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:31;95075.50;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:39;95080.09;;;26.13;53.55
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:44;95078.97;;;26.14;53.24
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:49;95076.28;;;26.14;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:54;95073.94;;;26.12;53.25
65127;BME280;51927;49.080;19.652;2023-08-20T00:28:59;95079.31;;;26.12;53.27
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:04;95075.50;;;26.13;53.29
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:10;95074.72;;;26.13;53.41
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:15;95079.31;;;26.12;53.39
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:20;95076.63;;;26.12;53.20
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:25;95079.31;;;26.12;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:30;95070.44;;;26.12;53.40
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:35;95073.94;;;26.12;53.32
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:41;95073.94;;;26.12;53.36
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:46;95076.63;;;26.12;53.40
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:51;95073.94;;;26.12;53.48
65127;BME280;51927;49.080;19.652;2023-08-20T00:29:56;95071.25;;;26.12;53.12
65127;BME280;51927;49.080;19.652;2023-08-20T00:30:01;95073.13;;;26.12;53.44
65127;BME280;51927;49.080;19.652;2023-08-20T00:30:08;95076.63;;;26.12;53.31
65127;BME280;51927;49.080;19.652;2023-08-20T00:30:14;95073.13;;;26.12;53.37
65127;BME280;51927;49.080;19.652;2023-08-20T00:30:19;95074.72;;;26.13;53.39