sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2022-12-31T00:01:26;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:03:53;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:06:20;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:08:46;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:11:12;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:13:39;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:16:06;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:18:32;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:20:57;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:23:23;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:25:49;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:28:14;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:30:40;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:33:05;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:35:31;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:37:58;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:40:24;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:42:50;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:45:15;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:47:41;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:50:07;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:52:32;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:54:58;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:57:23;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T00:59:49;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:02:15;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:04:40;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:07:06;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:09:31;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:11:57;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:14:23;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:16:50;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:19:20;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:21:47;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:24:13;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:26:39;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:29:06;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:31:33;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:33:58;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:36:27;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:38:55;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:41:23;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:46:52;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:52:06;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:54:38;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:57:06;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T01:59:33;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:01:59;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:04:26;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:07:06;11.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:09:35;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:12:03;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:14:35;11.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:20:22;11.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:23:35;11.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:31:59;11.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:34:37;11.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:37:08;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:39:35;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:42:01;11.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:44:29;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:49:48;11.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:53:04;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T02:55:54;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:01:22;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:04:07;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:06:52;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:09:18;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:11:44;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:14:28;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:16:54;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:19:19;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:22:04;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:24:47;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:27:32;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:29:57;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:32:23;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:34:48;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:37:14;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:39:39;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:42:05;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:44:31;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:46:56;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:49:22;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:51:47;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:54:13;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:56:38;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T03:59:04;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:01:30;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:03:56;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:06:21;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:08:47;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:11:12;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:13:38;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:16:03;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:18:29;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:21:01;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:23:27;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:25:53;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:28:18;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:30:44;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:33:09;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:35:35;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:38:01;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:40:26;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:42:52;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:45:17;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:47:43;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:50:08;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:52:34;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:55:00;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:57:25;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T04:59:51;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:02:16;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:04:42;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:07:07;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:09:33;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:11:59;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:14:24;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:16:50;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:19:16;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:21:41;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:24:07;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:26:33;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:28:58;11.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:31:25;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:33:51;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:36:17;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:38:42;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:41:10;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:43:35;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:46:02;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:48:28;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:50:54;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:53:20;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:55:47;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T05:58:14;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:00:40;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:03:05;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:05:31;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:07:57;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:10:22;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:12:48;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:15:13;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:17:39;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:20:05;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:22:31;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:24:56;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:27:22;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:29:47;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:32:14;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:34:40;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:37:05;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:39:31;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:41:56;10.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:44:22;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:46:48;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:49:14;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:51:40;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:54:06;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:56:32;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T06:58:58;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:07:32;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:13:19;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:16:10;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:18:56;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:21:38;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:24:08;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:38:23;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:40:59;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:49:11;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:51:36;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:54:02;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T07:56:29;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:13:21;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:15:47;10.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:18:12;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:29:10;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:31:42;10.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:34:25;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:37:03;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:39:46;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:42:17;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:44:58;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:47:51;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:50:18;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:52:45;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T08:55:14;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:00:40;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:03:31;10.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:06:45;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:09:09;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:14:42;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:19:57;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:22:23;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:24:48;10.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:27:21;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:30:02;10.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:41:12;10.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T09:52:09;10.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:00:20;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:09:02;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:12:20;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:20:29;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:31:37;11.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:34:16;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:37:07;10.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T10:56:37;11.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:19:33;11.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:27:53;11.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:33:23;11.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:45:11;12.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:48:18;12.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:50:59;12.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:56:21;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T11:58:51;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:01:23;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:03:49;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:06:17;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:08:44;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:11:19;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:13:46;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:16:12;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:21:15;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:24:01;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:26:37;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:31:39;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:34:05;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:36:46;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:39:24;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:44:29;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:46:55;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:49:30;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T12:58:01;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:00:36;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:03:34;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:09:19;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:20:40;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:23:33;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:26:20;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:28:49;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:31:20;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:33:58;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:36:27;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:38:57;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:41:42;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:44:20;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:47:04;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:49:44;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T13:57:53;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:00:26;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:03:01;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:08:20;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:14:14;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:21:53;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:24:29;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:26:59;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:47:29;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:52:34;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:55:27;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T14:57:54;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:00:22;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:02:52;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:05:21;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:13:39;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:21:35;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:24:19;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:26:53;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:32:00;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:34:32;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:37:34;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:40:20;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:42:57;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:45:33;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:48:07;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:50:34;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:53:02;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:55:35;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T15:58:05;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:03:58;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:06:28;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:08:54;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:11:21;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:13:49;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:16:31;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:19:00;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:21:31;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:24:00;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:26:41;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:29:13;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:31:41;12.50;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:34:16;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:39:30;12.40;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:44:39;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:47:07;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:49:36;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:52:06;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:54:38;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:57:05;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T16:59:35;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:02:12;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:04:40;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:12:43;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:15:18;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:17:44;12.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:20:21;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:22:48;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:25:27;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:28:19;12.20;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:30:46;12.30;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:35:39;12.60;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:40:59;12.70;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:43:31;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:45:57;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:48:23;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:50:58;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:53:24;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T17:55:52;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:00:59;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:03:25;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:05:51;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:08:17;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:10:43;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:13:21;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:15:47;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:18:23;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:20:51;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:23:25;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:25:52;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:28:18;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:30:45;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:33:11;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:35:38;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:38:22;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:40:56;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:43:23;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:45:49;13.10;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:48:16;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:50:42;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:53:14;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:55:48;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T18:58:13;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:00:39;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:03:05;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:05:33;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:08:01;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:10:27;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:12:53;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:15:29;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:17:58;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:20:23;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:22:49;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:25:26;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:27:52;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:30:27;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:32:54;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:35:20;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:37:49;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:40:24;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:42:51;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:45:27;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:47:55;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:50:26;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:52:54;13.00;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:55:22;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T19:57:49;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:00:16;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:02:44;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:05:11;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:07:37;12.90;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:10:03;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:12:30;12.80;99.90
23744;DHT22;12052;53.478;10.182;2022-12-31T20:14:55;12.80;99.90