sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2023-06-26T00:00:52;100088.47;;;19.47;78.78
4346;BME280;2186;49.866;7.986;2023-06-26T00:03:19;100094.13;;;19.42;78.81
4346;BME280;2186;49.866;7.986;2023-06-26T00:05:45;100094.78;;;19.46;79.31
4346;BME280;2186;49.866;7.986;2023-06-26T00:08:12;100092.00;;;19.47;79.19
4346;BME280;2186;49.866;7.986;2023-06-26T00:10:38;100091.00;;;19.63;78.56
4346;BME280;2186;49.866;7.986;2023-06-26T00:13:05;100086.59;;;19.35;79.65
4346;BME280;2186;49.866;7.986;2023-06-26T00:15:32;100083.41;;;19.15;79.85
4346;BME280;2186;49.866;7.986;2023-06-26T00:17:58;100086.31;;;19.12;80.10
4346;BME280;2186;49.866;7.986;2023-06-26T00:20:25;100071.06;;;18.99;82.20
4346;BME280;2186;49.866;7.986;2023-06-26T00:22:52;100077.34;;;19.12;81.22
4346;BME280;2186;49.866;7.986;2023-06-26T00:25:20;100077.53;;;18.96;82.24
4346;BME280;2186;49.866;7.986;2023-06-26T00:27:50;100077.84;;;18.91;82.28
4346;BME280;2186;49.866;7.986;2023-06-26T00:30:17;100075.41;;;19.14;80.98
4346;BME280;2186;49.866;7.986;2023-06-26T00:32:47;100073.41;;;19.30;80.01
4346;BME280;2186;49.866;7.986;2023-06-26T00:35:21;100071.53;;;19.05;81.34
4346;BME280;2186;49.866;7.986;2023-06-26T00:37:49;100072.56;;;19.03;81.43
4346;BME280;2186;49.866;7.986;2023-06-26T00:40:21;100071.63;;;18.77;82.22
4346;BME280;2186;49.866;7.986;2023-06-26T00:42:48;100069.78;;;18.77;82.41
4346;BME280;2186;49.866;7.986;2023-06-26T00:45:18;100067.50;;;18.71;82.44
4346;BME280;2186;49.866;7.986;2023-06-26T00:47:59;100062.44;;;18.52;83.12
4346;BME280;2186;49.866;7.986;2023-06-26T00:50:27;100062.75;;;18.19;85.39
4346;BME280;2186;49.866;7.986;2023-06-26T00:52:57;100072.47;;;17.93;87.00
4346;BME280;2186;49.866;7.986;2023-06-26T00:55:32;100070.94;;;18.18;85.34
4346;BME280;2186;49.866;7.986;2023-06-26T00:57:59;100066.81;;;18.26;84.60
4346;BME280;2186;49.866;7.986;2023-06-26T01:00:29;100069.41;;;18.14;85.37
4346;BME280;2186;49.866;7.986;2023-06-26T01:02:58;100076.00;;;18.22;85.30
4346;BME280;2186;49.866;7.986;2023-06-26T01:05:28;100081.34;;;18.10;85.34
4346;BME280;2186;49.866;7.986;2023-06-26T01:08:00;100078.81;;;18.06;85.67
4346;BME280;2186;49.866;7.986;2023-06-26T01:10:29;100080.28;;;17.98;85.61
4346;BME280;2186;49.866;7.986;2023-06-26T01:13:06;100071.91;;;18.17;85.04
4346;BME280;2186;49.866;7.986;2023-06-26T01:15:35;100067.13;;;17.49;88.79
4346;BME280;2186;49.866;7.986;2023-06-26T01:18:04;100071.81;;;17.75;87.10
4346;BME280;2186;49.866;7.986;2023-06-26T01:20:37;100067.78;;;17.83;86.26
4346;BME280;2186;49.866;7.986;2023-06-26T01:23:22;100064.03;;;17.85;86.33
4346;BME280;2186;49.866;7.986;2023-06-26T01:28:43;100067.38;;;17.89;87.18
4346;BME280;2186;49.866;7.986;2023-06-26T01:31:13;100059.09;;;18.20;85.88
4346;BME280;2186;49.866;7.986;2023-06-26T01:33:41;100049.13;;;17.94;85.89
4346;BME280;2186;49.866;7.986;2023-06-26T01:36:10;100048.75;;;18.00;86.24
4346;BME280;2186;49.866;7.986;2023-06-26T01:38:41;100046.06;;;17.86;86.28
4346;BME280;2186;49.866;7.986;2023-06-26T01:41:09;100046.66;;;17.32;89.48
4346;BME280;2186;49.866;7.986;2023-06-26T01:44:06;100051.63;;;17.38;89.34
4346;BME280;2186;49.866;7.986;2023-06-26T01:46:59;100050.91;;;17.51;88.55
4346;BME280;2186;49.866;7.986;2023-06-26T01:49:37;100049.81;;;17.69;87.83
4346;BME280;2186;49.866;7.986;2023-06-26T01:52:13;100058.75;;;17.84;87.08
4346;BME280;2186;49.866;7.986;2023-06-26T01:58:02;100059.72;;;17.83;87.19
4346;BME280;2186;49.866;7.986;2023-06-26T02:00:36;100048.84;;;17.40;88.23
4346;BME280;2186;49.866;7.986;2023-06-26T02:03:07;100053.47;;;17.52;88.69
4346;BME280;2186;49.866;7.986;2023-06-26T02:05:35;100045.78;;;17.76;87.43
4346;BME280;2186;49.866;7.986;2023-06-26T02:08:04;100057.91;;;17.53;87.93
4346;BME280;2186;49.866;7.986;2023-06-26T02:10:32;100048.78;;;17.41;87.56
4346;BME280;2186;49.866;7.986;2023-06-26T02:13:06;100053.38;;;17.54;87.13
4346;BME280;2186;49.866;7.986;2023-06-26T02:15:34;100055.41;;;17.50;87.90
4346;BME280;2186;49.866;7.986;2023-06-26T02:18:02;100057.31;;;17.48;88.11
4346;BME280;2186;49.866;7.986;2023-06-26T02:20:33;100052.47;;;17.55;87.60
4346;BME280;2186;49.866;7.986;2023-06-26T02:23:06;100061.75;;;17.63;87.36
4346;BME280;2186;49.866;7.986;2023-06-26T02:25:35;100065.09;;;17.53;87.28
4346;BME280;2186;49.866;7.986;2023-06-26T02:28:02;100059.59;;;17.40;88.23
4346;BME280;2186;49.866;7.986;2023-06-26T02:30:33;100057.06;;;17.23;88.91
4346;BME280;2186;49.866;7.986;2023-06-26T02:33:00;100061.66;;;17.51;87.74
4346;BME280;2186;49.866;7.986;2023-06-26T02:35:30;100050.22;;;17.47;87.75
4346;BME280;2186;49.866;7.986;2023-06-26T02:37:59;100055.28;;;17.37;88.21
4346;BME280;2186;49.866;7.986;2023-06-26T02:40:26;100048.81;;;17.26;88.04
4346;BME280;2186;49.866;7.986;2023-06-26T02:42:53;100056.22;;;17.22;88.71
4346;BME280;2186;49.866;7.986;2023-06-26T02:45:19;100056.56;;;17.46;88.05
4346;BME280;2186;49.866;7.986;2023-06-26T02:47:46;100044.53;;;17.37;87.99
4346;BME280;2186;49.866;7.986;2023-06-26T02:50:13;100045.88;;;17.30;88.50
4346;BME280;2186;49.866;7.986;2023-06-26T02:52:43;100050.16;;;17.18;88.75
4346;BME280;2186;49.866;7.986;2023-06-26T02:55:10;100052.69;;;17.36;88.65
4346;BME280;2186;49.866;7.986;2023-06-26T02:57:37;100054.81;;;17.31;88.18
4346;BME280;2186;49.866;7.986;2023-06-26T03:00:04;100049.34;;;17.32;87.95
4346;BME280;2186;49.866;7.986;2023-06-26T03:02:34;100052.66;;;17.22;88.80
4346;BME280;2186;49.866;7.986;2023-06-26T03:05:01;100060.31;;;17.13;89.02
4346;BME280;2186;49.866;7.986;2023-06-26T03:07:28;100054.34;;;17.08;89.35
4346;BME280;2186;49.866;7.986;2023-06-26T03:09:55;100059.84;;;16.91;89.45
4346;BME280;2186;49.866;7.986;2023-06-26T03:12:22;100062.53;;;16.91;89.55
4346;BME280;2186;49.866;7.986;2023-06-26T03:14:49;100057.16;;;16.91;90.14
4346;BME280;2186;49.866;7.986;2023-06-26T03:17:18;100060.13;;;16.86;89.53
4346;BME280;2186;49.866;7.986;2023-06-26T03:19:48;100054.56;;;16.90;89.82
4346;BME280;2186;49.866;7.986;2023-06-26T03:22:18;100054.50;;;16.75;90.16
4346;BME280;2186;49.866;7.986;2023-06-26T03:24:46;100053.19;;;16.82;90.16
4346;BME280;2186;49.866;7.986;2023-06-26T03:27:13;100057.00;;;16.78;90.48
4346;BME280;2186;49.866;7.986;2023-06-26T03:29:43;100053.91;;;16.86;90.28
4346;BME280;2186;49.866;7.986;2023-06-26T03:32:09;100046.53;;;16.74;90.42
4346;BME280;2186;49.866;7.986;2023-06-26T03:34:36;100053.66;;;16.75;90.39
4346;BME280;2186;49.866;7.986;2023-06-26T03:37:03;100045.78;;;17.02;89.37
4346;BME280;2186;49.866;7.986;2023-06-26T03:39:29;100046.59;;;16.88;89.92
4346;BME280;2186;49.866;7.986;2023-06-26T03:41:55;100045.31;;;16.79;90.38
4346;BME280;2186;49.866;7.986;2023-06-26T03:44:27;100040.97;;;16.93;89.85
4346;BME280;2186;49.866;7.986;2023-06-26T03:46:53;100042.06;;;17.04;90.00
4346;BME280;2186;49.866;7.986;2023-06-26T03:49:20;100044.22;;;16.98;90.09
4346;BME280;2186;49.866;7.986;2023-06-26T03:51:47;100043.59;;;17.08;89.76
4346;BME280;2186;49.866;7.986;2023-06-26T03:54:13;100055.22;;;17.09;89.97
4346;BME280;2186;49.866;7.986;2023-06-26T03:56:40;100056.75;;;17.13;90.34
4346;BME280;2186;49.866;7.986;2023-06-26T03:59:06;100059.44;;;17.13;90.23
4346;BME280;2186;49.866;7.986;2023-06-26T04:01:33;100053.31;;;17.41;89.08
4346;BME280;2186;49.866;7.986;2023-06-26T04:04:00;100053.38;;;17.39;88.89
4346;BME280;2186;49.866;7.986;2023-06-26T04:06:26;100047.63;;;17.45;88.93
4346;BME280;2186;49.866;7.986;2023-06-26T04:08:53;100044.72;;;17.34;89.50
4346;BME280;2186;49.866;7.986;2023-06-26T04:11:19;100047.44;;;17.48;88.97
4346;BME280;2186;49.866;7.986;2023-06-26T04:13:46;100049.38;;;17.61;88.87
4346;BME280;2186;49.866;7.986;2023-06-26T04:16:12;100053.78;;;17.47;89.37
4346;BME280;2186;49.866;7.986;2023-06-26T04:18:39;100060.44;;;17.56;89.41
4346;BME280;2186;49.866;7.986;2023-06-26T04:23:35;100054.00;;;17.59;88.53
4346;BME280;2186;49.866;7.986;2023-06-26T04:26:01;100045.88;;;17.30;90.24
4346;BME280;2186;49.866;7.986;2023-06-26T04:28:29;100049.91;;;17.37;90.60
4346;BME280;2186;49.866;7.986;2023-06-26T04:30:55;100049.41;;;18.18;87.51
4346;BME280;2186;49.866;7.986;2023-06-26T04:33:22;100048.47;;;18.60;85.68
4346;BME280;2186;49.866;7.986;2023-06-26T04:35:49;100049.16;;;19.43;81.86
4346;BME280;2186;49.866;7.986;2023-06-26T04:38:16;100046.34;;;20.33;78.26
4346;BME280;2186;49.866;7.986;2023-06-26T04:40:42;100040.34;;;20.66;76.12
4346;BME280;2186;49.866;7.986;2023-06-26T04:43:09;100037.06;;;20.74;75.45
4346;BME280;2186;49.866;7.986;2023-06-26T04:45:35;100045.38;;;21.19;73.57
4346;BME280;2186;49.866;7.986;2023-06-26T04:48:02;100044.53;;;21.53;72.09
4346;BME280;2186;49.866;7.986;2023-06-26T04:50:30;100049.88;;;21.88;70.72
4346;BME280;2186;49.866;7.986;2023-06-26T04:52:56;100053.22;;;22.26;69.65
4346;BME280;2186;49.866;7.986;2023-06-26T04:55:26;100057.75;;;21.80;70.57
4346;BME280;2186;49.866;7.986;2023-06-26T04:57:53;100052.72;;;22.32;68.33
4346;BME280;2186;49.866;7.986;2023-06-26T05:00:20;100060.13;;;22.41;68.16
4346;BME280;2186;49.866;7.986;2023-06-26T05:02:46;100061.81;;;22.53;68.19
4346;BME280;2186;49.866;7.986;2023-06-26T05:05:13;100058.59;;;22.59;66.86
4346;BME280;2186;49.866;7.986;2023-06-26T05:07:41;100050.13;;;22.41;68.24
4346;BME280;2186;49.866;7.986;2023-06-26T05:10:08;100055.81;;;23.04;66.54
4346;BME280;2186;49.866;7.986;2023-06-26T05:12:34;100058.22;;;23.18;65.55
4346;BME280;2186;49.866;7.986;2023-06-26T05:15:01;100057.66;;;23.03;65.11
4346;BME280;2186;49.866;7.986;2023-06-26T05:17:27;100054.75;;;23.16;64.87
4346;BME280;2186;49.866;7.986;2023-06-26T05:19:54;100051.44;;;23.45;63.64
4346;BME280;2186;49.866;7.986;2023-06-26T05:22:20;100054.72;;;23.48;63.19
4346;BME280;2186;49.866;7.986;2023-06-26T05:24:47;100057.44;;;23.48;64.14
4346;BME280;2186;49.866;7.986;2023-06-26T05:27:14;100056.91;;;23.54;63.26
4346;BME280;2186;49.866;7.986;2023-06-26T05:29:48;100039.41;;;23.58;63.10
4346;BME280;2186;49.866;7.986;2023-06-26T05:32:16;100044.66;;;23.71;63.92
4346;BME280;2186;49.866;7.986;2023-06-26T05:34:49;100053.88;;;23.69;64.08
4346;BME280;2186;49.866;7.986;2023-06-26T05:37:20;100040.06;;;23.72;62.90
4346;BME280;2186;49.866;7.986;2023-06-26T05:39:47;100043.38;;;24.36;61.47
4346;BME280;2186;49.866;7.986;2023-06-26T05:42:14;100044.00;;;24.49;61.06
4346;BME280;2186;49.866;7.986;2023-06-26T05:44:41;100041.28;;;24.40;60.75
4346;BME280;2186;49.866;7.986;2023-06-26T05:47:08;100046.16;;;24.15;60.75
4346;BME280;2186;49.866;7.986;2023-06-26T05:49:34;100048.53;;;24.09;61.78
4346;BME280;2186;49.866;7.986;2023-06-26T05:52:01;100042.25;;;24.39;60.47
4346;BME280;2186;49.866;7.986;2023-06-26T05:54:27;100045.56;;;24.52;59.39
4346;BME280;2186;49.866;7.986;2023-06-26T05:56:56;100051.75;;;24.64;58.74
4346;BME280;2186;49.866;7.986;2023-06-26T05:59:26;100044.19;;;24.58;57.47
4346;BME280;2186;49.866;7.986;2023-06-26T06:01:53;100056.28;;;25.03;57.44
4346;BME280;2186;49.866;7.986;2023-06-26T06:04:20;100050.69;;;24.95;57.26
4346;BME280;2186;49.866;7.986;2023-06-26T06:06:46;100055.97;;;24.37;60.56
4346;BME280;2186;49.866;7.986;2023-06-26T06:09:12;100055.75;;;24.60;57.86
4346;BME280;2186;49.866;7.986;2023-06-26T06:11:39;100050.72;;;25.24;55.73
4346;BME280;2186;49.866;7.986;2023-06-26T06:14:06;100038.69;;;25.27;55.24
4346;BME280;2186;49.866;7.986;2023-06-26T06:16:32;100043.53;;;25.33;53.93
4346;BME280;2186;49.866;7.986;2023-06-26T06:18:59;100033.09;;;25.38;54.83
4346;BME280;2186;49.866;7.986;2023-06-26T06:21:25;100030.78;;;25.43;55.59
4346;BME280;2186;49.866;7.986;2023-06-26T06:23:52;100022.28;;;25.85;53.46
4346;BME280;2186;49.866;7.986;2023-06-26T06:26:18;100027.59;;;24.80;55.29
4346;BME280;2186;49.866;7.986;2023-06-26T06:28:45;100017.53;;;25.87;53.09
4346;BME280;2186;49.866;7.986;2023-06-26T06:31:11;100024.47;;;25.72;53.15
4346;BME280;2186;49.866;7.986;2023-06-26T06:33:38;100028.59;;;25.76;53.37
4346;BME280;2186;49.866;7.986;2023-06-26T06:36:04;100029.28;;;26.24;51.80
4346;BME280;2186;49.866;7.986;2023-06-26T06:38:31;100032.72;;;25.89;53.78
4346;BME280;2186;49.866;7.986;2023-06-26T06:40:58;100026.19;;;26.10;53.21
4346;BME280;2186;49.866;7.986;2023-06-26T06:43:24;100034.06;;;26.13;52.71
4346;BME280;2186;49.866;7.986;2023-06-26T06:45:51;100039.03;;;26.37;51.26
4346;BME280;2186;49.866;7.986;2023-06-26T06:48:17;100040.69;;;26.47;50.96
4346;BME280;2186;49.866;7.986;2023-06-26T06:50:43;100050.56;;;26.76;50.22
4346;BME280;2186;49.866;7.986;2023-06-26T06:53:10;100053.78;;;26.34;51.92
4346;BME280;2186;49.866;7.986;2023-06-26T06:55:37;100056.00;;;26.21;51.86
4346;BME280;2186;49.866;7.986;2023-06-26T06:58:03;100057.28;;;26.54;52.08
4346;BME280;2186;49.866;7.986;2023-06-26T07:00:31;100058.47;;;26.51;51.15
4346;BME280;2186;49.866;7.986;2023-06-26T07:02:58;100060.19;;;26.52;51.39
4346;BME280;2186;49.866;7.986;2023-06-26T07:05:26;100065.22;;;26.47;52.17
4346;BME280;2186;49.866;7.986;2023-06-26T07:07:53;100062.19;;;26.13;54.79
4346;BME280;2186;49.866;7.986;2023-06-26T07:10:19;100067.81;;;26.49;54.45
4346;BME280;2186;49.866;7.986;2023-06-26T07:12:46;100065.22;;;26.47;52.67
4346;BME280;2186;49.866;7.986;2023-06-26T07:15:13;100063.59;;;25.71;54.57
4346;BME280;2186;49.866;7.986;2023-06-26T07:17:39;100057.34;;;26.07;55.16
4346;BME280;2186;49.866;7.986;2023-06-26T07:20:06;100063.25;;;26.30;54.62
4346;BME280;2186;49.866;7.986;2023-06-26T07:22:35;100055.19;;;26.93;52.40
4346;BME280;2186;49.866;7.986;2023-06-26T07:25:02;100065.22;;;27.02;50.90
4346;BME280;2186;49.866;7.986;2023-06-26T07:27:30;100065.94;;;26.95;51.61
4346;BME280;2186;49.866;7.986;2023-06-26T07:29:56;100066.94;;;27.03;50.84
4346;BME280;2186;49.866;7.986;2023-06-26T07:32:23;100066.94;;;27.03;50.06
4346;BME280;2186;49.866;7.986;2023-06-26T07:34:49;100064.28;;;27.29;50.09
4346;BME280;2186;49.866;7.986;2023-06-26T07:37:16;100072.00;;;27.16;49.77
4346;BME280;2186;49.866;7.986;2023-06-26T07:39:43;100075.09;;;27.39;50.16
4346;BME280;2186;49.866;7.986;2023-06-26T07:42:09;100074.41;;;27.19;50.08
4346;BME280;2186;49.866;7.986;2023-06-26T07:44:35;100071.19;;;27.59;50.00
4346;BME280;2186;49.866;7.986;2023-06-26T07:47:02;100076.91;;;27.66;48.76
4346;BME280;2186;49.866;7.986;2023-06-26T07:49:30;100075.47;;;27.80;48.63
4346;BME280;2186;49.866;7.986;2023-06-26T07:51:56;100068.72;;;27.92;49.20
4346;BME280;2186;49.866;7.986;2023-06-26T07:54:23;100074.13;;;28.10;49.61
4346;BME280;2186;49.866;7.986;2023-06-26T07:56:57;100072.84;;;28.56;46.97
4346;BME280;2186;49.866;7.986;2023-06-26T07:59:25;100068.75;;;28.60;46.79
4346;BME280;2186;49.866;7.986;2023-06-26T08:01:53;100077.19;;;28.75;46.68
4346;BME280;2186;49.866;7.986;2023-06-26T08:04:23;100072.81;;;28.48;46.96
4346;BME280;2186;49.866;7.986;2023-06-26T08:06:51;100081.22;;;28.54;47.01
4346;BME280;2186;49.866;7.986;2023-06-26T08:09:20;100079.91;;;28.67;47.15
4346;BME280;2186;49.866;7.986;2023-06-26T08:11:47;100089.84;;;28.76;47.85
4346;BME280;2186;49.866;7.986;2023-06-26T08:14:13;100079.88;;;28.93;47.65
4346;BME280;2186;49.866;7.986;2023-06-26T08:16:40;100089.66;;;29.28;47.41
4346;BME280;2186;49.866;7.986;2023-06-26T08:19:07;100078.72;;;29.44;46.56
4346;BME280;2186;49.866;7.986;2023-06-26T08:21:34;100084.38;;;29.26;46.60
4346;BME280;2186;49.866;7.986;2023-06-26T08:24:00;100074.50;;;29.49;45.03
4346;BME280;2186;49.866;7.986;2023-06-26T08:26:27;100076.88;;;29.53;45.68
4346;BME280;2186;49.866;7.986;2023-06-26T08:28:53;100071.72;;;29.33;46.17
4346;BME280;2186;49.866;7.986;2023-06-26T08:31:20;100073.97;;;29.70;45.55
4346;BME280;2186;49.866;7.986;2023-06-26T08:33:47;100072.41;;;29.60;45.35
4346;BME280;2186;49.866;7.986;2023-06-26T08:36:13;100070.66;;;29.26;44.35
4346;BME280;2186;49.866;7.986;2023-06-26T08:38:40;100062.84;;;28.81;45.32
4346;BME280;2186;49.866;7.986;2023-06-26T08:41:07;100071.47;;;29.02;45.45
4346;BME280;2186;49.866;7.986;2023-06-26T08:43:35;100078.44;;;29.47;44.76
4346;BME280;2186;49.866;7.986;2023-06-26T08:46:02;100078.59;;;29.62;43.50
4346;BME280;2186;49.866;7.986;2023-06-26T08:48:32;100076.53;;;29.88;42.96
4346;BME280;2186;49.866;7.986;2023-06-26T08:51:11;100072.44;;;29.52;42.99
4346;BME280;2186;49.866;7.986;2023-06-26T08:53:47;100071.22;;;29.78;42.54
4346;BME280;2186;49.866;7.986;2023-06-26T08:56:17;100080.63;;;29.84;42.99
4346;BME280;2186;49.866;7.986;2023-06-26T08:58:44;100080.94;;;29.97;43.76
4346;BME280;2186;49.866;7.986;2023-06-26T09:01:12;100084.53;;;29.98;43.04
4346;BME280;2186;49.866;7.986;2023-06-26T09:03:39;100081.47;;;30.09;43.99
4346;BME280;2186;49.866;7.986;2023-06-26T09:06:07;100076.44;;;30.37;42.92
4346;BME280;2186;49.866;7.986;2023-06-26T09:08:34;100086.44;;;29.97;42.63
4346;BME280;2186;49.866;7.986;2023-06-26T09:11:01;100088.69;;;29.53;43.60
4346;BME280;2186;49.866;7.986;2023-06-26T09:13:29;100101.84;;;29.33;44.20
4346;BME280;2186;49.866;7.986;2023-06-26T09:15:56;100089.81;;;29.10;45.26
4346;BME280;2186;49.866;7.986;2023-06-26T09:18:24;100097.19;;;28.75;45.77
4346;BME280;2186;49.866;7.986;2023-06-26T09:20:50;100090.22;;;28.81;46.58
4346;BME280;2186;49.866;7.986;2023-06-26T09:23:17;100095.25;;;28.51;46.66
4346;BME280;2186;49.866;7.986;2023-06-26T09:25:46;100090.19;;;28.73;45.93
4346;BME280;2186;49.866;7.986;2023-06-26T09:28:13;100096.50;;;29.07;45.92
4346;BME280;2186;49.866;7.986;2023-06-26T09:30:41;100092.75;;;29.33;45.17
4346;BME280;2186;49.866;7.986;2023-06-26T09:35:41;100102.03;;;29.97;43.74
4346;BME280;2186;49.866;7.986;2023-06-26T09:38:08;100096.53;;;30.29;43.04
4346;BME280;2186;49.866;7.986;2023-06-26T09:40:34;100094.00;;;30.67;42.74
4346;BME280;2186;49.866;7.986;2023-06-26T09:43:06;100092.47;;;30.95;42.99
4346;BME280;2186;49.866;7.986;2023-06-26T09:45:33;100098.16;;;30.63;42.09
4346;BME280;2186;49.866;7.986;2023-06-26T09:48:01;100099.38;;;30.91;42.10
4346;BME280;2186;49.866;7.986;2023-06-26T09:50:32;100097.19;;;30.87;40.74
4346;BME280;2186;49.866;7.986;2023-06-26T09:53:13;100099.66;;;31.05;41.43
4346;BME280;2186;49.866;7.986;2023-06-26T09:55:44;100093.03;;;30.91;41.09
4346;BME280;2186;49.866;7.986;2023-06-26T09:58:11;100089.47;;;30.43;41.90
4346;BME280;2186;49.866;7.986;2023-06-26T10:00:42;100095.59;;;30.92;41.63
4346;BME280;2186;49.866;7.986;2023-06-26T10:03:11;100085.03;;;31.12;41.52
4346;BME280;2186;49.866;7.986;2023-06-26T10:05:41;100082.88;;;31.00;41.39
4346;BME280;2186;49.866;7.986;2023-06-26T10:08:08;100090.34;;;31.14;41.08
4346;BME280;2186;49.866;7.986;2023-06-26T10:10:36;100093.56;;;31.26;41.03
4346;BME280;2186;49.866;7.986;2023-06-26T10:13:11;100092.56;;;31.18;41.04
4346;BME280;2186;49.866;7.986;2023-06-26T10:15:44;100103.97;;;30.99;40.32
4346;BME280;2186;49.866;7.986;2023-06-26T10:18:12;100104.88;;;31.22;40.19
4346;BME280;2186;49.866;7.986;2023-06-26T10:20:40;100095.66;;;31.61;39.29
4346;BME280;2186;49.866;7.986;2023-06-26T10:23:09;100099.53;;;31.75;39.11
4346;BME280;2186;49.866;7.986;2023-06-26T10:25:39;100106.34;;;31.33;40.04
4346;BME280;2186;49.866;7.986;2023-06-26T10:28:08;100092.31;;;31.51;39.89
4346;BME280;2186;49.866;7.986;2023-06-26T10:30:36;100095.75;;;31.76;39.21
4346;BME280;2186;49.866;7.986;2023-06-26T10:33:06;100090.13;;;31.46;38.80
4346;BME280;2186;49.866;7.986;2023-06-26T10:35:42;100090.81;;;31.17;39.78
4346;BME280;2186;49.866;7.986;2023-06-26T10:38:08;100084.31;;;31.41;39.43
4346;BME280;2186;49.866;7.986;2023-06-26T10:40:46;100099.50;;;31.98;37.93
4346;BME280;2186;49.866;7.986;2023-06-26T10:43:15;100094.16;;;31.81;37.45
4346;BME280;2186;49.866;7.986;2023-06-26T10:45:48;100098.31;;;31.32;38.07
4346;BME280;2186;49.866;7.986;2023-06-26T10:48:21;100092.63;;;31.56;37.58
4346;BME280;2186;49.866;7.986;2023-06-26T10:50:49;100101.44;;;31.74;36.64
4346;BME280;2186;49.866;7.986;2023-06-26T10:56:03;100100.31;;;31.61;36.47
4346;BME280;2186;49.866;7.986;2023-06-26T11:03:38;100098.91;;;31.88;35.99
4346;BME280;2186;49.866;7.986;2023-06-26T11:06:12;100111.25;;;31.69;36.62
4346;BME280;2186;49.866;7.986;2023-06-26T11:14:24;100106.31;;;32.02;35.48
4346;BME280;2186;49.866;7.986;2023-06-26T11:16:52;100099.88;;;31.49;35.73
4346;BME280;2186;49.866;7.986;2023-06-26T11:19:19;100113.06;;;31.99;34.60
4346;BME280;2186;49.866;7.986;2023-06-26T11:21:46;100117.16;;;31.35;35.42
4346;BME280;2186;49.866;7.986;2023-06-26T11:24:13;100107.03;;;31.35;34.87
4346;BME280;2186;49.866;7.986;2023-06-26T11:26:43;100112.41;;;31.97;35.13
4346;BME280;2186;49.866;7.986;2023-06-26T11:29:11;100112.84;;;31.86;35.15
4346;BME280;2186;49.866;7.986;2023-06-26T11:31:39;100119.44;;;31.77;34.44
4346;BME280;2186;49.866;7.986;2023-06-26T11:34:10;100114.75;;;31.86;33.40
4346;BME280;2186;49.866;7.986;2023-06-26T11:36:39;100122.69;;;31.80;34.17
4346;BME280;2186;49.866;7.986;2023-06-26T11:39:08;100119.38;;;31.85;34.08
4346;BME280;2186;49.866;7.986;2023-06-26T11:41:36;100129.06;;;31.73;34.11
4346;BME280;2186;49.866;7.986;2023-06-26T11:44:04;100124.34;;;32.04;33.60
4346;BME280;2186;49.866;7.986;2023-06-26T11:46:32;100120.47;;;31.99;33.57
4346;BME280;2186;49.866;7.986;2023-06-26T11:48:58;100124.00;;;32.07;32.79
4346;BME280;2186;49.866;7.986;2023-06-26T11:51:28;100140.63;;;31.91;33.89
4346;BME280;2186;49.866;7.986;2023-06-26T11:53:55;100141.41;;;32.00;33.03
4346;BME280;2186;49.866;7.986;2023-06-26T11:56:21;100141.09;;;31.80;33.02
4346;BME280;2186;49.866;7.986;2023-06-26T11:59:11;100143.94;;;32.24;32.79
4346;BME280;2186;49.866;7.986;2023-06-26T12:01:42;100142.84;;;31.96;32.43
4346;BME280;2186;49.866;7.986;2023-06-26T12:04:10;100134.59;;;31.96;30.67
4346;BME280;2186;49.866;7.986;2023-06-26T12:06:39;100131.72;;;31.66;32.09
4346;BME280;2186;49.866;7.986;2023-06-26T12:09:09;100146.09;;;31.22;33.06
4346;BME280;2186;49.866;7.986;2023-06-26T12:11:39;100151.44;;;31.70;30.87
4346;BME280;2186;49.866;7.986;2023-06-26T12:14:07;100147.78;;;32.00;31.43
4346;BME280;2186;49.866;7.986;2023-06-26T12:16:34;100141.09;;;31.26;32.96
4346;BME280;2186;49.866;7.986;2023-06-26T12:19:05;100145.63;;;31.65;32.18
4346;BME280;2186;49.866;7.986;2023-06-26T12:24:09;100144.94;;;31.63;30.48
4346;BME280;2186;49.866;7.986;2023-06-26T12:26:36;100140.56;;;31.31;31.73
4346;BME280;2186;49.866;7.986;2023-06-26T12:29:07;100151.81;;;31.05;31.32
4346;BME280;2186;49.866;7.986;2023-06-26T12:31:35;100146.22;;;31.29;30.59
4346;BME280;2186;49.866;7.986;2023-06-26T12:34:19;100145.56;;;31.50;30.07
4346;BME280;2186;49.866;7.986;2023-06-26T12:36:48;100154.56;;;31.44;30.52
4346;BME280;2186;49.866;7.986;2023-06-26T12:39:20;100143.19;;;31.16;31.39
4346;BME280;2186;49.866;7.986;2023-06-26T12:41:56;100155.81;;;30.94;31.95
4346;BME280;2186;49.866;7.986;2023-06-26T12:44:28;100157.94;;;31.23;30.51
4346;BME280;2186;49.866;7.986;2023-06-26T12:47:00;100149.84;;;30.82;28.92
4346;BME280;2186;49.866;7.986;2023-06-26T12:49:45;100152.69;;;31.36;28.63
4346;BME280;2186;49.866;7.986;2023-06-26T12:52:15;100149.06;;;31.67;30.19
4346;BME280;2186;49.866;7.986;2023-06-26T12:54:43;100154.91;;;31.64;30.30
4346;BME280;2186;49.866;7.986;2023-06-26T12:57:10;100158.09;;;31.52;28.91
4346;BME280;2186;49.866;7.986;2023-06-26T12:59:37;100154.91;;;31.41;27.93
4346;BME280;2186;49.866;7.986;2023-06-26T13:02:04;100169.06;;;31.30;28.24
4346;BME280;2186;49.866;7.986;2023-06-26T13:04:32;100158.34;;;31.04;29.53
4346;BME280;2186;49.866;7.986;2023-06-26T13:06:58;100160.34;;;31.26;28.74
4346;BME280;2186;49.866;7.986;2023-06-26T13:09:25;100161.47;;;31.01;29.15
4346;BME280;2186;49.866;7.986;2023-06-26T13:11:53;100167.41;;;30.73;30.07
4346;BME280;2186;49.866;7.986;2023-06-26T13:14:20;100160.16;;;30.80;29.07
4346;BME280;2186;49.866;7.986;2023-06-26T13:16:47;100159.06;;;30.98;26.74
4346;BME280;2186;49.866;7.986;2023-06-26T13:19:14;100162.63;;;31.06;26.58
4346;BME280;2186;49.866;7.986;2023-06-26T13:21:41;100165.69;;;31.11;26.81
4346;BME280;2186;49.866;7.986;2023-06-26T13:24:08;100168.59;;;30.79;27.70
4346;BME280;2186;49.866;7.986;2023-06-26T13:26:35;100163.28;;;30.77;28.43
4346;BME280;2186;49.866;7.986;2023-06-26T13:29:04;100165.16;;;31.16;27.46
4346;BME280;2186;49.866;7.986;2023-06-26T13:31:31;100170.19;;;31.04;26.78
4346;BME280;2186;49.866;7.986;2023-06-26T13:33:58;100180.59;;;30.78;26.31
4346;BME280;2186;49.866;7.986;2023-06-26T13:36:25;100176.25;;;30.91;25.92
4346;BME280;2186;49.866;7.986;2023-06-26T13:38:52;100175.31;;;31.07;26.03
4346;BME280;2186;49.866;7.986;2023-06-26T13:41:23;100179.09;;;31.06;25.80
4346;BME280;2186;49.866;7.986;2023-06-26T13:43:50;100190.38;;;30.80;26.11