sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2024-01-10T00:02:23;70.68;;;26.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:04:49;69.75;;;27.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:07:17;72.85;;;27.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:09:46;68.28;;;25.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:12:13;55.88;;;24.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:14:39;62.45;;;24.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:17:06;57.25;;;24.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:19:33;56.38;;;25.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:21:59;63.60;;;24.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:24:26;53.28;;;23.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:26:53;55.10;;;23.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:29:19;53.30;;;22.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:31:46;42.38;;;19.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:34:13;45.00;;;17.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:36:39;31.30;;;15.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:39:06;36.40;;;15.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:41:33;31.67;;;14.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:43:59;32.17;;;14.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:46:26;34.67;;;14.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:48:53;33.42;;;15.18;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:51:19;35.67;;;14.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:53:46;37.88;;;14.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:56:12;36.08;;;14.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T00:58:39;35.47;;;13.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:01:06;32.67;;;13.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:03:33;35.35;;;14.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:05:59;38.95;;;14.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:08:26;31.70;;;13.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:10:53;28.20;;;12.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:13:19;33.10;;;13.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:15:46;28.45;;;12.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:18:13;32.33;;;12.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:20:41;30.45;;;12.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:23:07;30.10;;;12.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:25:34;31.25;;;13.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:28:01;37.33;;;12.95;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:30:28;28.15;;;12.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:32:54;33.58;;;13.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:35:21;37.05;;;14.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:37:49;38.35;;;14.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:40:16;37.33;;;15.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:42:43;38.38;;;15.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:45:10;39.28;;;15.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:47:38;39.15;;;15.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:50:05;38.58;;;16.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:52:32;38.33;;;14.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:55:01;34.25;;;14.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:57:27;37.03;;;14.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T01:59:54;33.28;;;14.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:02:21;37.88;;;16.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:04:49;37.92;;;15.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:07:17;36.83;;;15.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:09:43;34.38;;;14.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:12:10;33.78;;;13.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:14:37;33.60;;;15.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:17:03;33.50;;;14.25;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:19:30;31.40;;;13.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:21:59;39.50;;;15.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:24:25;35.58;;;14.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:26:52;38.35;;;14.15;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:29:18;34.20;;;14.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:31:45;37.90;;;15.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:34:12;36.28;;;15.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:36:39;37.13;;;14.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:39:05;38.13;;;15.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:41:33;37.42;;;13.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:43:59;33.40;;;14.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:46:26;34.65;;;15.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:48:55;37.58;;;15.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:51:23;29.33;;;13.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:53:50;30.42;;;14.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:56:17;32.53;;;14.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T02:58:43;33.30;;;13.50;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:01:10;35.90;;;14.32;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:03:37;35.03;;;14.23;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:06:03;34.45;;;14.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:08:31;32.85;;;14.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:10:57;36.00;;;13.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:13:24;35.03;;;13.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:15:50;30.67;;;13.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:18:17;31.40;;;13.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:20:44;32.03;;;13.18;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:23:10;29.67;;;12.18;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:25:37;32.40;;;13.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:28:04;34.13;;;13.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:30:31;34.92;;;13.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:32:57;28.73;;;12.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:35:24;28.30;;;13.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:37:51;31.15;;;13.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:40:18;31.10;;;13.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:42:44;31.25;;;12.95;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:45:11;36.38;;;14.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:47:38;34.92;;;13.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:50:05;31.60;;;12.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:52:31;32.63;;;13.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:54:58;32.22;;;12.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:57:25;31.30;;;13.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T03:59:52;28.77;;;13.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:02:18;31.52;;;13.50;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:04:45;30.65;;;13.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:07:11;30.98;;;12.68;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:09:38;29.08;;;12.57;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:12:05;38.13;;;15.15;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:14:33;32.83;;;12.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:16:59;38.13;;;13.18;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:19:27;29.42;;;12.32;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:21:54;36.47;;;14.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:24:21;37.10;;;15.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:26:47;35.05;;;15.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:29:14;40.03;;;14.43;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:31:41;40.28;;;16.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:34:08;35.15;;;14.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:36:34;34.88;;;15.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:39:01;31.20;;;13.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:41:27;44.25;;;16.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:43:54;52.17;;;19.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:46:21;56.25;;;18.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:48:47;50.25;;;17.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:51:14;38.13;;;16.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:53:41;33.38;;;12.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:56:07;37.17;;;15.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T04:58:34;35.63;;;13.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:01:01;33.33;;;14.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:03:28;36.25;;;15.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:05:54;38.13;;;16.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:08:21;38.85;;;16.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:10:48;45.90;;;17.17;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:13:15;40.23;;;16.83;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:15:42;36.45;;;15.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:18:08;38.78;;;16.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:20:35;37.88;;;16.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:23:01;45.65;;;17.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:25:28;37.67;;;16.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:27:56;40.05;;;16.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:30:22;45.42;;;16.58;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:32:52;41.43;;;16.83;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:35:19;46.97;;;17.95;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:37:46;43.10;;;18.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:40:13;50.65;;;20.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:42:40;44.23;;;18.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:45:06;44.15;;;17.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:47:33;41.80;;;18.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:50:01;42.80;;;16.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:52:29;46.00;;;17.17;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:54:56;44.03;;;17.17;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:57:22;47.33;;;18.17;;
21152;SDS011;10734;44.792;20.482;2024-01-10T05:59:49;44.07;;;17.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:02:18;47.60;;;19.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:04:45;53.85;;;19.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:07:12;47.58;;;19.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:09:39;41.20;;;18.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:12:06;43.08;;;18.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:14:33;54.80;;;18.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:17:01;44.08;;;18.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:19:30;44.00;;;19.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:21:59;38.65;;;16.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:24:26;44.55;;;20.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:26:52;39.45;;;17.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:29:19;43.20;;;19.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:31:45;46.35;;;18.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:34:12;43.75;;;19.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:36:39;46.55;;;19.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:39:05;50.35;;;20.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:41:32;49.40;;;21.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:43:59;49.95;;;20.67;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:46:29;54.30;;;20.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:48:57;46.60;;;19.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:51:24;48.00;;;20.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:53:53;53.95;;;20.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:56:26;55.78;;;20.50;;
21152;SDS011;10734;44.792;20.482;2024-01-10T06:58:53;49.03;;;19.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:01:21;53.67;;;21.67;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:03:48;50.25;;;21.42;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:06:15;56.67;;;20.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:08:42;45.40;;;21.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:11:10;54.78;;;21.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:13:40;54.10;;;20.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:16:07;52.85;;;21.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:18:34;47.45;;;20.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:21:01;49.33;;;18.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:23:28;44.05;;;17.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:25:54;46.10;;;19.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:28:21;52.60;;;21.42;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:30:48;43.20;;;18.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:33:14;43.78;;;18.33;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:35:57;52.13;;;19.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:38:24;48.53;;;19.33;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:40:51;42.30;;;18.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:43:17;44.75;;;19.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:45:44;49.38;;;21.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:48:11;42.60;;;18.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:50:38;40.88;;;18.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:53:04;41.13;;;18.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:55:31;45.85;;;18.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T07:57:58;52.38;;;22.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:00:25;61.50;;;26.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:02:53;53.22;;;21.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:05:20;51.55;;;23.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:07:49;55.17;;;21.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:10:16;59.08;;;24.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:12:42;56.85;;;25.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:15:09;57.22;;;23.92;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:17:37;56.67;;;23.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:20:07;60.15;;;24.58;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:22:35;50.80;;;21.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:25:02;54.65;;;21.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:27:29;51.38;;;21.83;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:29:56;53.45;;;20.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:32:23;48.05;;;18.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:34:50;42.33;;;20.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:37:17;47.22;;;20.23;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:39:43;47.63;;;20.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:42:13;42.72;;;20.25;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:44:39;41.45;;;19.33;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:47:06;45.05;;;20.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:49:32;48.00;;;19.55;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:51:59;43.05;;;19.95;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:54:26;41.22;;;20.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:56:53;51.55;;;21.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T08:59:20;47.15;;;20.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:01:46;43.35;;;20.67;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:04:13;33.88;;;16.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:06:39;31.52;;;15.15;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:09:06;37.80;;;17.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:11:33;42.95;;;24.58;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:14:06;35.60;;;19.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:16:33;36.92;;;18.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:19:00;37.63;;;18.15;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:21:26;39.08;;;19.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:23:53;37.50;;;19.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:26:22;37.20;;;18.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:28:49;34.08;;;18.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:31:16;30.98;;;17.42;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:33:43;37.28;;;18.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:36:10;32.33;;;17.50;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:38:36;30.50;;;17.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:41:06;32.53;;;18.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:43:33;38.28;;;20.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:46:02;34.78;;;18.67;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:48:31;34.78;;;18.95;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:50:58;38.17;;;18.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:53:25;31.08;;;16.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:55:56;26.23;;;14.97;;
21152;SDS011;10734;44.792;20.482;2024-01-10T09:58:23;27.67;;;15.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:00:53;37.13;;;19.25;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:03:19;69.63;;;30.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:05:46;26.52;;;15.32;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:08:14;30.85;;;18.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:10:49;21.50;;;14.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:13:29;21.65;;;12.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:15:59;20.98;;;13.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:18:30;20.50;;;13.37;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:21:08;22.02;;;13.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:23:36;27.15;;;15.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:26:16;23.38;;;14.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:28:47;19.65;;;10.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:31:15;19.50;;;12.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:33:42;21.08;;;12.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:36:10;19.67;;;11.68;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:38:36;16.35;;;10.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:41:07;17.17;;;10.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:43:38;17.30;;;11.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:46:05;20.75;;;12.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:48:42;24.58;;;11.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:51:22;17.40;;;11.45;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:53:54;21.60;;;13.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:56:22;16.60;;;10.32;;
21152;SDS011;10734;44.792;20.482;2024-01-10T10:58:50;17.13;;;10.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:01:17;16.77;;;10.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:03:44;14.52;;;9.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:06:13;15.23;;;9.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:08:48;18.67;;;10.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:24:13;16.83;;;11.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:26:40;24.45;;;16.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:29:07;22.98;;;13.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:31:35;40.85;;;26.65;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:34:02;21.02;;;12.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:36:30;16.75;;;11.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:39:01;22.70;;;14.23;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:46:35;21.88;;;14.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:49:02;23.95;;;14.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:51:29;19.75;;;12.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:53:56;18.10;;;11.48;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:56:26;19.55;;;11.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T11:59:12;15.80;;;11.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:01:41;20.95;;;13.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:04:08;26.15;;;17.17;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:06:48;29.83;;;17.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:09:16;23.58;;;15.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:11:43;26.65;;;16.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:14:09;23.92;;;14.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:16:36;22.58;;;15.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:19:03;28.50;;;14.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:21:30;20.88;;;14.57;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:23:57;22.98;;;15.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:26:23;22.77;;;15.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:28:54;25.48;;;15.93;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:31:21;25.40;;;18.30;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:33:51;29.25;;;19.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:36:18;33.13;;;22.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:38:46;26.80;;;18.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:41:16;27.85;;;19.85;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:43:43;26.80;;;18.08;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:46:14;25.88;;;18.40;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:48:41;22.77;;;16.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:51:08;27.73;;;16.98;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:53:36;28.27;;;17.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:56:03;25.85;;;18.50;;
21152;SDS011;10734;44.792;20.482;2024-01-10T12:58:31;29.80;;;17.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:00:58;24.35;;;15.25;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:03:25;20.50;;;13.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:05:52;22.48;;;14.25;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:08:19;22.00;;;15.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:10:46;20.67;;;14.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:13:14;20.92;;;14.57;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:15:41;20.25;;;14.70;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:18:08;19.98;;;14.35;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:20:39;20.98;;;14.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:23:06;22.30;;;15.63;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:25:34;20.27;;;13.77;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:28:01;20.30;;;12.00;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:30:27;18.73;;;12.07;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:32:54;16.83;;;12.75;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:35:21;20.23;;;13.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:37:49;20.33;;;13.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:40:16;19.13;;;13.82;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:42:43;22.35;;;15.05;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:45:10;21.40;;;14.15;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:47:40;21.25;;;15.20;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:50:07;15.32;;;11.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:52:35;17.38;;;12.60;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:55:02;17.25;;;11.80;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:57:32;18.88;;;12.38;;
21152;SDS011;10734;44.792;20.482;2024-01-10T13:59:59;22.80;;;14.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:02:26;23.35;;;15.27;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:04:53;23.88;;;15.02;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:07:26;19.05;;;12.55;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:09:53;18.80;;;13.43;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:12:22;19.67;;;11.90;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:14:48;20.23;;;13.68;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:17:15;17.77;;;13.52;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:19:42;21.17;;;13.88;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:22:10;24.15;;;15.10;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:24:53;24.63;;;15.13;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:27:25;19.38;;;13.73;;
21152;SDS011;10734;44.792;20.482;2024-01-10T14:29:52;20.67;;;13.55;;