sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14663;SDS011;7419;52.184;5.944;2023-05-10T00:03:18;2.79;;;2.55;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:03:18;8.71;;;3.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:03:18;3.29;;;2.42;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:03:29;3.39;;;2.41;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:04:29;2.94;;;2.34;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:05:29;5.46;;;2.56;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:06:29;7.96;;;2.64;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:07:29;3.61;;;2.81;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:08:30;3.98;;;2.99;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:09:30;4.54;;;3.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:10:30;3.20;;;2.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:11:30;5.27;;;2.66;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:12:30;5.44;;;2.87;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:13:30;6.34;;;3.49;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:14:30;8.38;;;3.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:15:30;6.70;;;3.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:16:30;5.82;;;3.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:17:30;4.82;;;2.82;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:18:30;5.57;;;3.11;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:19:30;5.15;;;3.29;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:20:30;5.25;;;3.46;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:21:30;6.55;;;3.52;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:22:30;5.99;;;3.38;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:23:31;5.55;;;3.33;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:24:33;4.31;;;3.49;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:25:31;4.91;;;3.30;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:26:32;5.51;;;3.44;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:27:31;5.63;;;3.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:28:31;4.53;;;3.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:29:31;5.51;;;3.55;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:30:31;6.97;;;4.54;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:31:31;5.55;;;3.93;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:32:31;5.57;;;3.99;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:33:31;6.65;;;4.18;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:34:31;6.30;;;3.90;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:35:31;7.51;;;3.86;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:36:31;4.67;;;3.32;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:37:31;6.46;;;3.62;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:38:32;6.84;;;4.24;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:39:32;6.58;;;3.61;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:40:32;6.49;;;4.54;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:41:32;6.36;;;4.32;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:42:32;7.43;;;4.05;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:43:32;8.65;;;4.48;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:44:32;8.14;;;3.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:45:32;9.03;;;4.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:46:32;7.29;;;4.55;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:47:32;7.22;;;4.59;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:48:32;5.50;;;4.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:49:32;10.62;;;4.63;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:50:32;7.26;;;4.08;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:51:32;7.65;;;4.51;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:52:33;8.63;;;4.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:53:32;8.66;;;4.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:54:33;7.16;;;4.26;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:55:33;8.45;;;5.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:56:33;9.08;;;5.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:57:33;5.84;;;3.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:58:33;7.23;;;4.50;;
14663;SDS011;7419;52.184;5.944;2023-05-10T00:59:33;8.90;;;5.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:00:33;7.70;;;4.36;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:01:33;9.09;;;5.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:02:33;9.58;;;4.71;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:03:33;7.54;;;4.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:04:33;9.77;;;4.99;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:05:33;8.65;;;5.12;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:06:33;10.41;;;4.97;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:07:33;9.53;;;4.73;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:08:35;9.62;;;4.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:09:33;8.69;;;5.36;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:10:34;7.56;;;4.81;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:11:34;9.22;;;5.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:12:34;10.61;;;6.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:13:34;9.95;;;5.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:14:34;10.39;;;5.37;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:15:34;9.12;;;5.71;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:16:35;9.82;;;5.87;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:17:34;10.80;;;5.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:18:35;9.92;;;5.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:19:34;9.39;;;5.67;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:20:35;10.38;;;5.46;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:21:37;8.42;;;5.18;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:22:41;10.20;;;5.37;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:23:36;11.36;;;6.14;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:25:43;9.31;;;5.37;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:26:39;10.27;;;5.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:27:40;7.84;;;5.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:28:41;11.24;;;6.01;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:29:44;10.92;;;6.37;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:30:40;11.40;;;6.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:31:55;11.66;;;6.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:32:36;11.90;;;6.14;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:33:38;10.94;;;5.71;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:34:35;11.24;;;6.18;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:35:36;11.93;;;6.38;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:36:42;9.74;;;5.88;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:37:37;10.47;;;5.93;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:38:38;10.59;;;5.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:39:36;13.21;;;6.42;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:40:37;11.90;;;6.61;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:41:36;11.74;;;6.44;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:42:36;14.32;;;7.44;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:43:42;12.91;;;6.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:44:37;12.11;;;6.34;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:45:37;11.10;;;6.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:46:36;11.87;;;6.70;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:47:37;14.98;;;7.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:48:36;12.96;;;6.55;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:49:36;12.94;;;6.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:50:36;11.79;;;6.59;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:51:37;14.70;;;7.63;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:52:36;12.34;;;7.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:53:36;12.46;;;5.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:54:36;12.47;;;6.15;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:55:39;11.55;;;6.46;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:56:36;13.77;;;6.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:57:36;16.25;;;7.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:58:36;13.93;;;6.99;;
14663;SDS011;7419;52.184;5.944;2023-05-10T01:59:36;10.87;;;6.63;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:00:36;13.34;;;7.72;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:01:36;11.89;;;6.93;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:02:37;11.94;;;6.69;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:03:36;14.39;;;7.49;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:04:37;15.60;;;7.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:05:36;16.08;;;7.29;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:06:36;17.49;;;7.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:07:37;16.57;;;7.89;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:08:37;16.31;;;7.40;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:09:37;12.90;;;7.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:10:37;15.88;;;7.63;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:11:37;15.95;;;7.57;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:12:39;12.23;;;7.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:13:37;17.90;;;8.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:14:37;14.78;;;8.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:15:37;17.18;;;8.84;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:16:37;14.43;;;7.48;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:17:37;16.38;;;8.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:18:37;18.86;;;8.67;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:19:38;14.65;;;7.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:20:37;17.78;;;9.05;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:21:38;17.00;;;8.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:22:37;16.35;;;8.94;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:23:37;19.68;;;8.65;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:24:37;16.05;;;7.78;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:25:38;19.08;;;9.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:26:38;17.32;;;8.90;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:27:38;17.03;;;8.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:28:38;21.70;;;9.93;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:29:38;22.10;;;9.80;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:30:38;20.50;;;9.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:31:39;18.40;;;8.33;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:32:38;18.41;;;9.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:33:38;21.06;;;9.80;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:34:38;18.22;;;9.26;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:35:38;19.12;;;9.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:36:38;20.35;;;9.22;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:37:38;19.39;;;9.04;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:38:38;20.15;;;9.28;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:39:38;19.03;;;9.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:40:38;18.74;;;8.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:41:39;20.92;;;9.55;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:42:39;17.78;;;9.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:43:39;22.87;;;9.64;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:44:39;19.32;;;8.79;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:45:39;20.47;;;8.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:46:39;20.81;;;8.77;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:47:39;16.80;;;8.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:48:39;19.39;;;9.83;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:49:39;19.69;;;9.70;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:50:39;18.91;;;9.72;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:51:40;24.46;;;11.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:52:40;19.03;;;9.82;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:53:40;20.84;;;9.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:54:41;18.72;;;9.73;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:55:40;24.38;;;10.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:56:45;20.31;;;9.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:57:40;22.74;;;9.66;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:58:39;23.05;;;10.17;;
14663;SDS011;7419;52.184;5.944;2023-05-10T02:59:40;20.34;;;10.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:00:40;24.54;;;9.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:01:40;25.71;;;11.17;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:02:40;25.25;;;11.35;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:03:40;23.19;;;9.72;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:04:40;17.94;;;8.87;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:05:40;21.62;;;11.26;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:06:40;26.54;;;12.27;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:07:40;22.10;;;10.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:08:40;23.19;;;10.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:09:40;22.10;;;10.34;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:10:44;26.54;;;10.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:11:43;24.69;;;11.18;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:12:46;24.64;;;10.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:13:43;22.28;;;9.96;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:14:43;24.85;;;9.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:15:42;23.40;;;10.35;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:16:42;23.19;;;10.15;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:17:43;21.54;;;10.73;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:18:42;22.68;;;10.24;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:19:43;23.96;;;10.01;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:20:42;21.69;;;10.22;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:21:41;18.78;;;8.86;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:22:44;20.11;;;9.48;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:23:43;22.46;;;9.73;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:24:41;24.97;;;9.77;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:25:41;19.87;;;9.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:26:41;21.32;;;10.02;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:27:42;19.80;;;10.37;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:28:41;19.42;;;9.57;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:29:41;21.53;;;11.05;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:30:42;17.79;;;10.54;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:31:41;19.63;;;9.78;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:32:42;25.35;;;11.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:33:49;20.79;;;10.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:34:42;18.47;;;9.49;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:35:43;22.63;;;11.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:36:42;23.40;;;10.11;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:37:42;25.48;;;10.01;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:38:42;22.81;;;10.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:39:42;20.38;;;9.64;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:40:42;21.34;;;10.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:41:42;21.66;;;10.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:42:42;20.24;;;9.71;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:43:42;23.11;;;10.79;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:44:42;18.46;;;9.69;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:45:42;19.96;;;10.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:46:42;20.01;;;10.33;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:47:42;22.05;;;10.53;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:48:42;20.01;;;10.50;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:49:42;20.34;;;9.59;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:50:43;22.64;;;10.21;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:51:42;21.21;;;10.27;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:52:43;22.17;;;9.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:53:43;17.68;;;8.80;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:54:43;18.87;;;9.19;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:55:43;19.73;;;9.56;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:56:43;19.63;;;9.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:57:43;21.38;;;10.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:58:43;17.67;;;8.82;;
14663;SDS011;7419;52.184;5.944;2023-05-10T03:59:43;19.80;;;9.88;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:00:43;20.02;;;9.15;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:01:43;18.93;;;9.88;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:02:43;21.49;;;9.94;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:03:43;20.88;;;10.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:04:43;16.58;;;8.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:05:43;20.64;;;10.00;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:06:44;15.58;;;8.32;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:07:44;20.42;;;9.35;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:08:44;24.26;;;9.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:09:44;18.75;;;9.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:10:44;19.70;;;9.68;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:11:44;18.01;;;8.38;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:12:44;20.87;;;9.67;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:13:44;20.92;;;9.60;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:14:44;20.17;;;9.15;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:15:44;17.43;;;9.30;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:16:44;18.32;;;8.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:17:44;19.86;;;10.11;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:18:44;17.84;;;8.53;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:19:44;18.39;;;9.41;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:20:45;21.79;;;9.45;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:21:45;19.42;;;9.18;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:22:45;16.04;;;7.96;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:23:45;20.65;;;8.94;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:24:45;22.59;;;9.66;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:25:45;19.82;;;8.59;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:26:45;17.27;;;8.20;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:27:45;20.61;;;9.50;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:28:45;19.80;;;9.02;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:29:45;20.05;;;8.76;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:30:45;18.15;;;9.22;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:31:45;20.29;;;8.67;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:32:45;21.05;;;8.74;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:33:45;21.60;;;8.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:34:45;23.04;;;8.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:35:45;21.22;;;8.51;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:36:46;22.04;;;9.12;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:37:46;19.76;;;8.83;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:38:46;17.87;;;8.28;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:39:46;23.63;;;9.85;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:40:46;20.34;;;7.82;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:41:46;21.54;;;9.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:42:46;20.72;;;8.79;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:43:46;17.43;;;8.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:44:46;21.29;;;9.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:45:46;20.45;;;9.14;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:46:47;21.37;;;9.43;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:47:46;21.00;;;8.66;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:48:46;19.93;;;8.04;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:49:46;19.51;;;9.65;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:50:46;19.73;;;8.64;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:51:46;21.74;;;9.05;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:52:46;19.72;;;8.95;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:53:46;21.07;;;9.42;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:54:46;21.23;;;9.51;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:55:47;20.83;;;8.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:56:47;20.65;;;8.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:57:47;22.97;;;9.25;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:58:47;25.90;;;9.59;;
14663;SDS011;7419;52.184;5.944;2023-05-10T04:59:47;20.97;;;9.70;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:00:47;18.86;;;7.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:01:47;23.68;;;9.51;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:02:47;25.69;;;8.82;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:03:47;26.10;;;10.40;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:04:47;26.78;;;10.30;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:05:47;23.19;;;9.95;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:06:47;24.32;;;10.20;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:07:47;23.67;;;10.29;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:08:47;25.95;;;10.27;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:09:47;23.62;;;9.77;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:10:47;25.95;;;9.39;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:11:48;26.63;;;11.22;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:12:48;27.66;;;10.94;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:13:48;26.51;;;10.54;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:14:48;26.62;;;10.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:15:48;21.97;;;9.90;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:16:48;26.18;;;10.65;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:17:49;28.85;;;10.67;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:18:48;25.53;;;10.73;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:19:48;25.60;;;10.69;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:20:48;30.16;;;10.40;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:21:48;28.15;;;11.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:22:48;23.62;;;10.92;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:23:48;26.95;;;11.08;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:24:48;27.24;;;10.62;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:25:48;29.95;;;11.23;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:26:48;32.64;;;11.72;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:27:48;26.11;;;9.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:28:48;27.15;;;10.03;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:29:48;27.05;;;10.54;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:30:49;25.70;;;10.56;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:31:49;27.79;;;9.84;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:32:49;26.71;;;10.47;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:33:49;22.46;;;9.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:34:49;25.11;;;10.77;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:35:49;27.29;;;11.07;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:36:50;27.72;;;10.61;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:37:49;31.58;;;11.01;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:38:49;28.53;;;10.52;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:39:49;28.98;;;10.89;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:40:49;28.84;;;10.91;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:41:49;29.47;;;10.34;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:42:49;31.26;;;10.45;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:43:49;29.98;;;10.09;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:44:50;26.56;;;10.10;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:45:51;29.58;;;10.81;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:46:50;24.21;;;10.27;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:47:50;30.02;;;9.98;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:48:50;28.47;;;11.16;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:49:50;27.08;;;10.70;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:50:50;25.46;;;10.31;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:51:50;23.78;;;9.14;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:52:50;27.02;;;10.44;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:53:50;24.12;;;11.57;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:54:50;27.06;;;10.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:55:50;26.31;;;10.80;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:56:50;24.73;;;10.13;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:57:50;33.10;;;11.87;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:58:50;32.76;;;11.06;;
14663;SDS011;7419;52.184;5.944;2023-05-10T05:59:50;26.18;;;9.96;;
14663;SDS011;7419;52.184;5.944;2023-05-10T06:00:51;24.01;;;9.28;;
14663;SDS011;7419;52.184;5.944;2023-05-10T06:01:52;36.16;;;11.29;;
14663;SDS011;7419;52.184;5.944;2023-05-10T06:02:51;29.98;;;9.67;;