sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:01:38;98880.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:04:06;98881.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:06:34;98887.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:09:02;98898.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:11:35;98898.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:14:04;98893.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:16:33;98911.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:19:00;98911.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:21:28;98917.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:23:56;98920.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:26:24;98929.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:28:52;98927.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:31:20;98925.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:33:48;98933.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:36:16;98933.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:38:46;98938.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:41:18;98939.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:43:47;98947.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:46:15;98945.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:48:43;98955.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:51:11;98952.00;;;5.72
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:53:39;98951.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:56:07;98966.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T00:58:35;98971.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:01:03;98973.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:03:31;98978.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:05:59;98986.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:08:27;98989.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:10:55;98988.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:13:23;98999.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:15:51;98995.20;;;5.82
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:18:19;99007.00;;;5.88
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:20:47;98998.00;;;5.84
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:23:15;99007.60;;;5.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:25:43;99012.20;;;5.88
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:28:11;99020.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:30:39;99016.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:33:07;99031.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:35:35;99033.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:38:03;99040.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:40:31;99040.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:42:59;99056.60;;;5.92
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:45:28;99056.60;;;5.96
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:47:56;99060.20;;;5.96
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:50:25;99064.60;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:52:54;99072.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:55:24;99079.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T01:57:53;99080.60;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:00:22;99086.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:02:51;99089.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:05:21;99102.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:07:49;99102.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:10:19;99102.60;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:12:51;99111.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:15:20;99123.60;;;6.04
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:17:48;99118.20;;;6.06
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:20:18;99118.00;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:22:47;99122.20;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:25:15;99134.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:27:43;99143.60;;;6.08
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:30:11;99136.40;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:32:40;99148.00;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:35:09;99149.80;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:37:37;99153.20;;;6.02
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:40:06;99156.80;;;6.06
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:42:34;99152.80;;;6.04
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:45:02;99161.60;;;6.06
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:47:31;99161.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:49:59;99161.60;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:52:26;99174.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:54:54;99172.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:57:22;99175.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T02:59:50;99181.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:02:18;99186.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:04:46;99194.20;;;5.94
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:07:14;99193.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:09:42;99206.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:12:11;99207.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:14:38;99211.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:17:07;99223.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:19:34;99223.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:22:03;99229.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:24:31;99237.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:26:59;99239.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:29:27;99238.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:31:55;99248.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:34:23;99259.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:36:51;99261.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:39:19;99269.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:41:47;99272.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:44:15;99272.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:46:44;99277.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:49:12;99284.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:51:41;99295.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:54:09;99297.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:56:37;99305.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T03:59:05;99309.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:01:33;99311.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:04:01;99318.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:06:29;99327.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:08:57;99333.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:11:25;99337.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:13:53;99343.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:16:20;99356.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:18:48;99347.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:21:17;99349.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:23:45;99364.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:26:13;99368.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:28:40;99366.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:31:08;99379.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:33:36;99382.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:36:04;99388.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:38:32;99390.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:41:00;99399.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:43:28;99405.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:45:56;99406.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:48:27;99417.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:50:55;99415.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:53:23;99421.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:55:51;99431.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T04:58:19;99443.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:00:47;99444.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:03:15;99451.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:05:44;99460.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:08:12;99462.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:10:40;99457.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:13:09;99467.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:15:37;99474.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:18:05;99488.40;;;5.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:20:33;99480.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:23:03;99497.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:25:31;99502.20;;;5.82
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:27:59;99500.80;;;5.82
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:30:27;99503.20;;;5.88
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:32:56;99516.60;;;5.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:35:25;99521.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:37:53;99528.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:40:21;99535.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:42:49;99543.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:45:17;99545.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:47:45;99558.00;;;5.78
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:50:13;99569.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:52:43;99563.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:55:11;99577.20;;;5.78
68911;BMP180;55953;51.650;-0.522;2024-02-26T05:57:39;99577.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:00:07;99581.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:02:39;99584.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:05:07;99580.60;;;5.88
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:07:36;99592.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:10:05;99593.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:12:36;99601.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:15:05;99600.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:17:33;99609.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:20:01;99613.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:22:32;99625.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:25:00;99630.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:27:28;99638.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:29:56;99630.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:32:24;99642.00;;;5.72
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:34:55;99646.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:37:23;99650.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:39:52;99653.00;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:42:20;99661.20;;;5.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:44:48;99670.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:47:16;99672.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:49:44;99682.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:52:12;99689.20;;;5.76
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:54:40;99686.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:57:09;99698.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T06:59:37;99695.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:02:05;99702.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:04:33;99717.00;;;5.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:07:01;99714.00;;;5.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:09:29;99726.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:11:57;99739.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:14:28;99743.00;;;5.62
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:16:56;99744.60;;;5.64
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:19:24;99757.80;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:21:52;99767.00;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:24:20;99762.00;;;5.68
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:26:48;99768.20;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:29:16;99764.60;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:31:44;99784.00;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:34:12;99779.40;;;5.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:36:40;99793.40;;;5.68
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:39:08;99792.80;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:41:36;99800.60;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:44:06;99805.40;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:46:34;99807.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:49:01;99814.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:51:29;99819.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:53:57;99836.20;;;5.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:56:25;99840.40;;;5.88
68911;BMP180;55953;51.650;-0.522;2024-02-26T07:58:54;99836.40;;;5.84
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:01:22;99845.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:03:50;99843.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:06:18;99839.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:08:47;99846.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:11:15;99847.40;;;6.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:13:43;99853.00;;;6.08
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:16:11;99848.20;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:18:39;99854.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:21:08;99860.80;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:23:37;99859.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:26:05;99866.40;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:28:37;99874.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:31:04;99880.20;;;6.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:33:33;99890.80;;;6.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:36:06;99886.40;;;6.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:38:37;99908.20;;;6.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:41:05;99900.00;;;6.32
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:43:32;99910.80;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:46:00;99906.60;;;6.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:48:28;99918.00;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:50:56;99926.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:53:24;99928.40;;;6.44
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:56:08;99929.20;;;6.42
68911;BMP180;55953;51.650;-0.522;2024-02-26T08:58:36;99929.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:01:04;99931.00;;;6.48
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:03:31;99933.20;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:06:00;99941.00;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:08:28;99940.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:10:56;99947.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:13:24;99960.20;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:15:52;99956.80;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:18:20;99964.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:20:48;99971.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:23:16;99974.20;;;6.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:25:44;99970.20;;;6.72
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:28:12;99978.80;;;6.72
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:30:39;99989.40;;;6.72
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:33:07;99985.20;;;6.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:35:36;99993.60;;;6.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:38:04;100001.60;;;6.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:40:34;100013.20;;;6.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:43:05;100010.60;;;6.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:45:34;100019.00;;;6.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:48:06;100014.40;;;6.82
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:50:36;100028.40;;;6.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:53:06;100042.00;;;6.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:55:38;100039.20;;;6.76
68911;BMP180;55953;51.650;-0.522;2024-02-26T09:58:06;100039.40;;;6.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:00:38;100052.60;;;6.68
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:03:13;100056.80;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:05:44;100067.40;;;6.66
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:08:13;100090.60;;;6.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:10:42;100074.20;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:13:10;100081.60;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:15:39;100086.60;;;6.66
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:18:07;100094.00;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:20:36;100100.80;;;6.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:23:04;100107.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:25:35;100121.40;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:28:04;100115.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:30:36;100120.40;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:33:07;100129.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:35:35;100130.60;;;6.46
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:38:07;100133.40;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:40:35;100140.00;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:43:03;100137.80;;;6.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:45:31;100147.00;;;6.48
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:48:04;100145.60;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:50:32;100151.80;;;6.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:53:05;100152.40;;;6.42
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:55:35;100155.80;;;6.58
68911;BMP180;55953;51.650;-0.522;2024-02-26T10:58:08;100168.00;;;6.68
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:00:38;100166.40;;;6.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:03:09;100161.00;;;6.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:05:40;100170.40;;;6.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:08:11;100184.60;;;6.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:10:40;100184.60;;;7.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:13:12;100181.00;;;7.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:15:41;100186.40;;;7.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:18:13;100195.20;;;7.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:20:42;100195.20;;;7.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:23:11;100196.80;;;7.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:25:39;100205.00;;;7.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:28:18;100206.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:30:49;100208.60;;;7.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:33:19;100210.80;;;7.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:35:48;100227.80;;;7.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:38:20;100223.80;;;7.56
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:40:50;100230.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:43:23;100232.40;;;7.74
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:45:51;100234.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:48:22;100233.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:50:55;100240.00;;;7.86
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:53:27;100253.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:56:21;100245.40;;;8.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T11:59:10;100268.40;;;8.12
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:01:48;100248.60;;;8.14
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:04:21;100262.80;;;8.16
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:06:56;100268.40;;;8.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:09:39;100273.80;;;8.18
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:12:10;100269.20;;;8.18
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:14:56;100285.80;;;8.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:17:25;100293.80;;;8.12
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:19:53;100284.20;;;8.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:22:24;100288.00;;;8.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:24:59;100293.20;;;8.38
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:27:28;100286.00;;;8.40
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:29:56;100290.60;;;8.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:32:24;100288.40;;;8.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:34:53;100294.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:37:20;100302.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:39:49;100296.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:42:18;100301.00;;;8.82
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:44:46;100296.60;;;9.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:47:14;100300.80;;;9.10
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:49:47;100303.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:52:17;100301.00;;;9.24
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:54:45;100303.60;;;9.28
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:57:13;100302.60;;;9.12
68911;BMP180;55953;51.650;-0.522;2024-02-26T12:59:41;100325.40;;;9.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:02:09;100329.80;;;8.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:04:40;100327.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:07:08;100328.00;;;8.94
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:09:38;100330.80;;;8.90
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:12:07;100340.40;;;9.06
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:14:36;100354.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:17:04;100345.40;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:19:32;100347.20;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:22:07;100346.20;;;9.14
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:24:36;100358.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:27:04;100345.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:29:34;100357.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:32:03;100351.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:34:31;100345.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:37:01;100364.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:39:29;100374.20;;;9.48
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:41:58;100381.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:44:26;100374.60;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:46:54;100376.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:49:22;100385.60;;;9.28
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:51:50;100379.20;;;9.38
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:54:18;100394.00;;;9.38
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:56:46;100391.80;;;9.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T13:59:15;100391.80;;;9.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:01:43;100394.80;;;9.30
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:04:11;100402.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:06:39;100397.20;;;9.14
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:09:08;100397.60;;;9.00
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:11:37;100395.60;;;8.98
68911;BMP180;55953;51.650;-0.522;2024-02-26T14:14:07;100404.40;;;9.06