sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77039;DHT22;65970;50.476;4.840;2022-12-18T00:04:29;-1.60;81.50
77039;DHT22;65970;50.476;4.840;2022-12-18T00:09:30;-1.70;80.60
77039;DHT22;65970;50.476;4.840;2022-12-18T00:14:30;-1.60;79.80
77039;DHT22;65970;50.476;4.840;2022-12-18T00:19:31;-1.70;78.50
77039;DHT22;65970;50.476;4.840;2022-12-18T00:24:31;-1.60;77.80
77039;DHT22;65970;50.476;4.840;2022-12-18T00:29:32;-1.70;78.20
77039;DHT22;65970;50.476;4.840;2022-12-18T00:34:32;-1.70;77.30
77039;DHT22;65970;50.476;4.840;2022-12-18T00:39:33;-1.70;77.40
77039;DHT22;65970;50.476;4.840;2022-12-18T00:44:34;-1.70;78.00
77039;DHT22;65970;50.476;4.840;2022-12-18T00:49:34;-1.70;77.80
77039;DHT22;65970;50.476;4.840;2022-12-18T00:54:35;-1.70;77.10
77039;DHT22;65970;50.476;4.840;2022-12-18T00:59:35;-1.70;77.20
77039;DHT22;65970;50.476;4.840;2022-12-18T01:04:36;-1.80;77.40
77039;DHT22;65970;50.476;4.840;2022-12-18T01:09:36;-1.90;77.70
77039;DHT22;65970;50.476;4.840;2022-12-18T01:14:37;-1.80;76.30
77039;DHT22;65970;50.476;4.840;2022-12-18T01:19:37;-1.90;76.40
77039;DHT22;65970;50.476;4.840;2022-12-18T01:24:38;-1.90;76.80
77039;DHT22;65970;50.476;4.840;2022-12-18T01:29:38;-1.90;76.30
77039;DHT22;65970;50.476;4.840;2022-12-18T01:34:39;-1.90;75.90
77039;DHT22;65970;50.476;4.840;2022-12-18T01:39:39;-2.10;76.20
77039;DHT22;65970;50.476;4.840;2022-12-18T01:50:18;-2.10;76.60
77039;DHT22;65970;50.476;4.840;2022-12-18T01:55:23;-2.10;76.40
77039;DHT22;65970;50.476;4.840;2022-12-18T02:00:25;-2.10;75.50
77039;DHT22;65970;50.476;4.840;2022-12-18T02:20:55;-2.20;75.10
77039;DHT22;65970;50.476;4.840;2022-12-18T02:26:24;-2.20;74.60
77039;DHT22;65970;50.476;4.840;2022-12-18T02:31:29;-2.30;74.60
77039;DHT22;65970;50.476;4.840;2022-12-18T02:36:32;-2.20;74.60
77039;DHT22;65970;50.476;4.840;2022-12-18T02:41:34;-2.20;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T02:46:41;-2.20;73.80
77039;DHT22;65970;50.476;4.840;2022-12-18T02:51:50;-2.20;73.60
77039;DHT22;65970;50.476;4.840;2022-12-18T02:56:55;-2.20;73.30
77039;DHT22;65970;50.476;4.840;2022-12-18T03:02:03;-2.20;72.60
77039;DHT22;65970;50.476;4.840;2022-12-18T03:07:09;-2.20;72.80
77039;DHT22;65970;50.476;4.840;2022-12-18T03:17:19;-2.30;74.20
77039;DHT22;65970;50.476;4.840;2022-12-18T03:22:21;-2.40;72.30
77039;DHT22;65970;50.476;4.840;2022-12-18T03:27:24;-2.60;73.30
77039;DHT22;65970;50.476;4.840;2022-12-18T03:32:28;-2.60;73.00
77039;DHT22;65970;50.476;4.840;2022-12-18T03:37:31;-2.50;72.50
77039;DHT22;65970;50.476;4.840;2022-12-18T03:42:52;-2.50;73.30
77039;DHT22;65970;50.476;4.840;2022-12-18T03:53:32;-3.00;74.30
77039;DHT22;65970;50.476;4.840;2022-12-18T03:58:37;-3.00;73.60
77039;DHT22;65970;50.476;4.840;2022-12-18T04:03:39;-3.00;74.20
77039;DHT22;65970;50.476;4.840;2022-12-18T04:08:40;-3.00;74.30
77039;DHT22;65970;50.476;4.840;2022-12-18T04:13:42;-3.00;74.40
77039;DHT22;65970;50.476;4.840;2022-12-18T04:18:42;-2.80;73.90
77039;DHT22;65970;50.476;4.840;2022-12-18T04:23:43;-2.80;73.10
77039;DHT22;65970;50.476;4.840;2022-12-18T04:28:44;-2.70;73.10
77039;DHT22;65970;50.476;4.840;2022-12-18T04:33:44;-2.70;73.30
77039;DHT22;65970;50.476;4.840;2022-12-18T04:38:45;-2.70;71.20
77039;DHT22;65970;50.476;4.840;2022-12-18T04:43:45;-2.50;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T04:48:46;-2.40;72.00
77039;DHT22;65970;50.476;4.840;2022-12-18T04:53:47;-2.40;71.80
77039;DHT22;65970;50.476;4.840;2022-12-18T04:58:47;-2.30;71.70
77039;DHT22;65970;50.476;4.840;2022-12-18T05:03:48;-2.30;71.50
77039;DHT22;65970;50.476;4.840;2022-12-18T05:08:49;-2.30;72.00
77039;DHT22;65970;50.476;4.840;2022-12-18T05:13:49;-2.40;71.60
77039;DHT22;65970;50.476;4.840;2022-12-18T05:18:50;-2.40;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T05:23:50;-2.50;72.20
77039;DHT22;65970;50.476;4.840;2022-12-18T05:28:51;-2.60;71.50
77039;DHT22;65970;50.476;4.840;2022-12-18T05:33:51;-2.60;70.90
77039;DHT22;65970;50.476;4.840;2022-12-18T05:38:52;-2.60;71.80
77039;DHT22;65970;50.476;4.840;2022-12-18T05:43:52;-2.60;71.30
77039;DHT22;65970;50.476;4.840;2022-12-18T05:48:53;-2.50;71.00
77039;DHT22;65970;50.476;4.840;2022-12-18T05:53:53;-2.60;70.70
77039;DHT22;65970;50.476;4.840;2022-12-18T05:58:54;-2.70;71.00
77039;DHT22;65970;50.476;4.840;2022-12-18T06:03:55;-2.70;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T06:08:56;-2.70;71.80
77039;DHT22;65970;50.476;4.840;2022-12-18T06:13:57;-2.70;71.80
77039;DHT22;65970;50.476;4.840;2022-12-18T06:19:02;-2.60;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T06:24:03;-2.60;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T06:29:05;-2.50;72.00
77039;DHT22;65970;50.476;4.840;2022-12-18T06:34:05;-2.40;72.00
77039;DHT22;65970;50.476;4.840;2022-12-18T06:39:06;-2.40;71.70
77039;DHT22;65970;50.476;4.840;2022-12-18T06:44:06;-2.50;72.90
77039;DHT22;65970;50.476;4.840;2022-12-18T06:49:07;-2.50;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T06:54:08;-2.50;71.80
77039;DHT22;65970;50.476;4.840;2022-12-18T06:59:08;-2.50;71.90
77039;DHT22;65970;50.476;4.840;2022-12-18T07:04:09;-2.60;71.60
77039;DHT22;65970;50.476;4.840;2022-12-18T07:09:09;-2.60;71.70
77039;DHT22;65970;50.476;4.840;2022-12-18T07:14:10;-2.60;72.10
77039;DHT22;65970;50.476;4.840;2022-12-18T07:19:10;-2.60;72.20
77039;DHT22;65970;50.476;4.840;2022-12-18T07:24:11;-2.60;71.40
77039;DHT22;65970;50.476;4.840;2022-12-18T07:29:11;-2.50;72.20
77039;DHT22;65970;50.476;4.840;2022-12-18T07:34:13;-2.40;72.00
77039;DHT22;65970;50.476;4.840;2022-12-18T07:39:14;-2.30;74.00
77039;DHT22;65970;50.476;4.840;2022-12-18T07:44:14;-2.30;73.00
77039;DHT22;65970;50.476;4.840;2022-12-18T07:49:15;-2.20;74.00
77039;DHT22;65970;50.476;4.840;2022-12-18T07:54:15;-2.10;73.10
77039;DHT22;65970;50.476;4.840;2022-12-18T07:59:16;-2.10;73.80
77039;DHT22;65970;50.476;4.840;2022-12-18T08:04:17;-2.10;72.60
77039;DHT22;65970;50.476;4.840;2022-12-18T08:09:17;-2.00;73.10
77039;DHT22;65970;50.476;4.840;2022-12-18T08:14:18;-2.00;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T08:19:18;-2.00;72.60
77039;DHT22;65970;50.476;4.840;2022-12-18T08:24:19;-1.90;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T08:29:19;-1.90;74.70
77039;DHT22;65970;50.476;4.840;2022-12-18T08:34:20;-1.80;73.70
77039;DHT22;65970;50.476;4.840;2022-12-18T08:39:33;-1.80;73.90
77039;DHT22;65970;50.476;4.840;2022-12-18T08:44:33;-1.70;74.20
77039;DHT22;65970;50.476;4.840;2022-12-18T08:49:35;-1.60;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T08:54:35;-1.50;75.40
77039;DHT22;65970;50.476;4.840;2022-12-18T08:59:36;-1.40;75.80
77039;DHT22;65970;50.476;4.840;2022-12-18T09:04:36;-1.30;75.30
77039;DHT22;65970;50.476;4.840;2022-12-18T09:09:38;-1.20;76.10
77039;DHT22;65970;50.476;4.840;2022-12-18T09:14:38;-1.20;74.30
77039;DHT22;65970;50.476;4.840;2022-12-18T09:19:39;-1.20;74.80
77039;DHT22;65970;50.476;4.840;2022-12-18T09:24:39;-1.10;75.70
77039;DHT22;65970;50.476;4.840;2022-12-18T09:29:40;-1.00;75.10
77039;DHT22;65970;50.476;4.840;2022-12-18T09:34:40;-0.90;75.50
77039;DHT22;65970;50.476;4.840;2022-12-18T09:39:41;-0.80;75.10
77039;DHT22;65970;50.476;4.840;2022-12-18T09:44:45;-0.70;73.80
77039;DHT22;65970;50.476;4.840;2022-12-18T09:49:52;-0.70;74.10
77039;DHT22;65970;50.476;4.840;2022-12-18T09:55:02;-0.60;74.00
77039;DHT22;65970;50.476;4.840;2022-12-18T10:00:19;-0.60;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T10:05:38;-0.50;73.50
77039;DHT22;65970;50.476;4.840;2022-12-18T10:10:47;-0.40;73.00
77039;DHT22;65970;50.476;4.840;2022-12-18T10:21:15;-0.30;73.90
77039;DHT22;65970;50.476;4.840;2022-12-18T10:26:17;-0.20;72.60
77039;DHT22;65970;50.476;4.840;2022-12-18T10:31:21;-0.10;69.50
77039;DHT22;65970;50.476;4.840;2022-12-18T10:36:24;-0.10;70.30
77039;DHT22;65970;50.476;4.840;2022-12-18T10:41:26;0.00;69.70
77039;DHT22;65970;50.476;4.840;2022-12-18T10:46:27;0.10;68.80
77039;DHT22;65970;50.476;4.840;2022-12-18T10:51:33;0.20;68.00
77039;DHT22;65970;50.476;4.840;2022-12-18T10:56:35;0.30;67.70
77039;DHT22;65970;50.476;4.840;2022-12-18T11:06:58;0.40;67.90
77039;DHT22;65970;50.476;4.840;2022-12-18T11:12:08;0.50;68.00
77039;DHT22;65970;50.476;4.840;2022-12-18T11:22:29;0.60;68.40
77039;DHT22;65970;50.476;4.840;2022-12-18T11:27:30;0.70;66.40
77039;DHT22;65970;50.476;4.840;2022-12-18T11:32:41;0.80;67.10
77039;DHT22;65970;50.476;4.840;2022-12-18T11:37:53;0.80;65.50
77039;DHT22;65970;50.476;4.840;2022-12-18T11:42:56;0.80;66.30
77039;DHT22;65970;50.476;4.840;2022-12-18T11:48:06;0.90;67.80
77039;DHT22;65970;50.476;4.840;2022-12-18T11:53:11;0.90;67.40
77039;DHT22;65970;50.476;4.840;2022-12-18T12:08:33;1.00;65.90
77039;DHT22;65970;50.476;4.840;2022-12-18T12:29:50;1.10;66.70
77039;DHT22;65970;50.476;4.840;2022-12-18T12:40:27;1.00;66.90
77039;DHT22;65970;50.476;4.840;2022-12-18T12:45:38;1.00;68.00
77039;DHT22;65970;50.476;4.840;2022-12-18T12:50:41;1.00;66.90
77039;DHT22;65970;50.476;4.840;2022-12-18T12:55:42;1.00;67.90
77039;DHT22;65970;50.476;4.840;2022-12-18T13:05:58;1.00;68.20
77039;DHT22;65970;50.476;4.840;2022-12-18T13:52:26;0.90;67.90
77039;DHT22;65970;50.476;4.840;2022-12-18T13:57:35;0.90;68.00
77039;DHT22;65970;50.476;4.840;2022-12-18T14:07:54;1.00;68.30
77039;DHT22;65970;50.476;4.840;2022-12-18T14:23:45;1.00;68.10
77039;DHT22;65970;50.476;4.840;2022-12-18T14:29:25;1.00;68.10
77039;DHT22;65970;50.476;4.840;2022-12-18T15:05:39;0.90;67.80
77039;DHT22;65970;50.476;4.840;2022-12-18T15:16:11;0.90;66.40
77039;DHT22;65970;50.476;4.840;2022-12-18T15:26:51;0.90;68.10
77039;DHT22;65970;50.476;4.840;2022-12-18T15:53:07;0.90;67.00
77039;DHT22;65970;50.476;4.840;2022-12-18T15:58:19;0.90;67.00
77039;DHT22;65970;50.476;4.840;2022-12-18T16:03:35;0.90;67.10
77039;DHT22;65970;50.476;4.840;2022-12-18T16:08:38;0.80;66.50
77039;DHT22;65970;50.476;4.840;2022-12-18T16:13:41;0.80;66.80
77039;DHT22;65970;50.476;4.840;2022-12-18T16:18:41;0.80;67.10
77039;DHT22;65970;50.476;4.840;2022-12-18T16:23:43;0.90;67.60
77039;DHT22;65970;50.476;4.840;2022-12-18T16:34:35;0.90;66.00
77039;DHT22;65970;50.476;4.840;2022-12-18T16:39:37;0.90;65.60
77039;DHT22;65970;50.476;4.840;2022-12-18T16:44:41;0.90;65.90
77039;DHT22;65970;50.476;4.840;2022-12-18T16:49:42;0.90;65.90
77039;DHT22;65970;50.476;4.840;2022-12-18T16:54:45;0.90;66.70
77039;DHT22;65970;50.476;4.840;2022-12-18T16:59:50;1.00;65.50
77039;DHT22;65970;50.476;4.840;2022-12-18T17:04:55;1.00;65.70
77039;DHT22;65970;50.476;4.840;2022-12-18T17:09:58;1.00;65.40
77039;DHT22;65970;50.476;4.840;2022-12-18T17:14:58;1.10;65.70
77039;DHT22;65970;50.476;4.840;2022-12-18T17:19:59;1.00;65.90
77039;DHT22;65970;50.476;4.840;2022-12-18T17:25:00;1.10;65.40
77039;DHT22;65970;50.476;4.840;2022-12-18T17:30:03;1.10;65.80
77039;DHT22;65970;50.476;4.840;2022-12-18T17:35:05;1.10;65.00
77039;DHT22;65970;50.476;4.840;2022-12-18T17:40:07;1.20;65.10
77039;DHT22;65970;50.476;4.840;2022-12-18T17:45:08;1.20;64.40
77039;DHT22;65970;50.476;4.840;2022-12-18T17:50:09;1.30;65.30
77039;DHT22;65970;50.476;4.840;2022-12-18T17:55:18;1.30;65.60
77039;DHT22;65970;50.476;4.840;2022-12-18T18:00:26;1.30;64.50
77039;DHT22;65970;50.476;4.840;2022-12-18T18:05:58;1.40;65.10
77039;DHT22;65970;50.476;4.840;2022-12-18T18:11:10;1.40;64.80
77039;DHT22;65970;50.476;4.840;2022-12-18T18:27:23;1.50;66.00
77039;DHT22;65970;50.476;4.840;2022-12-18T18:43:01;1.60;67.00
