sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2024-01-11T00:00:05;3.70;96.20
47382;DHT22;33128;51.580;5.170;2024-01-11T00:02:30;3.70;95.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:04:56;3.70;95.90
47382;DHT22;33128;51.580;5.170;2024-01-11T00:07:22;3.70;95.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:09:47;3.60;96.40
47382;DHT22;33128;51.580;5.170;2024-01-11T00:12:13;3.60;96.40
47382;DHT22;33128;51.580;5.170;2024-01-11T00:14:39;3.70;96.40
47382;DHT22;33128;51.580;5.170;2024-01-11T00:17:05;3.60;96.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:19:31;3.50;96.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:21:57;3.40;95.90
47382;DHT22;33128;51.580;5.170;2024-01-11T00:24:29;3.50;95.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:26:54;3.50;96.50
47382;DHT22;33128;51.580;5.170;2024-01-11T00:29:20;3.50;95.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:31:45;3.40;96.60
47382;DHT22;33128;51.580;5.170;2024-01-11T00:34:11;3.40;96.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:36:37;3.40;96.50
47382;DHT22;33128;51.580;5.170;2024-01-11T00:39:02;3.40;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:41:28;3.50;96.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:43:53;3.40;96.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:46:19;3.40;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:48:45;3.40;96.20
47382;DHT22;33128;51.580;5.170;2024-01-11T00:51:10;3.40;95.80
47382;DHT22;33128;51.580;5.170;2024-01-11T00:53:36;3.30;96.30
47382;DHT22;33128;51.580;5.170;2024-01-11T00:56:02;3.20;96.10
47382;DHT22;33128;51.580;5.170;2024-01-11T00:58:27;3.20;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T01:00:53;3.20;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T01:03:22;3.20;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T01:05:48;3.30;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T01:08:17;3.20;96.10
47382;DHT22;33128;51.580;5.170;2024-01-11T01:10:42;3.10;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T01:13:08;3.10;96.60
47382;DHT22;33128;51.580;5.170;2024-01-11T01:15:34;3.20;97.90
47382;DHT22;33128;51.580;5.170;2024-01-11T01:17:59;3.20;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T01:20:25;3.20;97.70
47382;DHT22;33128;51.580;5.170;2024-01-11T01:22:50;3.20;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T01:25:16;3.20;98.00
47382;DHT22;33128;51.580;5.170;2024-01-11T01:27:41;3.10;97.50
47382;DHT22;33128;51.580;5.170;2024-01-11T01:30:07;3.10;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T01:32:34;3.20;96.60
47382;DHT22;33128;51.580;5.170;2024-01-11T01:35:00;3.00;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T01:37:25;3.00;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T01:39:51;3.00;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T01:42:16;3.00;96.80
47382;DHT22;33128;51.580;5.170;2024-01-11T01:44:42;3.10;97.60
47382;DHT22;33128;51.580;5.170;2024-01-11T01:47:08;3.10;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T01:49:35;3.00;97.80
47382;DHT22;33128;51.580;5.170;2024-01-11T01:52:01;3.10;97.60
47382;DHT22;33128;51.580;5.170;2024-01-11T01:54:28;3.10;97.80
47382;DHT22;33128;51.580;5.170;2024-01-11T01:56:55;3.10;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T01:59:21;3.00;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T02:01:48;2.90;97.60
47382;DHT22;33128;51.580;5.170;2024-01-11T02:04:14;2.90;96.60
47382;DHT22;33128;51.580;5.170;2024-01-11T02:06:40;3.00;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T02:09:07;2.80;97.50
47382;DHT22;33128;51.580;5.170;2024-01-11T02:11:34;2.90;97.40
47382;DHT22;33128;51.580;5.170;2024-01-11T02:13:59;3.00;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T02:16:25;2.90;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T02:18:51;2.90;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T02:21:17;2.90;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T02:23:44;2.80;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T02:26:12;2.80;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T02:28:37;2.80;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T02:31:03;2.70;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T02:33:29;2.80;97.50
47382;DHT22;33128;51.580;5.170;2024-01-11T02:35:54;2.80;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T02:38:20;2.70;98.00
47382;DHT22;33128;51.580;5.170;2024-01-11T02:40:47;2.70;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T02:43:13;2.60;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T02:45:39;2.60;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T02:48:05;2.60;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T02:50:30;2.50;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T02:52:56;2.50;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T02:55:21;2.60;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T02:57:47;2.60;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T03:00:13;2.50;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T03:02:38;2.40;97.00
47382;DHT22;33128;51.580;5.170;2024-01-11T03:05:04;2.40;97.10
47382;DHT22;33128;51.580;5.170;2024-01-11T03:07:32;2.20;96.90
47382;DHT22;33128;51.580;5.170;2024-01-11T03:09:58;2.20;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:12:23;2.10;97.60
47382;DHT22;33128;51.580;5.170;2024-01-11T03:14:51;2.10;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:17:17;2.00;97.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:19:42;2.10;97.80
47382;DHT22;33128;51.580;5.170;2024-01-11T03:22:08;2.10;97.30
47382;DHT22;33128;51.580;5.170;2024-01-11T03:24:37;2.30;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:27:04;2.30;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:29:31;2.30;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T03:31:56;2.20;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T03:34:24;2.20;97.90
47382;DHT22;33128;51.580;5.170;2024-01-11T03:36:50;2.00;97.70
47382;DHT22;33128;51.580;5.170;2024-01-11T03:39:15;2.10;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T03:41:44;2.00;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:44:10;2.00;97.70
47382;DHT22;33128;51.580;5.170;2024-01-11T03:46:36;1.90;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T03:49:02;1.90;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T03:51:27;2.10;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T03:53:53;2.10;99.20
47382;DHT22;33128;51.580;5.170;2024-01-11T03:56:21;2.20;99.40
47382;DHT22;33128;51.580;5.170;2024-01-11T03:58:47;2.30;98.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:01:12;2.20;98.80
47382;DHT22;33128;51.580;5.170;2024-01-11T04:03:38;2.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:06:04;2.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:08:30;2.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:10:55;3.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:13:21;4.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:15:47;4.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:18:13;4.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:20:39;3.60;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T04:23:04;3.10;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T04:25:30;3.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:27:55;3.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:30:21;3.10;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T04:32:47;2.70;99.00
47382;DHT22;33128;51.580;5.170;2024-01-11T04:35:12;3.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:37:38;3.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:40:04;3.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:42:32;3.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:44:58;3.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:47:23;3.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:49:49;3.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:52:14;3.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:54:40;4.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:57:05;3.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T04:59:31;3.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:01:57;4.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:04:22;4.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:06:48;4.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:09:13;4.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:11:40;4.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:14:05;4.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:16:31;4.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:18:57;4.00;99.40
47382;DHT22;33128;51.580;5.170;2024-01-11T05:21:23;3.70;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T05:23:49;3.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:26:17;3.10;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T05:28:43;2.80;99.40
47382;DHT22;33128;51.580;5.170;2024-01-11T05:31:10;2.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:33:36;2.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:36:02;2.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:38:28;2.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:40:53;2.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:43:19;2.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:45:44;2.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:48:10;2.40;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T05:50:36;2.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:53:02;2.20;99.20
47382;DHT22;33128;51.580;5.170;2024-01-11T05:55:28;2.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T05:57:54;2.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:00:19;2.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:02:45;2.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:05:11;3.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:07:38;3.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:10:04;3.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:12:31;3.70;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T06:14:57;3.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:17:23;3.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:19:49;3.60;97.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:22:14;3.20;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T06:24:40;2.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:27:06;2.40;98.60
47382;DHT22;33128;51.580;5.170;2024-01-11T06:29:31;2.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:31:57;2.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:34:25;3.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:36:51;3.30;99.00
47382;DHT22;33128;51.580;5.170;2024-01-11T06:39:17;2.90;97.70
47382;DHT22;33128;51.580;5.170;2024-01-11T06:41:43;2.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:44:09;3.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:46:34;3.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:49:01;3.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:51:27;3.00;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T06:53:53;2.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:56:22;2.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T06:58:48;2.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:01:15;2.70;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T07:03:42;2.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:06:08;3.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:08:34;2.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:11:01;2.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:13:28;2.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:15:54;2.80;98.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:18:21;2.40;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T07:20:46;3.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:23:13;4.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:25:39;5.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:28:05;6.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:30:30;7.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:32:56;7.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:35:21;8.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:37:47;8.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:40:12;8.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:42:39;8.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:45:07;9.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:47:33;9.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:49:59;9.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:52:24;9.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:54:50;9.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:57:16;9.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T07:59:41;9.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:02:07;9.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:04:33;9.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:06:58;9.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:09:28;9.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:11:54;9.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:14:23;9.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:16:49;10.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:19:15;10.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:21:42;10.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:24:07;10.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:26:33;10.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:28:59;10.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:31:25;10.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:33:50;10.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:36:16;10.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:38:42;10.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:41:07;10.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:43:33;10.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:45:59;10.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:48:25;10.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:50:50;10.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:53:16;10.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:55:42;10.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T08:58:11;10.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:00:37;10.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:03:03;10.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:05:29;10.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:07:54;10.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:10:21;10.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:12:46;10.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:15:12;10.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:17:38;10.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:20:04;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:22:30;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:24:55;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:27:21;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:29:47;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:32:13;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:34:39;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:37:07;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:39:33;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:42:04;10.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:44:36;10.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:47:03;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:49:30;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:51:57;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:54:23;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:56:50;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T09:59:20;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:01:48;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:04:15;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:06:42;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:09:08;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:11:34;10.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:14:03;11.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:16:30;11.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:18:56;11.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:21:23;11.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:23:50;11.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:26:16;11.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:28:45;11.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:31:11;11.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:33:37;11.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:36:03;11.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:38:30;11.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:41:00;11.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:43:26;11.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:45:54;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:48:25;11.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:50:55;11.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:53:45;11.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:56:15;11.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T10:58:44;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:01:11;12.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:03:37;12.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:06:06;12.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:08:33;12.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:11:01;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:13:28;12.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:15:54;12.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:18:23;12.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:20:49;12.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:23:17;12.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:25:46;12.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:28:12;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:30:40;12.80;99.70
47382;DHT22;33128;51.580;5.170;2024-01-11T11:33:19;12.90;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T11:35:51;12.90;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T11:38:21;13.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:40:48;13.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T11:43:17;13.10;99.70
47382;DHT22;33128;51.580;5.170;2024-01-11T11:45:44;13.20;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T11:53:33;13.30;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T11:55:59;13.40;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T11:58:28;13.40;99.40
47382;DHT22;33128;51.580;5.170;2024-01-11T12:00:58;13.40;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T12:03:29;13.50;99.10
47382;DHT22;33128;51.580;5.170;2024-01-11T12:05:59;13.50;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T12:08:25;13.60;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T12:10:51;13.70;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T12:13:18;13.70;99.00
47382;DHT22;33128;51.580;5.170;2024-01-11T12:15:44;13.70;99.20
47382;DHT22;33128;51.580;5.170;2024-01-11T12:18:10;13.80;98.90
47382;DHT22;33128;51.580;5.170;2024-01-11T12:20:35;13.90;99.00
47382;DHT22;33128;51.580;5.170;2024-01-11T12:23:01;13.90;98.80
47382;DHT22;33128;51.580;5.170;2024-01-11T12:25:30;14.00;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T12:27:56;14.00;98.60
47382;DHT22;33128;51.580;5.170;2024-01-11T12:30:23;14.10;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T12:32:49;14.10;98.40
47382;DHT22;33128;51.580;5.170;2024-01-11T12:35:16;14.10;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T12:38:04;14.20;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T12:40:35;14.20;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T12:43:03;14.30;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T12:45:32;14.30;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T12:48:01;14.40;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T12:50:29;14.40;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T12:53:11;14.40;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T12:56:01;14.40;98.30
47382;DHT22;33128;51.580;5.170;2024-01-11T12:58:27;14.50;98.00
47382;DHT22;33128;51.580;5.170;2024-01-11T13:00:54;14.50;97.90
47382;DHT22;33128;51.580;5.170;2024-01-11T13:03:20;14.50;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T13:05:48;14.50;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T13:08:14;14.50;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T13:10:39;14.50;98.10
47382;DHT22;33128;51.580;5.170;2024-01-11T13:13:05;14.40;97.70
47382;DHT22;33128;51.580;5.170;2024-01-11T13:15:31;14.20;97.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:17:58;14.00;98.00
47382;DHT22;33128;51.580;5.170;2024-01-11T13:20:24;13.80;97.90
47382;DHT22;33128;51.580;5.170;2024-01-11T13:23:12;13.60;98.20
47382;DHT22;33128;51.580;5.170;2024-01-11T13:25:42;13.50;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:28:09;13.40;98.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:30:37;13.30;98.70
47382;DHT22;33128;51.580;5.170;2024-01-11T13:33:03;13.20;98.80
47382;DHT22;33128;51.580;5.170;2024-01-11T13:35:28;13.20;99.30
47382;DHT22;33128;51.580;5.170;2024-01-11T13:37:54;13.20;98.90
47382;DHT22;33128;51.580;5.170;2024-01-11T13:40:20;13.10;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:42:45;13.00;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:45:11;13.00;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:47:38;13.00;99.50
47382;DHT22;33128;51.580;5.170;2024-01-11T13:50:04;12.90;99.60
47382;DHT22;33128;51.580;5.170;2024-01-11T13:52:29;12.90;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T13:54:55;12.90;99.70
47382;DHT22;33128;51.580;5.170;2024-01-11T13:57:21;12.90;99.70
47382;DHT22;33128;51.580;5.170;2024-01-11T13:59:47;12.90;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T14:02:13;12.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:04:38;12.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:07:05;12.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:09:30;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:11:59;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:14:25;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:16:50;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:19:17;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:21:42;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:24:08;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:26:34;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:29:00;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:31:26;12.80;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:33:52;12.70;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:36:18;12.60;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:38:43;12.60;99.80
47382;DHT22;33128;51.580;5.170;2024-01-11T14:41:09;12.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:43:35;12.50;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:46:01;12.40;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:48:29;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:50:56;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:53:22;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:55:51;12.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T14:58:17;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:00:42;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:03:08;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:05:34;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:07:59;12.30;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:10:25;12.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:12:51;12.20;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:15:17;12.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:17:43;12.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:20:09;12.10;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:22:35;12.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:25:01;12.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:27:26;12.00;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:29:52;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:32:17;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:34:43;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:37:08;11.90;99.90
47382;DHT22;33128;51.580;5.170;2024-01-11T15:39:37;11.90;99.90