sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14346;SDS011;7257;52.158;9.968;2022-12-20T00:00:20;14.02;;;10.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:00:42;13.93;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:01:05;14.80;;;10.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:01:27;15.07;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:01:49;14.27;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:02:11;12.93;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:02:32;13.63;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:02:53;13.38;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:03:14;14.40;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:03:35;15.35;;;10.52;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:03:58;16.25;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:04:21;16.60;;;11.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:04:42;17.25;;;11.27;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:05:04;16.90;;;10.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:05:25;15.15;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:05:46;13.60;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:06:08;14.48;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:06:30;15.07;;;11.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:06:53;15.75;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:07:14;15.65;;;11.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:07:35;15.35;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:07:56;15.13;;;10.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:08:17;15.00;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:08:38;15.20;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:09:00;17.27;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:09:22;17.55;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:09:44;15.85;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:10:05;14.40;;;10.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:10:27;15.00;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:10:48;16.15;;;11.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:11:09;15.55;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:11:32;14.40;;;10.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:11:53;14.00;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:12:14;15.63;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:12:35;15.15;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:12:56;15.23;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:13:17;13.35;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:13:38;13.35;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:13:59;14.88;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:14:20;15.70;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:14:41;15.05;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:15:05;14.07;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:15:26;13.25;;;9.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:15:47;12.82;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:16:08;13.35;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:16:31;15.07;;;9.95;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:16:53;15.05;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:17:14;14.70;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:17:35;14.02;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:17:57;13.70;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:18:18;13.73;;;10.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:18:39;13.30;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:19:01;14.23;;;10.52;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:19:24;14.07;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:19:45;15.38;;;11.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:20:07;14.32;;;10.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:20:29;15.48;;;10.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:20:56;15.55;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:21:17;13.63;;;9.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:21:39;13.15;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:22:00;14.45;;;10.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:22:21;15.13;;;10.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:22:42;17.95;;;11.68;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:23:04;17.02;;;11.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:23:25;15.30;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:23:46;13.50;;;10.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:24:08;13.00;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:24:30;13.15;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:24:52;12.35;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:25:13;14.18;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:25:34;15.63;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:25:59;16.25;;;9.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:26:22;15.82;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:26:45;15.40;;;10.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:27:05;15.93;;;10.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:27:27;17.05;;;11.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:27:48;15.77;;;10.55;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:28:10;14.20;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:28:31;12.07;;;9.27;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:28:53;11.90;;;10.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:29:14;11.90;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:29:36;11.95;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:29:57;11.30;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:30:20;11.70;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:30:41;12.50;;;9.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:31:02;13.40;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:31:24;13.70;;;10.55;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:31:48;14.05;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:32:09;15.18;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:32:30;13.93;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:32:51;13.95;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:33:12;11.98;;;8.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:33:34;12.82;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:33:56;13.05;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:34:18;14.73;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:34:40;15.48;;;11.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:35:00;16.00;;;11.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:35:22;14.85;;;11.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:35:43;15.20;;;11.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:36:05;13.80;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:36:28;13.68;;;9.95;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:36:51;12.80;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:37:12;14.98;;;11.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:37:33;16.23;;;11.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:37:54;16.25;;;11.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:38:16;14.00;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:38:37;13.23;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:38:58;13.65;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:39:19;16.20;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:39:41;15.35;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:40:02;15.50;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:40:24;16.45;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:40:45;19.52;;;12.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:41:06;18.87;;;12.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:41:31;17.52;;;11.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:41:53;14.35;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:42:14;12.90;;;9.68;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:42:35;13.80;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:42:56;14.73;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:43:17;16.40;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:43:38;15.60;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:44:00;14.70;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:44:23;14.13;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:44:44;14.40;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:45:05;13.63;;;9.67;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:45:28;13.50;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:45:48;13.48;;;10.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:46:11;14.57;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:46:33;13.55;;;9.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:46:54;14.60;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:47:16;13.43;;;10.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:47:37;13.23;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:47:58;14.02;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:48:19;14.32;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:48:39;14.93;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:49:02;13.93;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:49:23;14.00;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:49:43;13.35;;;10.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:50:05;13.73;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:50:26;13.48;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:50:48;14.05;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:51:10;13.95;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:51:32;13.65;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:51:53;12.05;;;10.68;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:52:15;14.50;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:52:36;15.38;;;10.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:52:57;15.50;;;9.55;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:53:18;13.32;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:53:39;13.77;;;9.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:54:02;13.27;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:54:23;13.55;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:54:44;13.48;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:55:05;13.77;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:55:27;13.70;;;11.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:55:47;14.40;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:56:08;14.25;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:56:30;14.43;;;9.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:56:52;13.75;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:57:12;14.45;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:57:33;14.02;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:57:54;14.02;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:58:15;14.70;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:58:37;14.50;;;10.95;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:59:00;13.23;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:59:21;12.80;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T00:59:41;12.87;;;9.17;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:00:03;13.52;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:00:27;14.40;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:00:48;15.00;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:01:17;14.57;;;10.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:01:40;13.90;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:02:01;14.85;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:02:22;14.40;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:02:43;14.55;;;10.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:03:05;14.50;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:03:26;15.27;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:03:47;13.60;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:04:08;13.25;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:04:30;12.88;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:04:51;13.40;;;9.97;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:05:12;14.45;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:05:33;14.40;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:05:54;14.38;;;10.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:06:18;15.38;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:06:40;15.93;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:07:01;15.40;;;10.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:07:22;13.38;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:07:44;14.25;;;10.27;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:08:05;15.57;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:08:27;16.05;;;11.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:08:49;14.07;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:09:11;13.50;;;10.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:09:33;14.65;;;10.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:09:54;14.88;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:10:15;16.08;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:10:37;14.68;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:10:58;15.23;;;10.55;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:11:20;13.85;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:11:44;14.77;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:12:05;15.20;;;10.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:12:26;14.93;;;11.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:12:47;13.53;;;11.37;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:13:09;13.40;;;11.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:13:30;14.10;;;11.55;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:13:53;14.48;;;10.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:14:16;15.15;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:14:38;15.10;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:14:59;16.23;;;11.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:15:20;14.30;;;11.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:15:42;14.52;;;11.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:16:04;12.88;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:16:27;14.10;;;10.27;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:16:50;14.82;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:17:10;14.45;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:17:32;13.82;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:17:53;14.85;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:18:14;15.38;;;10.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:18:35;14.63;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:18:56;13.00;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:19:18;13.57;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:19:39;13.25;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:20:00;12.27;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:20:21;13.68;;;10.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:20:43;15.07;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:21:05;15.93;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:21:28;13.02;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:21:49;13.00;;;10.98;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:22:10;12.73;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:22:31;13.07;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:22:52;12.40;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:23:13;14.50;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:23:35;14.32;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:23:56;15.15;;;11.02;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:24:18;14.40;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:24:39;16.20;;;10.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:25:01;14.93;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:25:21;13.65;;;10.02;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:25:42;12.27;;;10.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:26:04;12.68;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:26:28;13.00;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:26:50;13.10;;;10.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:27:11;13.00;;;10.37;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:27:32;13.75;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:27:53;13.25;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:28:14;14.85;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:28:36;15.07;;;10.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:28:58;16.50;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:29:19;13.70;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:29:40;13.48;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:30:02;13.77;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:30:24;15.15;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:30:46;15.77;;;10.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:31:07;14.80;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:31:29;14.85;;;10.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:31:51;15.18;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:32:13;14.93;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:32:34;14.97;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:32:55;16.27;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:33:16;16.00;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:33:38;15.43;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:33:59;14.00;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:34:21;13.27;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:34:41;12.60;;;10.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:35:03;11.68;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:35:25;14.02;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:35:53;14.55;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:36:16;14.30;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:36:40;11.75;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:37:01;13.23;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:37:22;13.48;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:37:43;12.65;;;10.02;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:38:05;11.18;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:38:26;11.97;;;9.67;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:38:47;13.27;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:39:10;13.13;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:39:34;13.02;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:39:55;12.40;;;9.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:40:15;12.57;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:40:37;12.18;;;9.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:40:58;11.93;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:41:21;11.40;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:41:43;12.70;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:42:04;13.43;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:42:25;15.50;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:42:47;14.63;;;10.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:43:08;13.97;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:45:05;13.63;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:45:29;14.48;;;9.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:45:51;13.63;;;9.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:46:13;13.35;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:46:35;14.75;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:46:56;14.82;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:47:17;15.30;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:47:38;14.45;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:48:02;15.27;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:48:23;15.07;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:48:47;14.32;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:49:10;13.10;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:49:35;13.70;;;9.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:49:58;15.20;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:50:23;15.68;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:50:44;15.75;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:51:07;15.27;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:51:29;14.68;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:51:54;13.57;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:52:18;13.02;;;9.88;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:52:42;14.88;;;10.07;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:53:07;15.20;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:53:29;15.25;;;10.02;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:53:52;14.40;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:54:18;14.68;;;11.27;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:54:43;12.82;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:55:08;11.35;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:55:32;12.27;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:55:54;14.10;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:56:16;13.77;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:56:36;13.73;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:57:00;11.88;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:57:24;11.23;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:57:51;12.75;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:58:17;16.45;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:58:40;14.75;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:59:02;13.68;;;8.73;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:59:24;12.15;;;8.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T01:59:45;11.93;;;8.63;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:00:10;11.25;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:00:32;11.52;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:00:55;10.90;;;8.80;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:01:16;12.93;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:01:36;13.23;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:02:00;13.85;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:02:25;13.25;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:02:47;15.40;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:03:10;15.45;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:03:33;15.00;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:03:54;14.43;;;9.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:04:15;15.18;;;10.02;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:04:36;14.73;;;10.40;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:04:58;14.10;;;10.68;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:05:20;14.00;;;10.48;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:05:44;13.40;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:06:13;14.35;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:06:35;13.15;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:06:56;13.18;;;9.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:07:19;12.85;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:07:45;14.00;;;8.82;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:08:08;13.35;;;8.75;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:08:32;13.35;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:08:54;11.70;;;9.05;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:09:18;11.07;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:09:39;11.70;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:10:00;12.10;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:10:23;12.43;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:11:01;13.93;;;10.23;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:12:14;13.38;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:12:40;13.55;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:13:03;11.68;;;9.20;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:13:33;11.77;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-20T02:14:07;13.20;;;9.70;;