sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23155;SDS011;11746;50.876;4.246;2024-03-08T00:00:58;19.45;;;11.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:03:26;17.77;;;11.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:05:55;23.83;;;12.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:08:21;21.65;;;11.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:10:46;19.98;;;12.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:13:12;21.63;;;12.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:15:38;19.48;;;11.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:18:03;20.30;;;12.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:20:29;21.48;;;11.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:22:55;19.42;;;12.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:25:25;18.27;;;11.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:27:51;20.70;;;11.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:30:20;20.80;;;11.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:32:48;21.17;;;12.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:35:13;20.95;;;12.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:37:39;22.50;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:40:07;21.73;;;12.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:42:36;20.90;;;11.82;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:45:03;19.48;;;11.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:47:29;21.02;;;12.57;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:49:55;21.42;;;12.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:52:23;21.38;;;12.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:54:49;22.30;;;12.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:57:18;21.77;;;12.23;;
23155;SDS011;11746;50.876;4.246;2024-03-08T00:59:44;24.05;;;12.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:02:09;19.92;;;11.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:04:37;22.75;;;12.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:07:05;20.58;;;12.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:09:31;26.15;;;13.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:11:56;22.60;;;12.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:14:27;21.00;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:16:55;23.55;;;12.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:19:21;23.83;;;13.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:21:50;23.90;;;13.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:24:16;21.25;;;12.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:26:42;22.30;;;13.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:29:07;22.85;;;13.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:31:33;23.42;;;13.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:33:59;24.60;;;13.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:36:27;21.10;;;13.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:38:52;23.00;;;13.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:41:21;24.00;;;13.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:43:46;23.30;;;13.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:46:13;24.38;;;13.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:48:44;25.42;;;13.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:51:10;22.92;;;13.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:53:39;23.83;;;13.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:56:07;29.80;;;13.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T01:58:37;24.33;;;14.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:01:04;27.50;;;14.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:03:34;25.83;;;13.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:06:00;23.02;;;13.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:08:30;25.92;;;14.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:10:56;23.45;;;14.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:13:24;21.08;;;13.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:15:54;22.88;;;13.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:18:27;26.02;;;14.18;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:20:54;23.90;;;14.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:26:05;23.77;;;13.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:28:32;24.48;;;14.18;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:31:01;24.92;;;15.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:33:29;21.88;;;14.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:35:55;24.17;;;14.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:38:21;28.50;;;15.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:40:50;30.33;;;15.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:43:21;24.60;;;15.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:45:47;24.25;;;15.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:48:17;24.40;;;15.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:50:46;27.88;;;16.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:53:16;23.65;;;15.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:55:43;24.35;;;15.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T02:58:12;27.42;;;15.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:00:39;25.65;;;15.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:03:06;23.25;;;14.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:05:32;28.02;;;16.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:08:00;24.00;;;16.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:10:29;27.15;;;15.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:12:56;24.17;;;16.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:15:23;25.63;;;15.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:17:53;27.17;;;16.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:20:19;24.48;;;16.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:22:51;24.88;;;16.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:25:19;29.10;;;16.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:27:50;27.15;;;16.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:30:16;25.92;;;15.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:32:48;25.23;;;16.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:35:21;23.60;;;15.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:37:48;23.40;;;16.08;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:40:39;26.85;;;16.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:43:06;24.25;;;15.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:45:32;24.83;;;16.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:48:03;26.35;;;16.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:50:34;29.67;;;17.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:53:00;27.00;;;17.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:55:27;26.45;;;17.08;;
23155;SDS011;11746;50.876;4.246;2024-03-08T03:58:13;25.65;;;16.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:00:39;25.20;;;17.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:03:05;25.63;;;16.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:05:33;27.38;;;17.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:07:59;28.02;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:10:30;31.00;;;17.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:12:58;24.67;;;16.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:15:23;27.55;;;16.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:17:49;28.38;;;17.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:20:15;26.75;;;17.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:22:42;25.95;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:25:12;24.88;;;17.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:27:39;24.67;;;16.83;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:30:06;27.48;;;17.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:32:32;25.85;;;17.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:34:58;25.55;;;17.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:37:26;25.70;;;16.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:39:59;23.67;;;17.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:42:25;27.48;;;16.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:44:55;25.88;;;16.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:47:20;26.65;;;18.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:49:48;24.58;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:52:16;25.75;;;17.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:54:42;27.33;;;17.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:57:11;24.00;;;17.33;;
23155;SDS011;11746;50.876;4.246;2024-03-08T04:59:39;26.85;;;17.42;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:02:05;28.63;;;17.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:04:32;26.95;;;17.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:07:00;30.40;;;18.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:09:29;25.50;;;16.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:11:59;26.58;;;17.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:14:32;32.35;;;17.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:16:57;25.80;;;16.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:19:25;30.98;;;17.08;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:21:51;28.83;;;17.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:24:19;24.08;;;15.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:26:47;27.90;;;17.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:29:15;30.90;;;16.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:31:51;28.48;;;16.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:34:20;25.25;;;16.42;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:36:47;28.00;;;17.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:39:16;29.88;;;16.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:41:42;26.33;;;16.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:44:09;24.10;;;16.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:46:38;26.77;;;17.23;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:49:04;26.30;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:51:35;30.40;;;17.67;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:54:03;28.05;;;16.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:56:31;26.35;;;16.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T05:58:57;27.85;;;17.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:01:25;25.60;;;16.67;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:03:54;27.30;;;17.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:06:25;26.38;;;16.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:08:53;28.77;;;15.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:11:21;27.88;;;16.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:13:47;27.08;;;16.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:16:14;27.08;;;17.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:18:43;26.02;;;17.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:21:11;25.58;;;16.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:23:42;27.20;;;16.42;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:26:08;28.13;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:28:34;24.13;;;16.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:31:02;29.40;;;18.67;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:33:28;28.80;;;17.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:35:54;26.13;;;17.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:38:25;27.98;;;17.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:40:56;27.90;;;16.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:43:24;32.85;;;18.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:45:57;31.02;;;17.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:48:28;26.17;;;16.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:50:59;24.77;;;16.83;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:53:25;29.75;;;17.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:55:51;25.83;;;16.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T06:58:16;52.88;;;17.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:00:42;26.23;;;17.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:03:11;31.13;;;18.23;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:05:39;29.55;;;16.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:08:07;31.85;;;17.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:10:33;26.75;;;16.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:13:00;26.10;;;16.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:15:27;29.15;;;17.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:17:53;29.13;;;17.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:20:19;26.15;;;16.33;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:22:47;31.73;;;17.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:25:15;28.48;;;17.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:27:47;26.90;;;16.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:30:13;26.60;;;17.38;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:33:20;29.85;;;17.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:35:48;27.15;;;16.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:38:15;29.25;;;18.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:40:41;28.75;;;17.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:43:13;26.83;;;17.17;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:45:39;28.98;;;17.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:48:07;27.50;;;17.92;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:50:37;27.67;;;17.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:53:09;27.23;;;16.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:55:37;26.98;;;17.67;;
23155;SDS011;11746;50.876;4.246;2024-03-08T07:58:04;25.90;;;16.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:00:34;32.53;;;17.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:03:01;27.17;;;17.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:05:29;27.95;;;17.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:08:00;27.92;;;16.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:10:28;25.75;;;16.58;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:12:53;29.42;;;17.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:15:22;25.13;;;16.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:17:47;25.55;;;15.57;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:20:16;27.67;;;16.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:22:43;27.45;;;16.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:25:13;25.73;;;16.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:27:40;26.40;;;16.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:30:07;27.63;;;16.33;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:32:37;35.67;;;16.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:35:07;29.98;;;16.17;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:37:40;23.85;;;15.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:40:06;24.85;;;16.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:42:42;27.50;;;16.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:45:08;25.48;;;15.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:47:35;23.77;;;15.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:50:03;23.13;;;14.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:52:30;29.67;;;15.68;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:54:59;29.00;;;15.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:57:25;26.55;;;16.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T08:59:53;25.38;;;14.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:02:20;24.95;;;14.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:04:46;23.10;;;14.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:07:15;21.85;;;14.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:09:43;26.80;;;14.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:12:12;25.98;;;14.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:14:41;28.65;;;14.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:17:07;24.38;;;14.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:19:36;20.50;;;13.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:22:04;34.75;;;14.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:24:30;23.33;;;14.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:26:56;34.53;;;14.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:29:23;22.20;;;14.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:31:52;24.00;;;13.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:34:20;23.45;;;13.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:36:48;24.60;;;14.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:39:14;23.10;;;13.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:41:45;40.33;;;14.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:44:14;20.65;;;13.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:46:47;23.45;;;14.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:49:18;21.17;;;13.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:51:46;20.48;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:54:12;23.13;;;15.10;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:56:45;20.95;;;14.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T09:59:14;22.17;;;13.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:02:06;30.77;;;14.38;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:04:39;18.48;;;12.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:07:07;20.70;;;13.18;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:09:37;21.23;;;13.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:12:09;18.20;;;12.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:14:34;20.80;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:17:07;22.02;;;12.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:19:37;21.58;;;13.45;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:22:06;18.23;;;12.57;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:24:41;21.23;;;13.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:27:10;17.38;;;12.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:29:36;20.38;;;12.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:32:03;28.05;;;13.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:34:32;21.65;;;12.55;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:37:02;19.65;;;12.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:42:04;17.65;;;11.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:44:56;19.67;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:47:31;18.35;;;12.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:50:19;23.48;;;12.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:52:48;20.67;;;12.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:55:18;19.92;;;12.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T10:57:49;17.10;;;11.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:00:16;18.98;;;12.73;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:02:54;19.98;;;12.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:16:10;20.25;;;12.43;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:18:36;19.48;;;12.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:21:08;16.60;;;11.15;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:23:39;18.40;;;12.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:26:17;17.52;;;11.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:28:46;20.52;;;12.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:33:39;19.23;;;11.93;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:36:11;17.75;;;12.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:38:48;21.27;;;13.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:41:22;17.20;;;12.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:44:01;18.90;;;12.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:46:30;22.70;;;12.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:48:56;17.33;;;12.43;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:51:22;22.02;;;13.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:53:49;19.88;;;12.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:56:17;19.10;;;12.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T11:58:55;19.92;;;12.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:01:22;27.20;;;12.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:03:55;20.45;;;13.07;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:06:25;18.50;;;12.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:08:52;24.90;;;13.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:11:20;35.22;;;13.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:13:48;18.25;;;12.30;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:16:19;19.42;;;13.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:18:46;20.05;;;12.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:21:17;20.05;;;12.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:23:47;16.65;;;12.13;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:26:23;20.08;;;12.38;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:28:53;18.85;;;12.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:31:39;22.38;;;12.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:34:08;19.23;;;12.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:36:37;18.30;;;11.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:39:08;18.58;;;11.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:41:40;34.00;;;13.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:44:08;18.27;;;11.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:46:37;19.73;;;12.40;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:49:10;27.08;;;13.05;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:51:39;26.13;;;12.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:54:06;33.53;;;13.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:56:35;20.95;;;12.75;;
23155;SDS011;11746;50.876;4.246;2024-03-08T12:59:07;17.40;;;11.80;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:01:33;41.20;;;12.60;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:04:02;19.33;;;11.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:06:29;16.42;;;11.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:08:56;38.13;;;12.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:11:23;18.83;;;11.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:13:50;20.27;;;11.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:16:17;15.10;;;10.88;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:18:46;15.70;;;11.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:21:14;17.33;;;11.48;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:23:43;17.30;;;11.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:26:14;14.70;;;10.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:28:47;14.65;;;10.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:31:19;15.48;;;10.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:33:45;16.67;;;10.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:36:12;15.80;;;10.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:38:46;18.00;;;10.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:41:15;18.05;;;11.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:43:42;14.55;;;10.32;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:46:11;42.58;;;12.23;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:48:39;14.10;;;10.65;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:51:06;26.80;;;10.90;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:53:33;16.48;;;10.02;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:56:02;14.85;;;11.35;;
23155;SDS011;11746;50.876;4.246;2024-03-08T13:58:31;16.48;;;10.57;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:00:56;21.60;;;10.70;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:03:22;47.35;;;12.00;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:05:49;14.70;;;9.82;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:08:15;14.23;;;9.38;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:10:43;13.85;;;8.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:13:16;14.73;;;9.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:15:46;16.15;;;10.52;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:18:14;28.00;;;11.18;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:20:44;14.02;;;9.63;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:23:09;13.88;;;9.85;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:25:37;15.77;;;9.77;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:28:03;16.98;;;10.20;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:30:34;14.52;;;10.25;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:33:02;20.40;;;10.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:35:30;16.90;;;11.27;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:37:56;19.20;;;11.50;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:40:23;13.57;;;9.98;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:42:50;16.48;;;10.95;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:45:16;16.75;;;11.38;;
23155;SDS011;11746;50.876;4.246;2024-03-08T14:47:48;13.85;;;10.70;;