sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2024-01-15T00:02:56;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:05:59;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:09:02;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:12:05;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:15:09;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:18:11;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:21:15;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:24:17;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:27:20;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:30:22;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:33:27;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:36:31;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:39:33;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:42:36;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:45:39;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:48:41;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:51:45;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:54:47;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T00:57:49;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:00:52;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:03:54;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:06:58;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:10:01;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:13:03;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:16:06;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:19:08;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:22:12;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:25:14;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:28:16;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:31:19;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:34:21;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:37:25;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:40:27;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:43:29;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:46:31;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:49:34;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:52:39;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:55:45;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T01:58:48;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:01:51;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:04:54;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:07:58;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:11:00;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:14:03;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:17:06;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:20:09;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:23:14;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:26:17;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:29:19;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:32:22;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:35:24;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:38:28;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:41:30;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:44:32;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:47:35;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:50:37;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:53:41;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:56:43;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T02:59:45;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:02:49;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:05:52;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:08:55;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:11:58;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:15:00;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:18:03;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:21:06;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:24:10;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:27:12;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:30:14;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:33:17;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:36:19;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:39:23;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:42:25;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:45:27;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:48:30;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:51:32;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:54:36;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T03:57:38;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:00:41;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:03:43;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:06:46;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:09:49;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:12:52;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:15:54;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:18:56;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:21:59;-0.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:25:03;-0.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:28:06;-0.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:31:08;-0.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:34:10;-0.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:37:13;-0.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:40:17;-0.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:43:20;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:46:22;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:49:24;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:52:28;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:55:31;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T04:58:34;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:01:36;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:04:38;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:07:41;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:10:44;-0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:13:47;-0.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:16:49;-0.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:19:52;-0.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:22:54;-0.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:25:58;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:29:00;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:32:03;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:35:05;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:38:08;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:41:12;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:44:14;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:47:16;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:50:19;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:53:21;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:56:25;-0.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T05:59:27;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:02:32;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:05:35;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:08:40;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:11:43;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:14:46;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:17:48;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:20:50;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:23:53;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:26:58;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:30:01;-0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:33:04;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:36:07;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:39:09;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:42:13;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:45:15;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:48:18;-0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:51:22;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:54:24;-0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T06:57:28;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:00:31;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:03:33;-0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:06:38;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:09:41;0.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:12:44;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:15:47;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:18:49;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:21:51;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:24:54;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:27:58;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:31:00;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:34:04;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:37:06;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:40:09;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:43:13;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:46:15;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:49:18;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:52:20;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:55:22;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T07:58:26;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:01:28;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:04:30;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:07:33;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:10:35;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:13:39;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:16:41;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:19:44;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:22:47;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:25:49;0.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:28:53;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:31:55;0.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:34:58;0.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:38:00;0.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:41:03;0.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:44:07;0.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:47:09;0.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:50:12;0.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:53:14;1.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:56:18;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T08:59:22;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:02:26;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:05:29;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:08:31;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:11:33;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:14:37;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:17:39;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:20:41;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:23:44;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:26:46;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:29:50;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:32:52;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:35:55;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:38:57;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:42:00;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:45:05;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:48:08;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:51:10;1.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:54:13;1.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T09:57:18;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:00:22;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:03:25;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:06:28;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:09:30;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:12:32;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:15:37;2.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:18:40;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:21:43;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:24:47;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:27:59;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:31:04;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:34:10;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:37:17;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:40:20;2.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:43:23;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:46:27;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:49:30;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:52:32;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:55:42;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T10:58:45;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:01:50;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:04:54;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:07:56;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:11:01;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:14:05;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:17:10;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:20:15;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:23:41;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:26:46;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:30:02;2.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:33:06;2.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:37:02;2.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:40:05;2.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:43:12;3.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:46:18;2.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:49:35;2.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:52:46;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:55:51;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T11:58:54;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:01:57;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:05:01;2.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:08:04;2.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:11:13;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:14:18;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:17:21;2.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:20:25;2.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:23:27;3.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:26:30;3.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:29:32;3.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:32:34;3.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:35:39;3.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:38:41;3.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:41:43;2.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:44:46;2.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:47:48;2.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:50:53;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:53:56;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T12:56:58;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:00:00;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:03:05;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:06:10;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:09:12;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:12:15;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:15:18;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:18:20;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:21:24;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:24:26;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:27:28;2.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:30:30;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:33:33;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:36:37;2.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:39:41;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:42:44;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:45:46;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:48:49;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:51:52;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:54:54;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T13:57:57;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:00:59;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:04:01;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:07:05;2.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:10:10;2.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:13:12;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:16:15;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:19:17;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:22:21;1.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:25:23;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:28:26;2.00;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:31:28;1.90;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:34:30;1.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:37:34;1.80;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:40:36;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:43:39;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:46:41;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:49:43;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:52:49;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:55:51;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T14:58:55;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:01:57;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:04:59;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:08:04;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:11:09;1.70;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:14:12;1.60;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:17:14;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:20:17;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:23:21;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:26:23;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:29:26;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:32:29;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:35:34;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:38:38;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:41:44;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:44:46;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:47:50;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:50:52;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:53:57;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T15:57:00;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:00:02;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:03:06;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:06:08;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:09:12;1.10;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:12:15;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:15:18;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:18:21;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:21:24;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:24:27;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:27:30;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:30:33;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:33:36;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:36:38;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:39:42;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:42:45;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:45:49;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:48:51;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:51:54;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:55:00;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T16:58:02;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:01:05;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:04:08;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:07:11;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:10:16;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:13:18;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:16:21;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:19:23;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:22:25;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:25:29;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:28:31;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:31:34;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:34:36;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:37:38;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:40:42;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:43:44;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:46:47;1.50;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:49:49;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:52:51;1.40;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:55:55;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T17:58:57;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:01:59;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:05:03;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:08:05;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:11:14;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:14:17;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:17:19;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:20:24;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:23:26;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:26:30;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:29:33;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:32:35;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:35:37;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:38:39;1.20;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:41:43;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:44:46;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:47:48;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:50:51;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:53:53;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T18:57:01;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:00:05;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:03:08;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:06:10;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:09:13;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:12:17;1.30;99.90
30572;DHT22;17348;50.948;10.696;2024-01-15T19:15:19;1.30;99.90