sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2022-11-15T00:01:07;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:03:51;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:06:36;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:09:20;8.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:12:05;8.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:14:49;8.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:17:33;8.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:20:17;7.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:23:06;7.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:25:59;7.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:28:44;7.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:31:28;7.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:34:12;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:36:57;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:39:41;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:42:25;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:45:09;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:47:54;7.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:50:38;7.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:53:22;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:56:06;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T00:58:51;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:01:36;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:04:20;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:07:04;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:09:48;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:12:32;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:15:16;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:18:00;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:20:44;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:23:28;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:26:14;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:28:58;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:31:43;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:34:27;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:37:11;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:39:55;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:42:39;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:45:23;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:48:08;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:50:54;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:53:41;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:56:30;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T01:59:15;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:02:00;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:04:46;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:07:32;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:10:20;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:13:05;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:16:03;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:22:26;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:34:32;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:43:19;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:46:38;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:49:47;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:52:32;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:55:32;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T02:58:56;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:08:01;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:11:20;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:17:23;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:20:10;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:23:00;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:25:48;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:28:44;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:31:33;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:34:53;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:37:45;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:40:41;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:43:42;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:46:51;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:49:44;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:52:32;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:55:19;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T03:58:04;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:00:48;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:03:33;5.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:06:17;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:09:01;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:11:45;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:14:29;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:17:13;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:19:57;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:23:02;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:28:52;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:31:54;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:34:38;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:37:22;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:40:07;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:42:52;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:45:36;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:48:20;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:51:04;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:53:49;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:56:33;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T04:59:17;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:02:01;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:04:45;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:07:29;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:10:14;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:12:58;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:15:42;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:18:27;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:21:14;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:23:58;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:26:42;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:29:26;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:32:11;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:34:56;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:37:40;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:40:25;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:43:11;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:45:56;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:48:44;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:51:29;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:54:15;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:56:59;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T05:59:44;5.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:02:28;5.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:05:12;5.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:08:00;5.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:10:44;4.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:13:28;4.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:16:12;4.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:18:56;4.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:21:40;4.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:24:25;4.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:27:10;4.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:29:55;4.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:32:39;3.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:35:23;3.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:38:09;4.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:40:54;4.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:43:39;4.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:46:24;4.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:49:09;4.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:51:53;4.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:54:37;4.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T06:57:21;4.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:00:05;4.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:02:49;4.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:05:34;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:08:18;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:11:05;4.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:13:49;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:16:33;4.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:19:17;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:22:01;4.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:24:45;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:27:29;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:30:13;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:32:59;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:35:44;4.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:38:33;4.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:41:18;5.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:44:02;5.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:46:47;5.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:49:31;5.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:52:15;5.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:54:59;5.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T07:57:43;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:00:27;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:03:13;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:05:58;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:08:42;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:11:26;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:14:10;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:16:55;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:19:39;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:22:24;7.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:25:08;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:27:57;7.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:30:43;7.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:33:27;7.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:36:15;7.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:38:59;8.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:41:43;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:44:28;8.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:47:12;8.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:49:57;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:52:41;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:55:25;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T08:58:09;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:00:53;9.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:03:40;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:06:24;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:09:08;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:11:53;9.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:14:37;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:17:21;9.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:20:06;9.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:22:50;10.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:25:34;10.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:28:19;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:31:04;10.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:33:49;10.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:36:33;10.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:39:17;11.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:42:25;11.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T09:51:30;14.40;91.30
36458;DHT22;22480;50.546;12.292;2022-11-15T09:56:47;15.90;90.10
36458;DHT22;22480;50.546;12.292;2022-11-15T10:04:25;17.20;75.40
36458;DHT22;22480;50.546;12.292;2022-11-15T10:09:37;17.40;70.80
36458;DHT22;22480;50.546;12.292;2022-11-15T10:12:03;17.40;69.50
36458;DHT22;22480;50.546;12.292;2022-11-15T10:14:30;17.30;70.30
36458;DHT22;22480;50.546;12.292;2022-11-15T10:17:08;17.00;69.50
36458;DHT22;22480;50.546;12.292;2022-11-15T10:25:14;14.90;75.40
36458;DHT22;22480;50.546;12.292;2022-11-15T10:27:42;14.90;76.50
36458;DHT22;22480;50.546;12.292;2022-11-15T10:30:15;15.50;77.60
36458;DHT22;22480;50.546;12.292;2022-11-15T10:32:44;16.30;76.60
36458;DHT22;22480;50.546;12.292;2022-11-15T10:35:29;17.20;72.90
36458;DHT22;22480;50.546;12.292;2022-11-15T10:38:10;17.80;70.20
36458;DHT22;22480;50.546;12.292;2022-11-15T10:40:37;18.40;68.30
36458;DHT22;22480;50.546;12.292;2022-11-15T10:45:33;19.00;65.00
36458;DHT22;22480;50.546;12.292;2022-11-15T10:50:48;18.90;63.10
36458;DHT22;22480;50.546;12.292;2022-11-15T10:53:40;19.10;66.50
36458;DHT22;22480;50.546;12.292;2022-11-15T10:56:12;19.40;63.90
36458;DHT22;22480;50.546;12.292;2022-11-15T10:58:49;19.40;62.80
36458;DHT22;22480;50.546;12.292;2022-11-15T11:01:17;19.50;62.80
36458;DHT22;22480;50.546;12.292;2022-11-15T11:03:45;19.60;61.10
36458;DHT22;22480;50.546;12.292;2022-11-15T11:06:16;19.40;60.90
36458;DHT22;22480;50.546;12.292;2022-11-15T11:09:03;19.50;62.40
36458;DHT22;22480;50.546;12.292;2022-11-15T11:11:49;19.90;62.30
36458;DHT22;22480;50.546;12.292;2022-11-15T11:17:16;20.00;60.10
36458;DHT22;22480;50.546;12.292;2022-11-15T11:22:22;20.30;62.20
36458;DHT22;22480;50.546;12.292;2022-11-15T11:30:34;20.80;58.70
36458;DHT22;22480;50.546;12.292;2022-11-15T11:49:11;21.90;56.50
36458;DHT22;22480;50.546;12.292;2022-11-15T11:55:05;22.90;57.20
36458;DHT22;22480;50.546;12.292;2022-11-15T11:58:14;23.30;56.10
36458;DHT22;22480;50.546;12.292;2022-11-15T12:00:46;23.10;56.30
36458;DHT22;22480;50.546;12.292;2022-11-15T12:05:50;22.80;53.90
36458;DHT22;22480;50.546;12.292;2022-11-15T12:11:23;22.20;53.90
36458;DHT22;22480;50.546;12.292;2022-11-15T12:14:01;21.70;55.60
36458;DHT22;22480;50.546;12.292;2022-11-15T12:16:30;21.50;56.80
36458;DHT22;22480;50.546;12.292;2022-11-15T12:19:03;21.60;57.70
36458;DHT22;22480;50.546;12.292;2022-11-15T12:24:16;22.20;56.20
36458;DHT22;22480;50.546;12.292;2022-11-15T12:27:08;22.10;56.90
36458;DHT22;22480;50.546;12.292;2022-11-15T12:29:43;22.30;56.10
36458;DHT22;22480;50.546;12.292;2022-11-15T12:32:31;22.10;56.50
36458;DHT22;22480;50.546;12.292;2022-11-15T12:34:59;21.80;55.80
36458;DHT22;22480;50.546;12.292;2022-11-15T12:42:39;22.40;56.60
36458;DHT22;22480;50.546;12.292;2022-11-15T12:45:29;22.40;56.70
36458;DHT22;22480;50.546;12.292;2022-11-15T12:51:01;22.70;57.50
36458;DHT22;22480;50.546;12.292;2022-11-15T12:53:32;23.00;56.30
36458;DHT22;22480;50.546;12.292;2022-11-15T12:58:59;22.50;57.90
36458;DHT22;22480;50.546;12.292;2022-11-15T13:14:40;19.40;62.70
36458;DHT22;22480;50.546;12.292;2022-11-15T13:22:28;18.30;64.80
36458;DHT22;22480;50.546;12.292;2022-11-15T13:25:48;18.30;64.50
36458;DHT22;22480;50.546;12.292;2022-11-15T13:28:20;17.70;65.30
36458;DHT22;22480;50.546;12.292;2022-11-15T13:30:50;17.50;66.50
36458;DHT22;22480;50.546;12.292;2022-11-15T13:33:20;17.60;67.30
36458;DHT22;22480;50.546;12.292;2022-11-15T13:35:50;17.90;67.40
36458;DHT22;22480;50.546;12.292;2022-11-15T13:40:52;18.60;67.10
36458;DHT22;22480;50.546;12.292;2022-11-15T13:46:04;18.60;65.80
36458;DHT22;22480;50.546;12.292;2022-11-15T13:48:30;18.80;64.80
36458;DHT22;22480;50.546;12.292;2022-11-15T13:50:57;19.00;66.00
36458;DHT22;22480;50.546;12.292;2022-11-15T13:53:23;19.10;65.90
36458;DHT22;22480;50.546;12.292;2022-11-15T13:55:50;19.20;65.30
36458;DHT22;22480;50.546;12.292;2022-11-15T13:58:16;19.00;66.10
36458;DHT22;22480;50.546;12.292;2022-11-15T14:00:44;18.80;66.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:03:26;18.90;66.00
36458;DHT22;22480;50.546;12.292;2022-11-15T14:06:12;18.70;67.90
36458;DHT22;22480;50.546;12.292;2022-11-15T14:08:42;18.80;67.90
36458;DHT22;22480;50.546;12.292;2022-11-15T14:11:19;18.80;67.00
36458;DHT22;22480;50.546;12.292;2022-11-15T14:16:39;18.20;67.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:19:09;17.50;70.10
36458;DHT22;22480;50.546;12.292;2022-11-15T14:21:35;16.90;71.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:24:18;16.60;73.00
36458;DHT22;22480;50.546;12.292;2022-11-15T14:26:44;16.60;72.90
36458;DHT22;22480;50.546;12.292;2022-11-15T14:29:24;16.30;73.40
36458;DHT22;22480;50.546;12.292;2022-11-15T14:31:50;15.70;75.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:34:15;15.50;77.40
36458;DHT22;22480;50.546;12.292;2022-11-15T14:36:41;15.60;77.10
36458;DHT22;22480;50.546;12.292;2022-11-15T14:39:07;15.80;76.20
36458;DHT22;22480;50.546;12.292;2022-11-15T14:41:35;16.10;75.50
36458;DHT22;22480;50.546;12.292;2022-11-15T14:44:05;16.20;75.50
36458;DHT22;22480;50.546;12.292;2022-11-15T14:46:31;16.30;75.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:48:57;16.40;74.40
36458;DHT22;22480;50.546;12.292;2022-11-15T14:51:23;16.40;74.80
36458;DHT22;22480;50.546;12.292;2022-11-15T14:53:49;16.10;75.50
36458;DHT22;22480;50.546;12.292;2022-11-15T14:56:15;15.60;76.70
36458;DHT22;22480;50.546;12.292;2022-11-15T14:58:41;15.20;77.10
36458;DHT22;22480;50.546;12.292;2022-11-15T15:01:20;14.80;78.60
36458;DHT22;22480;50.546;12.292;2022-11-15T15:03:47;14.20;80.10
36458;DHT22;22480;50.546;12.292;2022-11-15T15:06:13;13.60;83.70
36458;DHT22;22480;50.546;12.292;2022-11-15T15:08:40;13.00;86.50
36458;DHT22;22480;50.546;12.292;2022-11-15T15:11:25;12.50;89.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:13:51;11.90;91.80
36458;DHT22;22480;50.546;12.292;2022-11-15T15:16:18;11.40;94.10
36458;DHT22;22480;50.546;12.292;2022-11-15T15:18:44;10.90;97.30
36458;DHT22;22480;50.546;12.292;2022-11-15T15:21:35;10.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:24:03;10.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:26:29;9.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:28:54;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:31:20;9.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:33:46;9.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:36:12;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:38:38;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:41:13;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:43:39;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:46:12;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:48:38;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:51:05;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:53:31;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:55:57;8.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T15:58:23;8.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:00:49;8.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:03:15;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:05:40;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:08:16;8.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:10:42;8.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:13:08;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:15:34;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:18:01;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:20:36;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:23:05;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:25:41;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:28:21;8.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:30:48;8.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:33:14;8.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:35:40;8.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:38:07;7.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:40:34;7.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:43:00;7.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:45:27;7.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:47:54;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:50:26;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:52:54;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:55:21;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T16:57:48;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:00:14;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:02:45;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:05:12;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:07:38;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:10:04;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:12:33;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:14:59;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:17:25;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:19:51;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:22:18;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:24:44;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:27:10;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:29:36;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:32:01;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:34:27;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:36:53;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:39:19;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:41:46;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:44:12;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:46:37;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:49:05;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:51:31;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:53:57;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:56:24;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T17:58:53;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:01:27;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:03:54;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:06:22;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:08:50;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:11:18;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:13:48;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:16:17;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:18:43;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:21:16;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:23:53;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:26:20;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:28:52;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:31:20;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:33:47;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:36:15;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:38:42;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:43:38;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:46:06;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:48:34;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:51:11;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:53:38;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:56:09;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-11-15T18:58:39;6.00;99.90