sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7517;SDS011;3800;48.922;9.444;2022-09-27T00:01:00;3.40;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:03:29;1.80;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:06:02;1.40;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:08:32;1.70;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:11:04;1.67;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:13:29;1.63;;;1.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:15:58;1.73;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:18:26;2.77;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:20:54;1.80;;;1.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:23:23;1.80;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:25:55;2.07;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:28:23;1.43;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:30:51;4.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:33:19;5.77;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:35:47;1.70;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:38:16;1.60;;;1.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:40:45;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:43:17;2.23;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:45:47;1.73;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:48:21;1.80;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:50:49;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:53:18;1.67;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:55:47;1.63;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T00:58:26;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:00:55;1.97;;;1.53;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:06:07;1.50;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:08:36;2.13;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:11:13;1.83;;;1.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:13:51;1.57;;;1.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:16:35;4.40;;;1.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:22:22;1.57;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:25:27;1.40;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:28:19;5.27;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:30:49;1.53;;;1.33;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:33:27;1.40;;;1.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:36:34;2.23;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:38:59;1.70;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:41:49;1.90;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:44:22;1.40;;;1.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:46:49;1.50;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:49:19;1.27;;;1.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:51:49;1.97;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:54:20;1.40;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:56:47;1.73;;;1.23;;
7517;SDS011;3800;48.922;9.444;2022-09-27T01:59:34;1.30;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:02:03;1.50;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:04:30;1.30;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:07:04;1.87;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:09:39;2.53;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:12:12;2.37;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:14:46;1.50;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:20:28;2.53;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:23:14;2.43;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:26:09;1.53;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:28:44;1.83;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:31:17;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:33:48;1.63;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:36:32;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:39:00;2.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:41:30;1.97;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:44:01;1.77;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:46:36;2.70;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:49:09;1.90;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T02:57:29;1.80;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:00:05;3.07;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:02:39;2.70;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:05:06;4.70;;;1.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:07:36;2.00;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:10:04;4.17;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:12:33;2.60;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:15:02;4.20;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:17:31;3.77;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:19:59;1.97;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:22:28;4.00;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:24:59;2.40;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:27:28;2.73;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:29:58;5.00;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:32:28;4.40;;;1.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:34:56;3.57;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:37:24;2.70;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:39:54;4.43;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:42:22;3.87;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:44:52;6.33;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:47:20;4.37;;;1.93;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:49:49;2.57;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:52:18;5.43;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:54:46;6.20;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:57:15;4.90;;;2.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T03:59:43;3.83;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:02:11;4.33;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:04:40;8.57;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:07:09;4.70;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:09:37;3.73;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:12:06;4.63;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:14:34;5.87;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:17:02;7.30;;;2.07;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:19:31;3.03;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:22:00;6.20;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:24:28;4.70;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:26:57;7.57;;;2.53;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:29:25;4.63;;;2.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:31:53;8.67;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:34:22;5.83;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:36:51;4.90;;;2.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:39:19;6.80;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:41:47;4.90;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:44:16;3.17;;;2.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:46:45;4.17;;;2.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:49:14;6.07;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:51:44;5.47;;;2.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:54:12;4.67;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:56:41;4.87;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T04:59:09;6.07;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:01:38;7.73;;;2.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:04:07;6.20;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:06:35;7.40;;;2.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:09:03;5.80;;;2.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:11:32;5.03;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:14:00;6.07;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:16:28;6.30;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:18:56;6.80;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:21:25;6.93;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:23:53;3.83;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:26:21;8.03;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:28:49;8.27;;;2.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:31:18;7.37;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:33:46;5.73;;;2.53;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:36:15;5.33;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:38:43;4.47;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:41:12;3.83;;;2.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:43:41;4.10;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:46:10;3.57;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:48:38;3.33;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:51:06;4.23;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:53:35;3.83;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:56:03;2.77;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T05:58:32;4.07;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:01:04;3.17;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:03:30;2.00;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:06:02;2.83;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:08:31;2.93;;;1.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:11:00;3.43;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:13:30;2.60;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:15:57;2.53;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:18:26;2.73;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:20:54;1.80;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:23:22;1.87;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:25:51;2.50;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:28:19;2.40;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:30:48;6.23;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:33:17;5.53;;;2.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:35:45;2.30;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:38:16;3.33;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:40:43;2.43;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:43:13;3.87;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:45:40;2.50;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:48:09;2.57;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:50:38;4.33;;;2.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:53:07;4.10;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:55:35;2.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T06:58:06;2.87;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:00:40;3.20;;;2.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:03:09;4.07;;;2.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:05:37;3.70;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:08:05;2.37;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:10:34;3.77;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:13:03;2.70;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:15:34;3.80;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:18:03;2.30;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:20:31;2.20;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:23:00;3.47;;;1.93;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:25:28;2.03;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:28:00;3.70;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:30:29;2.07;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:32:59;3.13;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:35:27;1.77;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:37:56;2.90;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:40:24;2.33;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:42:54;1.87;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:45:22;1.50;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:47:50;1.37;;;1.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:50:19;1.30;;;1.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:52:47;1.30;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:55:17;1.47;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T07:57:45;1.93;;;1.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:00:15;1.37;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:02:42;2.13;;;1.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:05:11;4.03;;;1.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:07:39;1.73;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:10:07;2.10;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:12:36;1.60;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:15:05;1.93;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:17:36;1.43;;;1.33;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:20:05;3.83;;;1.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:22:38;1.80;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:25:02;2.07;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:27:31;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:30:03;1.87;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:32:31;2.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:35:00;2.20;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:37:29;3.90;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:39:58;2.60;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:42:34;2.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:45:07;5.00;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:47:41;2.60;;;1.97;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:50:24;1.90;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:52:55;2.10;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:55:35;2.17;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T08:58:08;2.33;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:00:39;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:03:10;2.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:05:35;2.03;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:10:52;2.30;;;1.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:19:27;4.10;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:25:06;2.23;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:27:51;1.87;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:30:21;4.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:32:54;2.23;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:35:41;4.37;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:38:12;3.27;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:40:46;4.70;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:43:15;2.50;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:46:08;2.50;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:48:48;4.33;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:51:23;3.60;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:53:54;2.57;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:56:23;3.57;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T09:58:54;3.60;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:01:25;3.70;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:03:56;2.63;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:06:25;3.50;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:08:53;3.40;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:11:24;4.03;;;2.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:13:51;2.37;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:16:21;5.70;;;3.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:18:51;2.50;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:21:20;2.97;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:26:28;1.77;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:28:56;3.47;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:31:25;4.43;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:33:57;3.63;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:36:25;3.20;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:38:53;4.20;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:41:23;2.50;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:43:50;2.73;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:46:30;4.80;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:51:43;2.87;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:54:17;4.97;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:56:53;5.73;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T10:59:21;3.67;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:01:50;3.57;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:04:20;3.67;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:09:43;2.50;;;1.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:12:07;2.70;;;1.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:14:34;2.17;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:25:04;4.50;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:27:51;2.43;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:30:34;4.23;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:33:07;3.93;;;2.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:38:24;4.63;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:43:40;5.70;;;4.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:49:06;4.50;;;2.93;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:52:59;4.53;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:55:13;6.37;;;3.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T11:57:41;4.83;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:00:12;5.80;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:02:54;6.00;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:05:47;6.40;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:11:22;2.50;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:13:56;2.90;;;2.07;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:16:40;3.87;;;1.97;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:19:13;1.90;;;1.63;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:21:49;3.33;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:24:19;2.37;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:26:52;1.73;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:29:23;2.13;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:31:59;2.53;;;1.93;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:37:14;2.70;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:39:56;2.10;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:42:37;2.10;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:45:11;1.93;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:47:47;2.40;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:51:06;2.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:53:20;2.27;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:55:54;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T12:58:32;1.50;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:00:58;1.73;;;1.47;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:03:33;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:06:28;2.37;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:12:06;1.50;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:14:34;2.20;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:17:30;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:19:50;2.23;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:27:54;2.20;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:30:42;2.30;;;2.07;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:39:15;2.77;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:45:02;2.30;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:47:24;4.03;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:49:58;2.27;;;1.97;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:52:41;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T13:58:04;2.73;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:00:46;3.20;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:03:14;2.13;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:05:47;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:08:32;2.33;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:11:09;2.10;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:13:32;2.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:16:02;1.97;;;1.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:18:30;2.90;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:21:08;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:23:35;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:26:04;2.70;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:28:39;3.30;;;2.57;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:31:20;4.03;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:33:47;2.40;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:36:24;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:39:11;5.40;;;2.07;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:41:37;2.93;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:44:14;3.10;;;2.37;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:46:44;1.60;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:49:20;2.03;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:51:51;4.20;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:54:23;2.30;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:56:50;2.60;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T14:59:23;2.87;;;2.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:01:52;2.60;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:04:21;4.03;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:06:49;2.80;;;2.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:09:17;4.20;;;2.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:11:48;3.03;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:14:16;4.43;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:16:44;3.50;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:19:16;4.07;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:21:52;2.90;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:27:12;2.20;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:29:48;2.67;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:32:21;2.90;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:34:49;3.97;;;2.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:37:29;3.10;;;2.67;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:40:07;2.50;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:42:57;2.60;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:45:27;3.47;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:47:56;3.13;;;2.83;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:50:31;4.37;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:53:00;3.33;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:55:29;2.73;;;2.53;;
7517;SDS011;3800;48.922;9.444;2022-09-27T15:57:58;3.80;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:00:28;4.77;;;2.73;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:02:56;3.43;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:05:24;3.10;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:07:53;4.10;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:10:23;4.77;;;3.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:12:57;3.40;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:15:26;3.43;;;3.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:17:55;2.90;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:20:25;5.40;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:22:53;2.80;;;2.43;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:25:22;2.87;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:27:50;5.30;;;2.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:30:18;3.13;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:32:47;3.30;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:35:16;2.80;;;2.27;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:37:44;2.97;;;2.50;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:40:14;3.30;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:42:47;3.10;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:45:16;2.67;;;2.13;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:47:46;3.67;;;2.97;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:50:14;3.20;;;2.23;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:52:48;2.33;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:55:16;2.70;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-09-27T16:57:46;2.53;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-09-27T17:00:14;4.30;;;2.87;;
7517;SDS011;3800;48.922;9.444;2022-09-27T17:02:45;2.90;;;2.63;;