sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:01:09;8.53;64.06
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:03:36;8.46;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:06:03;8.41;63.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:08:31;8.34;63.63
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:11:04;8.27;63.60
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:13:32;8.20;63.39
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:16:04;8.15;63.34
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:18:30;8.07;63.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:21:23;8.04;63.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:23:50;8.26;62.14
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:26:22;7.97;62.72
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:28:53;7.86;63.11
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:31:24;7.79;63.23
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:33:50;7.76;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:36:22;7.72;63.46
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:38:49;7.71;63.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:41:17;7.69;63.36
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:43:44;7.67;63.28
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:46:11;7.63;63.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:48:38;7.65;63.32
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:51:05;7.64;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:53:34;7.63;63.60
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:56:07;7.65;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-07T00:58:34;7.67;63.43
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:01:02;7.64;63.40
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:03:29;7.63;63.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:05:55;7.56;63.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:08:22;7.53;63.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:11:07;7.52;63.34
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:13:35;7.43;63.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:16:03;7.72;62.03
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:18:30;7.46;62.49
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:21:05;7.35;63.00
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:23:32;7.29;63.02
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:26:00;7.25;63.07
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:28:27;7.19;63.02
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:31:04;7.19;63.23
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:33:33;7.16;63.02
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:36:08;7.12;63.14
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:38:38;7.09;62.91
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:41:05;7.05;62.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:43:33;7.02;63.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:46:00;7.03;62.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:48:30;7.00;63.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:51:02;6.98;63.03
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:53:31;6.97;62.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:56:00;6.96;62.85
72952;HTU21D;61102;51.956;5.878;2022-12-07T01:58:26;6.94;62.85
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:00:52;6.93;62.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:03:34;6.90;62.91
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:06:02;6.86;62.65
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:08:29;6.83;62.66
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:10:55;6.80;62.68
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:13:26;6.76;62.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:16:15;6.78;62.81
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:19:07;6.74;62.74
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:24:25;6.97;61.57
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:30:15;6.67;62.58
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:35:22;6.60;62.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:40:37;6.61;63.02
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:43:08;6.56;62.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:45:38;6.57;62.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:48:07;6.56;62.88
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:50:34;6.58;62.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:53:00;6.55;62.86
72952;HTU21D;61102;51.956;5.878;2022-12-07T02:55:31;6.54;63.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:04:07;6.65;63.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:06:42;6.66;63.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:09:19;6.69;63.34
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:12:01;6.76;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:14:35;6.76;63.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:17:13;6.82;63.42
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:19:42;6.82;63.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:22:11;6.84;63.34
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:24:58;6.93;63.54
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:27:37;6.94;63.70
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:32:39;7.07;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:35:27;7.15;64.23
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:38:02;7.16;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:43:08;7.25;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:45:41;7.26;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:48:37;7.32;64.37
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:51:25;7.38;64.38
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:56:55;7.38;63.99
72952;HTU21D;61102;51.956;5.878;2022-12-07T03:59:23;7.35;63.94
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:01:56;7.33;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:04:24;7.30;63.89
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:06:51;7.29;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:09:17;7.29;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:11:43;7.32;63.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:14:09;7.34;63.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:19:15;7.37;63.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:21:42;7.38;63.81
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:24:08;7.33;63.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:26:35;7.29;63.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:29:02;7.26;63.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:31:28;7.25;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:33:54;7.24;63.66
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:36:20;7.25;63.69
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:38:47;7.27;63.94
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:41:13;7.31;64.06
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:43:39;7.34;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:46:05;7.38;64.06
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:48:31;7.42;64.04
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:50:57;7.43;64.06
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:53:23;7.48;64.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:55:49;7.49;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T04:58:15;7.48;64.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:00:41;7.45;64.01
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:03:07;7.42;63.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:05:33;7.40;63.87
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:07:59;7.35;63.83
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:10:25;7.32;63.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:12:51;7.29;63.60
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:15:18;7.23;63.47
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:17:44;7.18;63.41
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:20:10;7.12;63.29
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:22:36;7.07;63.18
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:25:03;7.00;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:27:29;6.94;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:29:55;6.89;63.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:32:21;6.85;63.40
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:34:47;6.87;63.64
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:37:14;6.89;63.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:39:42;6.96;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:42:10;7.42;63.07
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:44:39;7.22;63.71
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:47:07;7.14;64.01
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:49:33;7.12;63.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:51:59;7.08;63.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:54:25;7.02;63.66
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:56:51;6.97;63.57
72952;HTU21D;61102;51.956;5.878;2022-12-07T05:59:17;6.90;63.60
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:01:54;6.86;63.68
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:04:21;6.82;63.57
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:06:47;6.80;63.40
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:09:14;6.75;63.37
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:11:41;6.74;63.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:14:25;6.68;63.19
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:16:51;6.68;63.20
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:19:17;6.65;63.24
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:21:44;6.63;63.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:24:11;6.63;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:26:38;6.61;63.34
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:29:05;6.59;63.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:31:31;6.61;63.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:33:59;6.58;63.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:36:28;6.55;63.33
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:38:55;6.54;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:41:22;6.52;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:43:49;6.51;63.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:46:16;6.51;63.13
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:48:43;6.52;63.12
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:51:09;6.54;63.17
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:53:37;6.53;63.24
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:56:04;6.53;63.26
72952;HTU21D;61102;51.956;5.878;2022-12-07T06:58:30;6.55;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:00:56;6.56;63.27
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:03:22;6.60;63.39
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:05:48;6.65;63.59
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:08:14;6.71;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:10:41;6.78;63.86
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:13:07;6.81;63.89
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:15:34;6.83;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:18:00;6.82;63.53
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:20:27;6.79;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:22:56;6.74;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:25:22;6.69;63.36
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:27:48;6.65;63.33
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:30:15;6.60;63.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:32:41;6.58;63.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:35:07;6.55;63.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:37:35;6.51;63.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:40:03;6.48;63.24
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:49:28;6.42;63.00
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:51:54;6.39;63.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:54:20;6.38;63.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:56:46;6.41;63.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T07:59:12;6.42;63.29
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:01:39;6.43;63.27
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:04:06;6.43;63.29
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:06:32;6.45;63.37
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:08:58;6.48;63.45
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:11:24;6.50;63.47
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:13:51;6.54;63.51
72952;HTU21D;61102;51.956;5.878;2022-12-07T08:16:17;6.54;63.53
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:46:35;6.51;74.41
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:49:03;7.31;70.65
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:51:29;7.75;69.00
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:53:57;8.03;68.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:56:24;8.63;66.14
72952;HTU21D;61102;51.956;5.878;2022-12-07T09:58:57;8.34;66.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:01:24;8.32;66.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:03:53;8.32;66.49
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:06:20;8.41;66.32
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:08:46;8.49;66.23
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:11:13;8.56;66.07
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:13:48;8.61;66.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:16:39;8.77;66.01
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:19:27;8.83;65.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:22:11;8.79;65.85
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:24:42;8.82;65.85
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:27:19;9.00;65.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:29:51;9.08;65.82
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:34:44;9.23;65.42
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:39:45;9.31;65.54
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:42:19;9.36;65.47
72952;HTU21D;61102;51.956;5.878;2022-12-07T10:44:47;9.49;65.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:04:21;10.42;65.17
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:07:06;10.38;65.24
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:15:14;10.42;64.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:17:56;10.36;64.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:20:50;10.40;64.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:32:22;10.31;64.84
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:35:11;10.36;64.76
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:37:39;10.37;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:40:33;10.40;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:43:25;10.45;64.37
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:46:12;10.46;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:48:49;10.38;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:51:20;10.31;64.19
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:53:57;10.34;64.54
72952;HTU21D;61102;51.956;5.878;2022-12-07T11:56:26;10.37;64.43
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:02:18;10.77;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:07:39;10.89;63.66
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:10:35;10.97;63.75
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:16:37;10.89;63.46
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:21:56;10.62;63.39
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:24:26;10.51;63.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:26:58;10.43;63.66
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:29:35;10.46;63.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:32:14;10.49;63.82
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:34:58;10.53;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:42:58;10.67;63.43
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:45:33;10.79;63.69
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:48:01;10.86;63.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:50:35;10.87;63.27
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:55:45;10.92;62.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T12:58:30;10.88;62.64
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:04:02;10.88;62.18
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:06:32;11.03;61.90
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:09:01;11.17;61.51
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:11:41;11.30;60.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:17:11;11.37;60.86
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:27:39;12.23;59.00
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:30:32;12.63;57.97
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:32:59;12.67;58.20
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:35:33;12.78;58.48
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:38:02;12.88;58.67
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:40:29;12.99;58.33
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:43:03;13.09;58.36
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:45:32;13.21;58.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:51:00;13.15;58.37
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:53:27;12.93;58.88
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:55:57;12.72;58.83
72952;HTU21D;61102;51.956;5.878;2022-12-07T13:58:26;13.01;58.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:00:52;12.55;59.61
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:05:45;12.29;59.90
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:13:31;12.05;59.68
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:16:00;11.85;59.12
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:18:40;11.71;59.48
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:23:37;11.51;59.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:26:13;11.86;58.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:28:41;11.48;59.33
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:31:18;11.39;59.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:33:45;11.28;59.73
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:36:13;11.17;59.69
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:38:39;11.08;59.84
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:41:12;10.99;59.88
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:43:58;10.92;59.64
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:46:24;10.81;59.90
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:48:50;10.75;59.74
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:51:16;10.70;59.50
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:53:48;10.64;59.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:56:16;10.60;59.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T14:58:43;10.57;60.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:01:09;10.59;59.95
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:03:35;10.60;59.99
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:06:04;10.60;60.06
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:08:30;10.64;60.10
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:10:56;10.62;60.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:13:23;10.57;60.19
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:16:13;10.56;60.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:18:40;10.51;60.17
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:21:14;10.48;60.51
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:23:40;10.85;59.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:26:07;10.52;59.88
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:28:34;10.40;60.18
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:31:00;10.35;60.31
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:33:26;10.27;60.46
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:35:53;10.16;60.64
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:38:19;10.11;60.67
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:40:48;10.06;60.87
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:43:17;9.99;60.91
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:46:06;10.00;60.67
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:48:32;9.93;60.80
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:51:03;9.91;61.07
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:53:29;9.90;60.86
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:55:55;9.88;60.93
72952;HTU21D;61102;51.956;5.878;2022-12-07T15:58:21;9.88;60.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:00:47;9.88;60.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:03:14;9.85;61.01
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:05:40;9.84;61.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:08:06;9.82;61.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:10:38;9.85;61.26
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:13:04;9.88;60.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:15:30;9.88;60.97
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:17:56;9.89;60.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:20:22;9.88;60.93
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:22:51;9.81;61.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:25:17;9.79;61.01
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:27:43;9.76;61.04
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:30:12;9.71;61.16
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:32:38;9.69;61.04
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:35:04;9.64;61.08
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:40:59;9.59;60.99
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:43:25;9.52;61.02
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:48:44;9.42;61.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:51:12;9.38;61.22
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:53:40;9.35;61.24
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:56:11;9.34;61.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T16:58:37;9.30;61.16
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:01:18;9.33;61.38
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:03:45;9.29;61.21
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:06:16;9.25;61.38
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:08:42;9.21;61.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:11:11;9.20;61.28
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:13:37;9.22;61.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:16:22;9.23;61.09
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:18:48;9.20;61.18
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:21:14;9.18;61.18
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:23:41;9.18;61.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:26:22;9.21;61.35
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:28:49;9.20;61.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:31:17;9.19;61.13
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:33:44;9.18;61.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:36:12;9.12;61.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:38:39;9.09;61.20
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:41:13;9.09;61.41
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:44:01;9.08;61.15
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:46:27;9.03;61.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:48:54;8.97;61.39
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:51:20;8.95;61.49
72952;HTU21D;61102;51.956;5.878;2022-12-07T17:54:05;8.96;61.42
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:06:44;8.94;61.57
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:09:32;8.94;61.57
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:11:58;8.90;61.44
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:14:24;8.89;61.50
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:16:51;8.91;61.47
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:19:23;8.91;61.50
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:22:07;8.95;61.70
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:24:33;8.92;61.48
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:26:59;8.89;61.53
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:29:25;8.89;61.61
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:31:52;8.91;61.63
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:34:18;8.89;61.70
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:36:45;8.87;61.77
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:39:12;9.27;60.69
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:41:40;9.00;61.25
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:44:06;8.93;61.50
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:46:33;8.91;61.63
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:49:00;8.90;61.73
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:51:27;8.90;61.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:53:58;8.89;61.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:56:32;8.90;61.87
72952;HTU21D;61102;51.956;5.878;2022-12-07T18:59:03;8.88;61.96
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:01:56;8.90;62.00
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:04:22;8.89;61.79
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:07:01;8.93;62.04
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:09:30;8.89;61.98
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:11:59;8.86;61.85
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:14:32;8.87;61.92
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:17:08;8.91;62.05
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:19:37;8.91;61.83
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:22:11;8.91;61.77
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:24:37;8.91;61.71
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:27:05;8.90;61.77
72952;HTU21D;61102;51.956;5.878;2022-12-07T19:29:37;8.88;61.91