sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59053;BME280;44843;44.728;10.396;2023-07-29T00:00:22;100207.41;;;23.97;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:02:47;100216.53;;;24.18;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:05:12;100218.84;;;24.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:07:38;100213.53;;;24.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:10:04;100214.19;;;23.85;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:12:29;100209.56;;;23.79;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:14:54;100212.28;;;23.71;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:17:20;100211.00;;;23.67;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:19:46;100206.19;;;23.85;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:22:11;100206.03;;;23.87;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:24:37;100192.53;;;23.88;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:27:02;100204.91;;;23.81;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:29:28;100196.50;;;23.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:31:53;100208.41;;;23.81;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:34:18;100207.28;;;23.76;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:36:45;100202.94;;;23.75;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:39:11;100206.81;;;23.49;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:41:36;100206.25;;;23.54;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:44:02;100197.25;;;23.55;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:46:28;100205.25;;;23.55;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:48:53;100197.25;;;23.55;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:51:19;100201.97;;;23.68;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:53:44;100195.88;;;23.44;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:56:10;100198.66;;;23.65;nan
59053;BME280;44843;44.728;10.396;2023-07-29T00:58:35;100202.34;;;23.64;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:01:01;100205.50;;;23.45;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:03:27;100218.94;;;23.29;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:06:09;100210.63;;;23.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:11:48;100208.75;;;23.32;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:14:31;100221.28;;;23.47;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:17:09;100222.22;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:20:00;100231.03;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:22:29;100223.75;;;23.25;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:24:56;100226.53;;;23.32;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:27:22;100228.13;;;23.18;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:29:47;100227.28;;;23.17;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:37:41;100215.72;;;23.33;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:40:08;100214.19;;;23.39;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:42:35;100209.22;;;23.36;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:45:01;100211.47;;;23.47;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:47:26;100210.09;;;23.28;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:49:51;100208.13;;;23.22;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:52:17;100209.19;;;23.13;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:54:42;100201.69;;;23.16;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:57:07;100199.69;;;23.18;nan
59053;BME280;44843;44.728;10.396;2023-07-29T01:59:33;100198.97;;;22.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:01:58;100199.91;;;23.09;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:04:24;100210.22;;;23.12;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:06:49;100213.56;;;23.06;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:09:14;100215.34;;;23.13;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:11:40;100210.53;;;23.40;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:14:05;100212.94;;;23.50;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:16:30;100227.88;;;23.28;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:18:57;100229.16;;;23.09;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:21:23;100229.59;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:23:48;100231.56;;;23.27;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:26:13;100235.59;;;23.22;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:28:39;100222.47;;;23.44;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:31:17;100225.47;;;23.41;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:33:43;100228.41;;;23.46;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:36:09;100232.03;;;23.30;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:38:34;100230.91;;;23.24;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:41:00;100238.97;;;23.08;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:43:25;100242.28;;;23.10;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:45:51;100237.97;;;23.09;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:48:16;100237.88;;;23.26;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:50:41;100238.16;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:53:07;100230.78;;;23.41;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:55:32;100224.25;;;23.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T02:57:57;100226.47;;;23.63;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:00:23;100227.28;;;23.63;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:02:49;100224.56;;;23.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:05:15;100231.91;;;23.70;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:07:40;100236.03;;;23.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:10:06;100224.91;;;23.77;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:12:31;100236.72;;;23.51;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:14:57;100230.38;;;23.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:17:22;100233.59;;;23.71;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:19:47;100228.91;;;23.73;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:22:13;100243.56;;;23.77;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:24:38;100242.88;;;23.75;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:27:04;100246.50;;;23.82;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:29:30;100250.34;;;23.79;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:31:55;100255.19;;;23.53;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:34:21;100249.78;;;23.61;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:36:46;100262.09;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:39:13;100242.31;;;23.56;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:41:39;100241.03;;;23.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:44:04;100242.50;;;23.55;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:46:31;100246.88;;;23.24;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:48:56;100247.00;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:51:22;100248.94;;;23.37;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:53:49;100250.06;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:56:15;100247.41;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T03:58:40;100235.94;;;23.42;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:01:05;100237.59;;;23.43;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:03:32;100246.25;;;23.14;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:05:58;100250.56;;;23.15;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:08:23;100256.19;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:10:49;100260.63;;;23.28;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:13:14;100272.59;;;22.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:15:40;100275.41;;;22.91;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:18:05;100277.03;;;23.09;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:20:31;100268.94;;;22.94;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:22:56;100274.63;;;23.22;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:25:21;100271.09;;;22.90;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:27:47;100267.09;;;22.94;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:30:12;100269.66;;;23.19;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:32:37;100274.13;;;23.27;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:35:03;100279.13;;;23.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:37:29;100279.56;;;22.94;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:39:54;100280.03;;;22.97;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:42:19;100281.38;;;22.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:44:45;100282.75;;;23.29;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:47:10;100284.69;;;23.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:49:35;100290.81;;;23.43;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:52:01;100276.59;;;23.82;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:54:26;100273.75;;;24.22;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:56:52;100269.59;;;24.42;nan
59053;BME280;44843;44.728;10.396;2023-07-29T04:59:17;100274.75;;;24.59;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:01:42;100287.25;;;24.88;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:04:08;100297.47;;;24.99;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:06:34;100300.72;;;25.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:09:12;100292.00;;;25.59;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:11:37;100276.81;;;25.59;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:14:03;100281.00;;;25.47;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:16:31;100282.97;;;25.60;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:18:56;100285.94;;;25.14;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:21:22;100282.56;;;24.90;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:23:47;100292.72;;;25.16;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:26:12;100291.94;;;25.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:28:38;100295.09;;;26.27;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:31:03;100298.22;;;26.59;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:33:28;100303.75;;;26.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:35:54;100310.00;;;27.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:38:19;100304.53;;;26.79;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:40:45;100314.75;;;27.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:43:12;100312.09;;;27.17;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:45:39;100310.06;;;26.49;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:48:05;100318.41;;;25.90;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:50:30;100319.88;;;25.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:52:55;100311.19;;;26.34;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:55:21;100316.84;;;26.80;nan
59053;BME280;44843;44.728;10.396;2023-07-29T05:57:46;100314.75;;;27.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:00:12;100313.31;;;28.83;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:02:37;100318.19;;;32.98;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:05:03;100319.59;;;34.04;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:07:29;100326.47;;;32.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:09:55;100324.13;;;32.13;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:12:21;100321.81;;;33.73;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:14:46;100318.06;;;31.45;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:17:12;100323.53;;;29.57;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:19:37;100320.13;;;28.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:22:03;100315.81;;;28.44;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:24:30;100304.91;;;28.46;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:26:55;100310.28;;;28.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:29:21;100311.94;;;28.53;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:31:46;100311.69;;;28.42;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:34:12;100317.09;;;28.48;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:36:37;100313.78;;;28.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:39:03;100309.84;;;28.69;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:41:28;100305.44;;;28.88;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:43:53;100317.50;;;28.25;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:46:19;100315.06;;;29.15;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:48:44;100317.53;;;29.94;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:51:09;100318.75;;;30.67;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:53:35;100317.13;;;30.84;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:56:00;100322.63;;;33.45;nan
59053;BME280;44843;44.728;10.396;2023-07-29T06:58:26;100323.75;;;38.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:00:51;100322.97;;;41.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:03:17;100317.31;;;42.18;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:05:42;100317.34;;;41.33;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:08:07;100327.09;;;42.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:10:33;100323.41;;;41.11;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:12:59;100320.22;;;43.18;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:15:24;100321.22;;;43.22;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:17:51;100324.06;;;42.95;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:20:16;100321.69;;;43.38;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:22:41;100318.00;;;39.41;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:25:07;100313.13;;;33.88;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:27:33;100327.41;;;32.38;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:29:58;100316.13;;;32.06;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:32:23;100310.19;;;31.86;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:34:49;100309.69;;;31.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:37:14;100308.78;;;30.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:39:39;100303.28;;;30.62;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:42:05;100306.50;;;30.27;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:44:31;100321.22;;;30.25;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:46:56;100315.22;;;30.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:49:22;100320.81;;;30.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:51:47;100315.88;;;29.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:54:13;100323.19;;;30.36;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:56:38;100318.50;;;30.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T07:59:04;100321.41;;;30.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:01:40;100322.31;;;29.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:04:05;100321.47;;;30.16;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:06:31;100321.84;;;29.95;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:08:57;100319.19;;;30.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:11:23;100326.09;;;30.34;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:13:48;100313.13;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:16:14;100309.00;;;29.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:18:39;100308.53;;;29.82;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:21:05;100307.75;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:23:31;100305.19;;;29.86;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:25:58;100305.50;;;29.65;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:28:34;100306.16;;;29.60;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:30:59;100302.81;;;29.65;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:33:25;100294.44;;;29.86;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:35:51;100296.09;;;29.87;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:38:16;100286.88;;;29.76;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:40:45;100289.28;;;29.85;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:43:12;100293.50;;;29.99;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:45:39;100292.00;;;29.78;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:48:08;100297.00;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:50:35;100290.84;;;29.67;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:53:05;100289.72;;;29.82;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:55:32;100284.19;;;29.38;nan
59053;BME280;44843;44.728;10.396;2023-07-29T08:57:58;100288.69;;;29.44;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:00:25;100279.53;;;29.58;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:02:51;100284.94;;;29.84;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:05:16;100283.91;;;29.01;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:07:43;100285.91;;;29.26;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:10:09;100299.59;;;29.04;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:12:38;100288.97;;;29.29;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:15:04;100280.97;;;29.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:19:58;100286.72;;;29.58;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:22:24;100282.00;;;29.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:24:51;100280.88;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:27:26;100278.41;;;29.73;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:29:53;100278.84;;;29.70;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:32:22;100269.53;;;29.66;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:34:48;100277.41;;;29.67;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:37:23;100270.38;;;29.98;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:39:49;100275.34;;;29.94;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:42:19;100276.84;;;30.15;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:44:45;100280.88;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:47:22;100275.16;;;30.14;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:49:48;100273.34;;;30.08;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:52:17;100274.78;;;29.86;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:54:46;100280.28;;;29.97;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:57:16;100278.91;;;29.88;nan
59053;BME280;44843;44.728;10.396;2023-07-29T09:59:42;100270.09;;;30.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:02:13;100267.66;;;30.23;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:04:43;100261.34;;;30.36;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:07:11;100260.31;;;30.12;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:09:38;100255.59;;;30.07;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:12:06;100257.44;;;30.32;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:14:32;100257.78;;;30.17;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:16:57;100252.00;;;30.38;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:19:24;100255.16;;;30.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:21:51;100248.56;;;30.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:24:19;100254.91;;;30.37;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:26:49;100255.97;;;30.73;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:29:19;100250.44;;;30.68;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:31:48;100247.22;;;30.41;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:34:17;100247.38;;;30.46;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:36:45;100242.75;;;29.84;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:39:12;100229.91;;;30.11;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:41:57;100235.38;;;30.48;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:49:40;100230.13;;;30.53;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:52:06;100234.31;;;30.31;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:54:42;100231.16;;;30.34;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:57:07;100224.00;;;30.03;nan
59053;BME280;44843;44.728;10.396;2023-07-29T10:59:33;100222.22;;;30.40;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:02:00;100216.44;;;30.36;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:04:27;100214.69;;;30.24;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:17:36;100215.53;;;30.61;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:20:03;100208.59;;;30.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:22:29;100213.53;;;30.56;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:24:55;100211.69;;;30.57;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:27:21;100211.44;;;30.58;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:29:47;100202.19;;;30.36;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:32:13;100202.91;;;30.43;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:34:40;100199.78;;;30.65;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:37:06;100190.81;;;30.52;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:39:32;100197.69;;;30.67;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:41:58;100186.75;;;30.80;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:44:24;100187.16;;;31.14;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:46:50;100189.28;;;31.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:49:15;100182.59;;;31.26;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:51:41;100178.56;;;31.05;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:54:07;100179.47;;;30.80;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:56:34;100176.03;;;30.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T11:59:01;100179.41;;;30.87;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:01:28;100174.69;;;30.83;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:03:55;100179.78;;;30.91;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:06:22;100179.81;;;30.54;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:08:49;100170.31;;;30.70;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:11:15;100179.53;;;30.44;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:13:41;100172.19;;;30.14;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:16:07;100162.06;;;30.34;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:18:33;100159.22;;;30.48;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:20:59;100157.97;;;30.32;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:23:25;100152.56;;;30.32;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:25:57;100160.19;;;30.35;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:28:24;100154.50;;;30.62;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:30:56;100147.53;;;30.72;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:33:32;100137.78;;;30.90;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:35:58;100138.31;;;30.80;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:38:26;100128.34;;;30.80;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:40:51;100131.22;;;30.86;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:43:17;100132.78;;;30.75;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:45:42;100132.75;;;30.93;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:48:09;100127.84;;;30.90;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:50:34;100128.44;;;30.92;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:53:00;100124.59;;;31.00;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:55:25;100120.28;;;31.11;nan
59053;BME280;44843;44.728;10.396;2023-07-29T12:57:51;100115.97;;;31.10;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:00:17;100117.75;;;31.28;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:02:42;100114.56;;;31.19;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:05:11;100104.38;;;31.21;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:07:40;100116.97;;;30.97;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:10:06;100108.91;;;30.97;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:12:32;100107.41;;;31.01;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:14:58;100094.66;;;31.20;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:17:23;100089.41;;;31.25;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:19:49;100089.63;;;31.24;nan
59053;BME280;44843;44.728;10.396;2023-07-29T13:22:14;100086.13;;;31.23;nan